Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 05 Oct 2011 06:15:47 UTC,VK5HI-1,2734,00d:00h:45m:34s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4740543,0.242,39391886,0.178,25741606,0.241,33515550,0.688,74641710,0.521,46290346,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,50,63,25,29,28,39,25920363,30,52,56,0.023,0.000,0.032,0,0,20871139,23,52,55,0.315,44.550,0.192,0,0,14687794,77,52,54,0.007,41.203,0.032,0,0,15466784,23,49,52,0.008,41.460,0.069,0,0,15564086,29,48,50,0.002,0.000,0.032,0,0,7568677,7,48,48,0.003,14.421,0.032,0,0
Wed 05 Oct 2011 06:15:48 UTC,VK5HI,2734,00d:00h:45m:34s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4740543,0.242,39391886,0.178,25741606,0.241,33515550,0.688,74641710,0.521,46290346,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,50,63,25,29,28,39,25920363,30,52,56,0.023,0.000,0.032,0,0,20871139,23,52,55,0.315,44.550,0.192,0,0,14687794,77,52,54,0.007,41.203,0.032,0,0,15466784,23,49,52,0.008,41.460,0.069,0,0,15564086,29,48,50,0.002,0.000,0.032,0,0,7568677,7,48,48,0.003,14.421,0.032,0,0
Wed 05 Oct 2011 06:15:49 UTC,VK5GU,2734,00d:00h:45m:34s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4740543,0.242,39391886,0.178,25741606,0.241,33515550,0.688,74641710,0.521,46290346,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,50,63,25,29,28,39,25920363,30,52,56,0.023,0.000,0.032,0,0,20871139,23,52,55,0.315,44.550,0.192,0,0,14687794,77,52,54,0.007,41.203,0.032,0,0,15466784,23,49,52,0.008,41.460,0.069,0,0,15564086,29,48,50,0.002,0.000,0.032,0,0,7568677,7,48,48,0.003,14.421,0.032,0,0
Wed 05 Oct 2011 06:16:53 UTC,ZL2BX,2798,00d:00h:46m:38s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5056662,0.220,42098790,0.155,26307769,0.249,34310772,0.680,76918203,0.450,47692855,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,51,63,25,30,28,39,26705727,30,53,56,0.003,0.000,0.032,0,0,21662582,24,52,56,0.211,43.263,0.176,0,0,15012103,76,52,55,0.000,41.203,0.032,0,0,15862737,24,49,52,0.000,44.293,0.130,0,0,15991379,29,49,51,0.002,0.000,0.032,0,0,7682469,5,48,48,0.003,14.421,0.032,0,0
Wed 05 Oct 2011 06:17:20 UTC,ZL2BX,2826,00d:00h:47m:06s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,5199806,0.227,43283661,0.208,26555893,0.242,34658430,0.667,77947955,0.539,48325935,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,51,63,25,30,29,40,27115813,31,53,56,0.000,0.000,0.032,0,0,21921651,24,52,56,0.199,43.778,0.219,0,0,15162599,76,52,55,0.006,41.203,0.032,0,0,16049716,24,50,52,0.002,0.000,0.032,0,0,16203582,29,49,50,0.000,14.936,0.032,2,0,7734437,5,48,48,0.002,14.421,0.032,0,0
Wed 05 Oct 2011 06:17:35 UTC,ZL2BX,2840,00d:00h:47m:20s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5268562,0.271,43878604,0.188,26689970,0.241,34844693,0.660,78445905,0.491,48632983,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,51,63,25,30,29,40,27323879,31,53,57,0.003,0.000,0.032,0,0,22076485,24,52,55,0.062,42.233,0.186,0,0,15234838,76,52,55,0.010,41.203,0.032,0,0,16151638,25,49,52,0.003,0.000,0.032,0,0,16305349,30,49,50,0.003,42.233,0.038,0,0,7759525,4,48,49,0.000,14.421,0.032,0,0
Wed 05 Oct 2011 06:17:49 UTC,ZL2BX,2855,00d:00h:47m:35s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5342610,0.262,44510065,0.176,26814801,0.241,35018639,0.707,78944531,0.526,48938088,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,63,25,30,29,40,27534296,31,53,56,0.000,14.421,0.032,1,0,22227353,24,53,56,0.000,0.000,0.032,0,0,15307015,76,52,55,0.008,40.945,0.032,0,0,16260689,26,49,52,0.001,0.000,0.032,0,0,16397232,30,49,50,0.003,44.293,0.093,0,0,7784613,4,48,49,0.002,14.421,0.032,0,0
Wed 05 Oct 2011 06:17:56 UTC,ZL2BX,2862,00d:00h:47m:42s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5371898,0.230,44805170,0.165,26876026,0.243,35105475,0.668,79193152,0.363,49091574,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,51,64,25,30,29,40,27534296,31,53,56,0.000,0.000,0.032,0,0,22408619,24,52,56,0.072,14.421,0.032,0,0,15342791,75,52,55,0.001,40.945,0.032,0,0,16311614,24,50,52,0.463,43.778,0.190,0,0,16410116,30,49,51,0.002,0.000,0.032,0,0,7797157,4,48,48,0.002,14.421,0.032,0,0
Wed 05 Oct 2011 06:18:10 UTC,ZL2BX,2876,00d:00h:47m:56s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,5445659,0.272,45396848,0.169,27001636,0.248,35279314,0.731,79690971,0.526,49397435,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,25,30,29,40,27738126,31,53,57,0.003,0.000,0.032,0,0,22570258,24,53,56,0.015,42.490,0.196,0,0,15414885,75,52,55,0.007,40.945,0.032,0,0,16397943,24,50,52,0.264,43.520,0.186,0,0,16512989,30,49,51,0.000,0.000,0.032,0,0,7822245,3,48,48,0.003,14.421,0.032,0,0
Wed 05 Oct 2011 06:18:24 UTC,ZL2BX,2890,00d:00h:48m:10s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.104,5514387,0.257,45986665,0.212,27125348,0.246,35453263,0.703,80225542,0.436,49727374,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,25,30,29,40,27944313,31,53,56,0.002,0.000,0.032,0,0,22702237,24,53,56,0.164,44.035,0.174,0,0,15492209,75,52,56,0.006,41.203,0.032,0,0,16477533,24,50,52,0.185,43.263,0.057,0,0,16618316,30,49,51,0.002,0.000,0.032,0,0,7849125,3,48,49,0.002,14.421,0.032,0,0
Wed 05 Oct 2011 06:19:00 UTC,ZL2BX,2926,00d:00h:48m:46s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.105,5685583,0.229,47505485,0.207,27505336,0.250,35900946,0.727,81528640,0.433,50495251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,52,64,25,30,29,41,28382469,31,53,56,0.038,39.142,0.154,0,0,23136375,24,53,56,0.000,14.678,0.032,3,0,15672493,75,53,56,0.001,40.945,0.032,0,0,16780913,24,50,52,0.110,45.065,0.032,0,0,16842416,30,49,51,0.001,0.000,0.032,0,0,7911845,2,48,49,0.002,14.421,0.032,0,0
Wed 05 Oct 2011 06:19:14 UTC,ZL2BX,2940,00d:00h:49m:00s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.104,5758591,0.235,48097296,0.172,27632008,0.246,36075094,0.680,82028705,0.313,50803125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,52,65,26,30,29,41,28579029,31,53,57,0.029,0.000,0.032,0,0,23316160,25,53,56,0.000,14.421,0.032,0,0,15744797,75,53,56,0.006,40.945,0.032,0,0,16878116,24,50,52,0.003,43.778,0.176,0,0,16948345,30,49,51,0.002,0.000,0.032,0,0,7936933,2,49,49,0.002,14.421,0.032,0,0
Wed 05 Oct 2011 06:19:29 UTC,ZL2BX,2954,00d:00h:49m:14s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,5826873,0.222,48688372,0.179,27756846,0.253,36249196,0.661,82562008,0.377,51131153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,52,64,26,30,29,41,28790949,32,54,57,0.000,0.000,0.032,0,0,23490142,25,53,56,0.004,28.327,0.085,0,0,15819743,75,53,56,0.001,41.460,0.032,0,0,16927476,25,50,52,0.454,43.520,0.182,0,0,17051850,31,49,51,0.002,0.000,0.032,0,0,7963813,1,49,49,0.001,14.421,0.032,0,0
Wed 05 Oct 2011 06:19:43 UTC,ZL2BX,2969,00d:00h:49m:29s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5895240,0.288,49321371,0.187,27889022,0.251,36435619,0.721,83059227,0.450,51434510,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,52,65,26,30,29,41,28998935,32,54,57,0.000,0.000,0.032,0,0,23633902,25,53,56,0.031,44.035,0.174,0,0,15891823,75,53,56,0.008,41.203,0.032,0,0,17006229,25,50,52,0.139,45.323,0.053,0,0,17153893,31,50,51,0.003,0.000,0.032,0,0,7977253,2,49,49,0.003,0.000,0.032,0,0
Wed 05 Oct 2011 06:19:57 UTC,ZL2BX,2983,00d:00h:49m:43s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5967892,0.291,49911423,0.180,28014551,0.245,36609940,0.750,83557180,0.465,51738998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,52,65,26,30,29,41,29204109,32,54,57,0.003,0.000,0.032,0,1,23755087,25,53,56,0.334,43.778,0.227,0,0,15963773,75,53,56,0.000,41.203,0.032,0,0,17105467,25,50,52,0.082,15.708,0.075,0,0,17257016,31,50,51,0.003,14.936,0.032,2,0,7977253,1,49,49,0.004,0.000,0.032,15,0
Wed 05 Oct 2011 06:20:18 UTC,ZL2BX,3004,00d:00h:50m:04s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6070034,0.270,50795774,0.152,28201714,0.248,36871278,0.700,84302781,0.506,52199021,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,52,65,26,30,29,41,29432626,32,54,57,0.016,37.340,0.168,0,1,24016223,25,53,56,0.002,14.678,0.032,5,0,16077100,75,53,56,0.003,41.203,0.032,0,0,17316285,25,50,52,0.009,44.808,0.032,0,0,17360356,31,50,51,0.003,0.000,0.032,0,0,7977253,1,49,49,0.002,0.000,0.032,30,0
Wed 05 Oct 2011 06:20:33 UTC,ZL2BX,3018,00d:00h:50m:18s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6138686,0.264,51387739,0.159,28326750,0.246,37058021,0.699,84837013,0.390,52526003,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,52,65,26,30,30,41,29629271,32,54,57,0.002,0.000,0.032,0,1,24194813,25,53,57,0.001,14.936,0.032,2,0,16146267,74,53,56,0.008,40.688,0.032,0,0,17411865,25,50,52,0.144,43.778,0.184,0,0,17463500,31,50,51,0.000,0.000,0.032,0,0,7977253,1,49,49,0.002,0.000,0.032,58,0
Wed 05 Oct 2011 06:20:47 UTC,ZL2BX,3033,00d:00h:50m:33s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,6207044,0.273,52022940,0.143,28459212,0.247,37232110,0.713,85335864,0.342,52832276,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,52,65,26,30,30,41,29841502,32,54,57,0.002,0.000,0.032,0,1,24373138,25,54,57,0.030,26.267,0.087,0,0,16219131,74,53,57,0.000,41.203,0.034,0,0,17466036,25,50,52,0.010,43.263,0.217,0,0,17565352,31,50,52,0.002,0.000,0.032,0,0,7977253,1,49,49,0.002,0.000,0.032,86,0
Wed 05 Oct 2011 06:21:08 UTC,ZL2BX,3054,00d:00h:50m:54s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,6314669,0.270,52913078,0.208,28678943,0.250,37493447,0.716,86117009,0.470,53294097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,58,52,65,26,30,30,41,30198484,32,54,57,0.323,43.005,0.261,0,1,24549369,25,54,57,0.207,39.658,0.172,12,0,16327067,75,54,56,0.002,40.945,0.032,0,0,17654712,25,50,53,0.000,14.678,0.032,4,0,17676038,31,50,51,0.001,44.808,0.032,0,0,7977253,1,49,49,0.002,0.000,0.032,129,0
Wed 05 Oct 2011 06:21:22 UTC,ZL2BX,3068,00d:00h:51m:08s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.104,6383264,0.240,53506295,0.218,28826240,0.245,37667716,0.761,86639153,0.433,53622749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,58,52,65,26,30,30,41,30337465,32,54,57,0.226,43.263,0.198,0,1,24728575,25,54,57,0.035,14.678,0.032,9,0,16402300,75,54,56,0.004,40.945,0.034,0,0,17769090,25,50,53,0.003,14.678,0.032,1,0,17777726,31,50,51,0.000,0.000,0.032,0,0,7977253,1,49,49,0.002,0.000,0.032,159,0
Wed 05 Oct 2011 06:21:37 UTC,ZL2BX,3082,00d:00h:51m:22s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.105,6451721,0.236,54095221,0.170,28956783,0.250,37854186,0.680,87178287,0.449,53931208,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,58,52,65,26,30,30,42,30494220,32,54,57,0.166,42.748,0.204,0,1,24908947,25,54,57,0.005,14.421,0.032,6,0,16474761,74,54,57,0.005,41.203,0.034,0,0,17877730,25,50,53,0.000,39.400,0.032,0,0,17879619,31,50,51,0.000,0.000,0.032,0,0,7977253,1,49,49,0.002,0.000,0.032,187,0
Wed 05 Oct 2011 06:21:50 UTC,ZL2BX,3097,00d:00h:51m:37s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,6519222,0.231,54719238,0.183,29090750,0.249,38028577,0.677,87674056,0.386,54237121,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,58,52,65,26,30,30,42,30688572,32,54,57,0.081,17.769,0.036,0,1,25086558,25,54,57,0.000,14.421,0.032,3,0,16549383,74,54,57,0.007,40.945,0.032,0,0,17982985,25,50,53,0.031,45.065,0.032,0,0,17985209,31,50,51,0.003,14.421,0.032,13,0,7977253,1,49,49,0.002,0.000,0.032,215,0
Wed 05 Oct 2011 06:22:26 UTC,ZL2BX,3132,00d:00h:52m:12s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.103,6691480,0.212,56171187,0.150,29399982,0.246,38464588,0.680,88910387,0.382,55027901,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,58,53,66,26,31,30,42,31261707,32,54,57,0.355,43.263,0.192,0,1,25443677,25,54,57,0.002,14.421,0.032,13,0,16732616,74,54,57,0.000,41.203,0.034,0,0,18207282,25,51,53,0.001,14.936,0.032,5,0,18201692,31,50,52,0.015,45.065,0.032,0,0,7977253,1,49,49,0.002,0.000,0.032,255,0
Wed 05 Oct 2011 06:22:41 UTC,ZL2BX,3146,00d:00h:52m:26s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.094,6758663,0.249,56750291,0.175,29523281,0.246,38651146,0.683,89439740,0.463,55335625,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,58,53,66,26,31,30,42,31403409,32,55,57,0.284,43.263,0.245,0,1,25624678,25,54,57,0.004,14.678,0.032,10,0,16805042,73,54,57,0.001,41.203,0.034,0,0,18313573,25,51,53,0.000,15.193,0.032,2,0,18300784,31,50,52,0.064,44.293,0.034,0,0,7977253,1,49,49,0.002,0.000,0.032,255,0
Wed 05 Oct 2011 06:22:55 UTC,ZL2BX,3161,00d:00h:52m:41s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.087,6830838,0.209,57371980,0.166,29657194,0.252,38825609,0.677,89935005,0.430,55645262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,58,53,66,26,31,30,42,31582788,32,54,57,0.100,43.778,0.180,0,1,25796482,25,54,57,0.095,14.421,0.032,7,0,16877124,73,54,57,0.000,41.460,0.034,0,0,18425257,25,51,53,0.000,14.421,0.032,1,0,18396959,32,50,52,0.004,0.000,0.032,0,0,7977253,1,49,49,0.002,0.000,0.032,255,0
Wed 05 Oct 2011 06:23:09 UTC,ZL2BX,3175,00d:00h:52m:55s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.102,6897354,0.236,57952669,0.204,29801671,0.250,39000023,0.758,90450229,0.554,55951589,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,58,53,66,26,31,30,42,31740971,32,55,57,0.026,36.567,0.148,0,1,25978968,25,54,57,0.002,14.421,0.032,3,0,16954259,72,54,57,0.000,41.203,0.034,0,0,18531459,25,51,53,0.023,45.065,0.032,0,0,18509475,31,50,52,0.002,14.678,0.032,13,0,7977253,1,49,49,0.002,0.000,0.032,255,0
Wed 05 Oct 2011 06:23:16 UTC,ZL2BX,3182,00d:00h:53m:02s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.091,6931094,0.239,58242167,0.212,29875463,0.250,39087087,0.698,90709640,0.326,56103315,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,58,53,66,27,31,30,42,31942909,32,55,58,0.002,14.936,0.032,1,1,25978968,26,54,57,0.002,0.000,0.032,0,0,16985363,72,54,57,0.012,41.203,0.032,0,0,18535294,25,51,53,0.002,14.936,0.032,12,0,18603352,31,50,52,0.130,44.550,0.077,0,0,7977253,1,49,49,0.002,0.000,0.032,255,0
Wed 05 Oct 2011 06:23:45 UTC,ZL2BX,3210,00d:00h:53m:30s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.089,7065303,0.291,59402079,0.173,30153968,0.243,39448627,0.678,91764212,0.532,56740371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,52,66,27,31,30,42,32309053,32,55,58,0.048,41.975,0.217,0,1,26339611,25,54,57,0.012,14.421,0.032,13,0,17134978,72,54,57,0.000,41.203,0.034,0,0,18758881,25,51,54,0.003,14.936,0.032,5,0,18757700,31,50,52,0.072,43.778,0.162,0,0,7977253,1,49,49,0.002,0.000,0.032,255,0
Wed 05 Oct 2011 06:23:59 UTC,ZL2BX,3225,00d:00h:53m:45s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,7136868,0.231,60016842,0.162,30287662,0.246,39622881,0.674,92258661,0.517,57046981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,53,66,27,31,31,43,32496766,32,55,58,0.133,43.263,0.247,0,1,26496826,25,54,58,0.002,14.678,0.032,10,0,17207653,72,55,57,0.001,41.203,0.034,0,0,18885292,25,51,54,0.000,14.936,0.032,4,0,18843071,31,51,52,0.003,44.550,0.032,0,0,7977253,1,49,49,0.002,0.000,0.032,255,0
Wed 05 Oct 2011 06:24:20 UTC,ZL2BX,3246,00d:00h:54m:06s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.091,7235952,0.226,60880894,0.192,30473480,0.249,39884583,0.672,92997621,0.390,57509940,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,53,67,27,31,31,43,32769509,32,55,58,0.001,14.678,0.032,4,1,26703758,25,55,57,0.026,43.005,0.196,0,0,17316327,70,54,57,0.007,41.460,0.032,0,0,18995022,25,51,54,0.004,14.421,0.032,15,0,19046021,31,51,52,0.003,30.387,0.051,0,0,7977253,1,49,49,0.002,0.000,0.032,255,0
Wed 05 Oct 2011 07:25:48 UTC,ZS6BMN,1417,00d:00h:23m:37s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,165611,0.000,610468,0.165,13422444,0.243,17342357,0.450,32659781,0.398,17797436,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,36,55,24,28,26,34,10379430,34,44,47,0.024,40.430,0.034,0,1,9392364,30,43,47,0.002,45.838,0.032,0,1,7973014,40,43,45,0.002,44.550,0.034,0,0,7057009,30,43,46,0.006,14.678,0.032,0,0,6884326,34,43,45,0.071,22.919,0.049,0,0,1602815,5,43,48,0.024,36.052,0.083,0,2
Wed 05 Oct 2011 07:26:02 UTC,ZS6BMN,1431,00d:00h:23m:51s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,165611,0.000,610468,0.207,13556016,0.243,17527875,0.452,32974555,0.483,18103203,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,36,55,24,28,26,34,10448237,34,44,47,0.013,39.142,0.032,0,1,9468534,31,43,47,0.000,24.979,0.032,0,1,8053636,40,43,45,0.002,44.293,0.034,0,0,7125043,30,43,46,0.125,37.597,0.032,0,0,6951592,34,43,45,0.003,44.808,0.032,0,0,1771696,6,43,49,0.069,36.567,0.095,0,2
Wed 05 Oct 2011 07:26:17 UTC,ZS6BMN,1446,00d:00h:24m:06s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165611,0.000,610468,0.206,13682263,0.242,17701252,0.453,33290216,0.488,18409190,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,36,55,24,29,26,34,10523061,34,44,47,0.012,28.069,0.049,0,1,9543374,31,44,47,0.007,20.086,0.032,0,1,8134085,40,44,45,0.001,44.035,0.034,0,0,7196914,31,44,46,0.009,39.915,0.032,0,0,7013083,34,43,46,0.005,45.323,0.032,0,0,1945374,6,44,50,0.086,36.310,0.091,0,2
Wed 05 Oct 2011 07:26:37 UTC,ZS6BMN,1467,00d:00h:24m:27s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165611,0.000,610468,0.165,13869694,0.248,17960854,0.437,33761683,0.441,18861309,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,36,55,24,29,26,34,10622084,34,44,47,0.076,19.314,0.036,0,1,9653844,31,43,47,0.006,45.838,0.032,0,1,8255184,41,43,45,0.004,44.550,0.034,0,0,7292037,31,44,47,0.039,45.065,0.032,0,0,7110014,34,44,46,0.008,39.142,0.032,0,0,2196598,7,44,50,0.064,37.597,0.077,0,2
