Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 23 Aug 2011 17:09:33 UTC,G4BBH,2971,00d:00h:49m:31s,LOW PWR,35.668,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,5033232,0.190,40839637,0.158,19210663,0.240,27298696,0.623,62289304,0.437,41278202,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,45,31,51,27,27,29,32,22394030,37,42,44,0.003,0.000,0.032,0,2,21540884,33,41,43,0.113,44.293,0.202,0,0,14383527,21,41,43,0.000,45.065,0.032,0,0,15506113,35,40,42,0.003,44.550,0.040,0,1,15273318,36,40,41,0.003,0.000,0.032,0,0,5688159,-1,39,39,0.003,0.000,0.032,0,1
Tue 23 Aug 2011 17:09:47 UTC,G4BBH,2986,00d:00h:49m:46s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.073,5092809,0.201,41363560,0.161,19333834,0.243,27470258,0.627,62743097,0.452,41582117,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,45,31,51,27,27,29,32,22586775,36,41,44,0.125,43.520,0.223,0,2,21685861,33,41,44,0.002,0.000,0.032,0,0,14460457,21,41,43,0.002,44.035,0.032,0,0,15619335,35,40,42,0.000,44.035,0.032,4,1,15338831,35,40,41,0.030,45.065,0.038,0,1,5688159,-3,39,39,0.004,0.000,0.032,0,1
Tue 23 Aug 2011 17:09:47 UTC,RZ3AED,2986,00d:00h:49m:46s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.073,5092809,0.201,41363560,0.161,19333834,0.243,27470258,0.627,62743097,0.452,41582117,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,45,31,51,27,27,29,32,22586775,36,41,44,0.125,43.520,0.223,0,2,21685861,33,41,44,0.002,0.000,0.032,0,0,14460457,21,41,43,0.002,44.035,0.032,0,0,15619335,35,40,42,0.000,44.035,0.032,4,1,15338831,35,40,41,0.030,45.065,0.038,0,1,5688159,-3,39,39,0.004,0.000,0.032,0,1
Tue 23 Aug 2011 17:14:49 UTC,RZ3AED,3287,00d:00h:54m:47s,LOW PWR,35.628,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.079,6393341,0.230,51997727,0.106,20834782,0.237,28214559,0.559,68577635,0.363,44839205,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,26,44,33,36,27,27,29,33,24675950,34,41,43,0.048,15.708,0.032,3,2,23346954,30,41,43,0.409,44.293,0.213,0,0,16138622,31,41,43,0.004,44.035,0.032,0,0,16835323,32,40,42,0.002,16.996,0.032,10,1,16610143,34,40,41,0.002,15.708,0.032,2,1,5688159,21,39,39,0.004,0.000,0.032,255,1
Tue 23 Aug 2011 17:15:38 UTC,RZ3AED,3336,00d:00h:55m:36s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.094,6603285,0.185,53715869,0.116,21153145,0.237,28809372,0.646,70065742,0.440,45882342,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,45,33,44,27,27,29,33,25271121,34,41,44,0.002,16.224,0.043,7,2,23911346,30,41,44,0.293,44.808,0.158,0,0,16404563,32,41,43,0.007,44.035,0.032,0,0,17135066,32,40,43,0.016,43.005,0.059,0,1,16898281,33,40,41,0.002,16.996,0.032,4,1,5688159,21,39,39,0.004,0.000,0.032,255,1
Tue 23 Aug 2011 17:15:54 UTC,RZ3AED,3351,00d:00h:55m:51s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.078,6667649,0.255,54242190,0.144,21252421,0.238,28980414,0.631,70496360,0.352,46187403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,45,33,46,27,27,29,33,25463873,34,42,44,0.191,43.520,0.225,0,2,24042546,30,41,44,0.002,14.421,0.032,6,0,16479109,32,41,44,0.005,43.520,0.032,0,0,17248810,31,40,43,0.015,42.748,0.032,4,1,16964669,33,40,42,0.008,45.323,0.032,0,1,5688159,21,39,39,0.004,0.000,0.032,255,1
Tue 23 Aug 2011 17:16:28 UTC,RZ3AED,3387,00d:00h:56m:27s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.091,6803943,0.225,55504164,0.162,21553985,0.243,29420868,0.620,71670940,0.507,46974119,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,45,34,48,27,27,29,33,25866166,33,42,45,0.004,0.000,0.032,0,2,24461684,29,42,44,0.002,14.421,0.032,1,0,16674772,33,42,44,0.002,36.052,0.032,0,0,17496280,31,40,43,0.007,45.065,0.034,0,1,17222910,33,40,42,0.002,14.678,0.032,8,1,5688159,21,39,39,0.004,0.000,0.032,255,1
Tue 23 Aug 2011 17:16:42 UTC,RZ3AED,3401,00d:00h:56m:41s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.075,6867977,0.196,55995358,0.161,21669040,0.242,29592620,0.622,72125129,0.354,47280910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,45,34,49,27,27,29,33,26103962,33,42,45,0.246,28.584,0.156,1,2,24570479,29,42,44,0.002,15.193,0.032,10,0,16756099,34,42,44,0.006,43.778,0.032,0,0,17569832,31,41,44,0.004,0.000,0.032,7,1,17343172,33,40,42,0.014,44.293,0.093,0,1,5688159,21,39,39,0.004,0.000,0.032,255,1
Tue 23 Aug 2011 17:16:58 UTC,RZ3AED,3415,00d:00h:56m:55s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.095,6928155,0.232,56485372,0.114,21770209,0.245,29776328,0.619,72595691,0.518,47606349,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,45,34,50,27,27,29,33,26218021,33,42,45,0.195,19.829,0.059,0,2,24780826,29,42,44,0.005,15.451,0.061,2,0,16831432,34,42,44,0.006,42.748,0.032,0,0,17676943,31,41,43,0.086,44.293,0.138,0,1,17404400,33,40,42,0.124,26.267,0.032,9,1,5688159,21,39,39,0.004,0.000,0.032,255,1
Tue 23 Aug 2011 18:19:42 UTC,DK3WN,2964,00d:00h:49m:24s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.103,5003273,0.233,40595009,0.166,19161247,0.245,27212721,0.626,62061980,0.296,41125799,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,45,31,51,27,27,29,32,22265864,36,41,44,0.243,38.885,0.186,0,2,21460506,33,41,44,0.048,37.340,0.186,3,0,14344939,21,41,43,0.002,44.808,0.034,0,0,15495933,35,40,42,0.082,43.005,0.032,1,1,15232774,35,40,41,0.002,0.000,0.032,0,0,5684575,-3,39,39,0.002,14.421,0.032,0,1
Tue 23 Aug 2011 18:19:49 UTC,DK3WN,2971,00d:00h:49m:31s,LOW PWR,35.668,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,5033232,0.190,40839637,0.158,19210663,0.240,27298696,0.623,62289304,0.437,41278202,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,45,31,51,27,27,29,32,22394030,37,42,44,0.003,0.000,0.032,0,2,21540884,33,41,43,0.113,44.293,0.202,0,0,14383527,21,41,43,0.000,45.065,0.032,0,0,15506113,35,40,42,0.003,44.550,0.040,0,1,15273318,36,40,41,0.003,0.000,0.032,0,0,5688159,-1,39,39,0.003,0.000,0.032,0,1
Tue 23 Aug 2011 18:20:03 UTC,DK3WN,2986,00d:00h:49m:46s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.073,5092809,0.201,41363560,0.161,19333834,0.243,27470258,0.627,62743097,0.452,41582117,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,45,31,51,27,27,29,32,22586775,36,41,44,0.125,43.520,0.223,0,2,21685861,33,41,44,0.002,0.000,0.032,0,0,14460457,21,41,43,0.002,44.035,0.032,0,0,15619335,35,40,42,0.000,44.035,0.032,4,1,15338831,35,40,41,0.030,45.065,0.038,0,1,5688159,-3,39,39,0.004,0.000,0.032,0,1
Tue 23 Aug 2011 18:40:11 UTC,F6CDZ,2876,00d:00h:47m:56s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4730414,0.195,37665119,0.123,20468298,0.249,35073587,0.628,70416555,0.448,49275210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,50,44,59,24,27,27,36,23681508,31,48,51,0.001,0.000,0.032,0,2,21320804,25,47,50,0.003,39.400,0.154,0,1,15862441,64,47,50,0.010,42.233,0.032,0,0,15186406,26,45,47,0.027,44.550,0.089,0,0,14857838,30,44,46,0.002,0.000,0.032,0,0,10691890,8,44,44,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 18:40:18 UTC,F6CDZ,2883,00d:00h:48m:03s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4759984,0.229,37908985,0.115,20514439,0.243,35160247,0.588,70601579,0.408,49429791,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,50,44,59,24,27,27,36,23797924,30,47,51,0.003,22.146,0.055,1,2,21323534,25,47,50,0.068,42.748,0.166,0,1,15899935,64,47,50,0.008,41.975,0.032,0,0,15234158,26,45,48,0.002,0.000,0.032,0,0,14909797,29,44,46,0.001,44.550,0.034,0,0,10702642,8,44,44,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 18:40:32 UTC,F6CDZ,2897,00d:00h:48m:17s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4818272,0.228,38396190,0.112,20605665,0.247,35344927,0.603,71063435,0.564,49738590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,50,45,59,24,27,27,36,23917938,30,48,51,0.056,38.885,0.154,0,2,21526166,25,47,50,0.000,14.936,0.032,2,1,15973935,64,47,50,0.116,42.233,0.032,0,0,15348318,26,45,47,0.003,45.323,0.047,0,0,14974269,30,45,46,0.001,0.000,0.032,0,0,10729522,8,44,44,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 18:40:47 UTC,F6CDZ,2912,00d:00h:48m:32s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4881155,0.195,38923061,0.161,20721213,0.247,35517536,0.617,71514702,0.403,50065550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,50,45,59,24,27,27,36,24153602,30,48,51,0.050,15.193,0.032,1,2,21629435,25,47,50,0.033,43.005,0.170,0,1,16053399,65,47,50,0.001,41.975,0.032,0,0,15418007,26,45,48,0.001,0.000,0.032,0,0,15090807,29,44,46,0.000,44.550,0.032,0,0,10756402,7,44,44,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 18:41:15 UTC,F6CDZ,2941,00d:00h:49m:01s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5004882,0.204,39945726,0.101,20955518,0.243,35875814,0.561,72456410,0.459,50675872,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,50,45,59,24,27,27,36,24525054,30,48,51,0.003,14.936,0.032,1,2,21939461,25,47,50,0.000,14.936,0.032,0,1,16201486,65,47,50,0.002,42.233,0.034,0,0,15606408,26,45,48,0.002,0.000,0.032,0,0,15273738,29,45,46,0.152,44.293,0.034,0,0,10806578,6,44,44,0.001,14.421,0.032,0,0
Tue 23 Aug 2011 18:41:22 UTC,F6CDZ,2948,00d:00h:49m:08s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,5034829,0.186,40193024,0.144,21001908,0.245,35962282,0.582,72672714,0.424,50828159,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,50,45,59,24,27,28,36,24602383,30,48,51,0.335,43.263,0.217,0,2,22040792,26,48,51,0.002,0.000,0.032,0,1,16238405,65,48,50,0.002,41.975,0.032,0,0,15664772,26,45,48,0.002,15.708,0.032,3,0,15283844,29,45,46,0.000,45.065,0.032,0,0,10819122,6,44,44,0.001,14.421,0.032,0,0
Tue 23 Aug 2011 18:41:23 UTC,DL7UZO,2948,00d:00h:49m:08s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,5034829,0.186,40193024,0.144,21001908,0.245,35962282,0.582,72672714,0.424,50828159,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,50,45,59,24,27,28,36,24602383,30,48,51,0.335,43.263,0.217,0,2,22040792,26,48,51,0.002,0.000,0.032,0,1,16238405,65,48,50,0.002,41.975,0.032,0,0,15664772,26,45,48,0.002,15.708,0.032,3,0,15283844,29,45,46,0.000,45.065,0.032,0,0,10819122,6,44,44,0.001,14.421,0.032,0,0
Tue 23 Aug 2011 18:41:36 UTC,F6CDZ,2962,00d:00h:49m:22s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5095269,0.208,40691185,0.133,21095062,0.250,36134992,0.632,73109134,0.490,51154344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,45,59,24,28,28,36,24761101,31,48,52,0.006,0.000,0.032,0,2,22196639,25,48,50,0.077,44.035,0.154,0,1,16317185,65,48,50,0.012,41.975,0.032,0,0,15736912,26,45,48,0.040,41.975,0.085,0,0,15397462,29,45,46,0.002,15.451,0.032,2,0,10844210,6,44,45,0.003,14.421,0.032,0,0
Tue 23 Aug 2011 18:41:38 UTC,DL7UZO,2962,00d:00h:49m:22s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5095269,0.208,40691185,0.133,21095062,0.250,36134992,0.632,73109134,0.490,51154344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,45,59,24,28,28,36,24761101,31,48,52,0.006,0.000,0.032,0,2,22196639,25,48,50,0.077,44.035,0.154,0,1,16317185,65,48,50,0.012,41.975,0.032,0,0,15736912,26,45,48,0.040,41.975,0.085,0,0,15397462,29,45,46,0.002,15.451,0.032,2,0,10844210,6,44,45,0.003,14.421,0.032,0,0
Tue 23 Aug 2011 18:41:52 UTC,DK3WN,2977,00d:00h:49m:37s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,5160085,0.212,41227949,0.124,21191873,0.246,36320401,0.628,73574286,0.482,51457624,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,45,59,24,28,28,37,24960943,30,48,51,0.347,43.263,0.211,0,2,22339266,25,48,51,0.001,0.000,0.032,0,1,16391335,66,48,50,0.000,41.975,0.032,0,0,15855667,26,45,48,0.001,15.966,0.032,3,0,15463241,29,45,46,0.005,45.065,0.032,0,0,10871090,6,44,44,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 18:41:52 UTC,DL7UZO,2977,00d:00h:49m:37s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,5160085,0.212,41227949,0.124,21191873,0.246,36320401,0.628,73574286,0.482,51457624,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,45,59,24,28,28,37,24960943,30,48,51,0.347,43.263,0.211,0,2,22339266,25,48,51,0.001,0.000,0.032,0,1,16391335,66,48,50,0.000,41.975,0.032,0,0,15855667,26,45,48,0.001,15.966,0.032,3,0,15463241,29,45,46,0.005,45.065,0.032,0,0,10871090,6,44,44,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 18:41:52 UTC,F6CDZ,2977,00d:00h:49m:37s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,5160085,0.212,41227949,0.124,21191873,0.246,36320401,0.628,73574286,0.482,51457624,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,45,59,24,28,28,37,24960943,30,48,51,0.347,43.263,0.211,0,2,22339266,25,48,51,0.001,0.000,0.032,0,1,16391335,66,48,50,0.000,41.975,0.032,0,0,15855667,26,45,48,0.001,15.966,0.032,3,0,15463241,29,45,46,0.005,45.065,0.032,0,0,10871090,6,44,44,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 18:42:07 UTC,DK3WN,2991,00d:00h:49m:51s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.080,5221053,0.201,41733652,0.117,21284692,0.238,36492990,0.622,74013217,0.390,51784137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,45,59,24,28,28,37,25118280,31,48,52,0.004,0.000,0.032,0,2,22492727,25,48,51,0.069,43.005,0.200,0,1,16470018,66,48,50,0.094,42.233,0.032,0,0,15925370,26,45,48,0.031,44.293,0.032,0,0,15578444,29,45,46,0.000,14.678,0.032,2,0,10897970,5,44,45,0.002,14.421,0.032,0,0
Tue 23 Aug 2011 18:42:07 UTC,DL7UZO,2991,00d:00h:49m:51s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.080,5221053,0.201,41733652,0.117,21284692,0.238,36492990,0.622,74013217,0.390,51784137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,45,59,24,28,28,37,25118280,31,48,52,0.004,0.000,0.032,0,2,22492727,25,48,51,0.069,43.005,0.200,0,1,16470018,66,48,50,0.094,42.233,0.032,0,0,15925370,26,45,48,0.031,44.293,0.032,0,0,15578444,29,45,46,0.000,14.678,0.032,2,0,10897970,5,44,45,0.002,14.421,0.032,0,0
Tue 23 Aug 2011 18:42:20 UTC,F6CDZ,3006,00d:00h:50m:06s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,5281912,0.190,42304048,0.168,21383246,0.246,36678399,0.605,74480035,0.464,52090386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,45,59,24,28,28,37,25322905,30,48,51,0.252,43.263,0.204,0,2,22636135,25,48,51,0.003,0.000,0.032,0,1,16543648,66,48,50,0.003,41.975,0.034,0,0,16039646,26,45,48,0.000,18.026,0.032,4,0,15650657,29,45,46,0.170,45.065,0.061,0,0,10923058,5,44,44,0.001,14.421,0.032,0,0
Tue 23 Aug 2011 18:42:21 UTC,DL7UZO,3006,00d:00h:50m:06s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,5281912,0.190,42304048,0.168,21383246,0.246,36678399,0.605,74480035,0.464,52090386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,45,59,24,28,28,37,25322905,30,48,51,0.252,43.263,0.204,0,2,22636135,25,48,51,0.003,0.000,0.032,0,1,16543648,66,48,50,0.003,41.975,0.034,0,0,16039646,26,45,48,0.000,18.026,0.032,4,0,15650657,29,45,46,0.170,45.065,0.061,0,0,10923058,5,44,44,0.001,14.421,0.032,0,0
Tue 23 Aug 2011 18:42:22 UTC,DK3WN,3006,00d:00h:50m:06s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,5281912,0.190,42304048,0.168,21383246,0.246,36678399,0.605,74480035,0.464,52090386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,45,59,24,28,28,37,25322905,30,48,51,0.252,43.263,0.204,0,2,22636135,25,48,51,0.003,0.000,0.032,0,1,16543648,66,48,50,0.003,41.975,0.034,0,0,16039646,26,45,48,0.000,18.026,0.032,4,0,15650657,29,45,46,0.170,45.065,0.061,0,0,10923058,5,44,44,0.001,14.421,0.032,0,0
Tue 23 Aug 2011 18:42:27 UTC,F6CDZ,3012,00d:00h:50m:12s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5312435,0.224,42491271,0.134,21422693,0.250,36764836,0.636,74698747,0.445,52242373,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,46,59,25,28,28,37,25356077,30,48,52,0.005,16.481,0.038,0,2,22741327,24,48,51,0.025,14.936,0.032,1,1,16580096,66,48,51,0.000,41.975,0.032,0,0,16090218,26,45,48,0.022,43.520,0.174,0,0,15702033,29,45,47,0.000,0.000,0.032,0,0,10935602,5,44,44,0.002,14.421,0.032,0,0
Tue 23 Aug 2011 18:42:28 UTC,DK3WN,3012,00d:00h:50m:12s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5312435,0.224,42491271,0.134,21422693,0.250,36764836,0.636,74698747,0.445,52242373,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,46,59,25,28,28,37,25356077,30,48,52,0.005,16.481,0.038,0,2,22741327,24,48,51,0.025,14.936,0.032,1,1,16580096,66,48,51,0.000,41.975,0.032,0,0,16090218,26,45,48,0.022,43.520,0.174,0,0,15702033,29,45,47,0.000,0.000,0.032,0,0,10935602,5,44,44,0.002,14.421,0.032,0,0
Tue 23 Aug 2011 18:42:41 UTC,F6CDZ,3027,00d:00h:50m:27s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5438807,0.196,43032152,0.158,21522433,0.240,36937929,0.650,75136216,0.438,52546134,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,45,60,24,28,28,37,25594374,30,48,52,0.000,15.451,0.040,0,2,22839624,24,48,51,0.001,0.000,0.032,0,1,16653677,66,48,51,0.000,41.718,0.032,0,0,16165134,26,46,48,0.002,0.000,0.032,0,0,15815215,29,45,46,0.140,43.520,0.107,0,0,10960690,4,44,45,0.002,14.421,0.032,0,0
Tue 23 Aug 2011 18:42:43 UTC,DK3WN,3027,00d:00h:50m:27s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5438807,0.196,43032152,0.158,21522433,0.240,36937929,0.650,75136216,0.438,52546134,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,45,60,24,28,28,37,25594374,30,48,52,0.000,15.451,0.040,0,2,22839624,24,48,51,0.001,0.000,0.032,0,1,16653677,66,48,51,0.000,41.718,0.032,0,0,16165134,26,46,48,0.002,0.000,0.032,0,0,15815215,29,45,46,0.140,43.520,0.107,0,0,10960690,4,44,45,0.002,14.421,0.032,0,0
Tue 23 Aug 2011 18:42:49 UTC,F6BVP,3012,00d:00h:50m:12s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5312435,0.224,42491271,0.134,21422693,0.250,36764836,0.636,74698747,0.445,52242373,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,51,46,59,25,28,28,37,25356077,30,48,52,0.005,16.481,0.038,0,2,22741327,24,48,51,0.025,14.936,0.032,1,1,16580096,66,48,51,0.000,41.975,0.032,0,0,16090218,26,45,48,0.022,43.520,0.174,0,0,15702033,29,45,47,0.000,0.000,0.032,0,0,10935602,5,44,44,0.002,14.421,0.032,0,0
