Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 16 Aug 2011 02:18:10 UTC,KB2AYU,3864,00d:01h:04m:24s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.089,8676519,0.241,72094135,0.106,16361851,0.247,47748635,0.622,90643129,0.479,71409518,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,45,68,31,39,33,44,38138002,35,54,57,0.062,14.678,0.097,6,2,33136895,33,54,56,0.191,44.035,0.206,0,1,20907359,33,53,56,0.101,34.765,0.032,0,0,22938399,32,52,54,0.005,44.808,0.095,0,0,22229424,35,51,52,0.092,26.267,0.091,4,1,0,6,50,50,0.002,0.000,0.032,255,0
Tue 16 Aug 2011 02:18:25 UTC,N8MS,3879,00d:01h:04m:39s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.076,8734297,0.229,72620458,0.107,16442356,0.245,47935960,0.562,91090045,0.476,71741324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,45,68,30,39,33,44,38335981,35,54,57,0.005,0.000,0.032,0,2,33252229,33,54,56,0.005,0.000,0.032,9,1,20975455,33,53,56,0.063,15.966,0.032,0,0,23043164,32,52,54,0.003,44.293,0.034,8,0,22342069,35,51,52,0.000,44.293,0.057,0,1,0,6,50,50,0.002,0.000,0.032,255,0
Tue 16 Aug 2011 02:18:26 UTC,K2MTS,3879,00d:01h:04m:39s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.076,8734297,0.229,72620458,0.107,16442356,0.245,47935960,0.562,91090045,0.476,71741324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,45,68,30,39,33,44,38335981,35,54,57,0.005,0.000,0.032,0,2,33252229,33,54,56,0.005,0.000,0.032,9,1,20975455,33,53,56,0.063,15.966,0.032,0,0,23043164,32,52,54,0.003,44.293,0.034,8,0,22342069,35,51,52,0.000,44.293,0.057,0,1,0,6,50,50,0.002,0.000,0.032,255,0
Tue 16 Aug 2011 02:18:26 UTC,N0JY,3879,00d:01h:04m:39s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.076,8734297,0.229,72620458,0.107,16442356,0.245,47935960,0.562,91090045,0.476,71741324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,45,68,30,39,33,44,38335981,35,54,57,0.005,0.000,0.032,0,2,33252229,33,54,56,0.005,0.000,0.032,9,1,20975455,33,53,56,0.063,15.966,0.032,0,0,23043164,32,52,54,0.003,44.293,0.034,8,0,22342069,35,51,52,0.000,44.293,0.057,0,1,0,6,50,50,0.002,0.000,0.032,255,0
Tue 16 Aug 2011 02:18:40 UTC,K2MTS,3893,00d:01h:04m:53s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.077,8796368,0.229,73111354,0.118,16517310,0.247,48110491,0.618,91508323,0.486,72048512,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,45,68,30,39,33,44,38455870,35,54,57,0.430,39.915,0.206,0,2,33431208,33,53,56,0.034,40.945,0.160,3,1,21100965,32,53,56,0.003,43.263,0.034,0,0,23161067,32,52,54,0.000,44.550,0.032,1,0,22403738,35,51,52,0.003,14.678,0.032,9,1,0,6,50,50,0.002,0.000,0.032,255,0
Tue 16 Aug 2011 02:18:41 UTC,N0JY,3893,00d:01h:04m:53s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.077,8796368,0.229,73111354,0.118,16517310,0.247,48110491,0.618,91508323,0.486,72048512,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,45,68,30,39,33,44,38455870,35,54,57,0.430,39.915,0.206,0,2,33431208,33,53,56,0.034,40.945,0.160,3,1,21100965,32,53,56,0.003,43.263,0.034,0,0,23161067,32,52,54,0.000,44.550,0.032,1,0,22403738,35,51,52,0.003,14.678,0.032,9,1,0,6,50,50,0.002,0.000,0.032,255,0
Tue 16 Aug 2011 02:18:54 UTC,K2MTS,3907,00d:01h:05m:07s,LOW PWR,35.659,-0.008,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.088,8854606,0.230,73606123,0.087,16572986,0.242,48297540,0.538,91935453,0.450,72376978,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,45,68,30,39,33,44,38640533,35,54,57,0.007,14.936,0.049,6,2,33573287,33,54,56,0.070,44.035,0.200,0,1,21104807,32,54,56,0.000,44.550,0.032,0,0,23227014,32,52,54,0.037,18.799,0.069,0,0,22515286,35,51,52,0.071,21.631,0.069,4,1,0,6,50,50,0.002,0.000,0.032,255,0
Tue 16 Aug 2011 02:18:55 UTC,N0JY,3907,00d:01h:05m:07s,LOW PWR,35.659,-0.008,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.088,8854606,0.230,73606123,0.087,16572986,0.242,48297540,0.538,91935453,0.450,72376978,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,45,68,30,39,33,44,38640533,35,54,57,0.007,14.936,0.049,6,2,33573287,33,54,56,0.070,44.035,0.200,0,1,21104807,32,54,56,0.000,44.550,0.032,0,0,23227014,32,52,54,0.037,18.799,0.069,0,0,22515286,35,51,52,0.071,21.631,0.069,4,1,0,6,50,50,0.002,0.000,0.032,255,0
Tue 16 Aug 2011 02:19:01 UTC,K2MTS,3914,00d:01h:05m:14s,LOW PWR,35.897,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.091,8883652,0.239,73853157,0.082,16599296,0.251,48372327,0.542,92104695,0.443,72528927,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,45,68,30,39,33,44,38745231,34,54,57,0.025,20.086,0.211,1,2,33594948,33,53,56,0.027,42.748,0.136,12,1,21135756,32,53,56,0.004,43.263,0.032,0,0,23283423,32,52,54,0.005,14.936,0.032,7,0,22566467,35,51,53,0.016,44.550,0.032,1,1,0,6,50,50,0.002,0.000,0.032,255,0
Tue 16 Aug 2011 02:19:02 UTC,N0JY,3914,00d:01h:05m:14s,LOW PWR,35.897,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.091,8883652,0.239,73853157,0.082,16599296,0.251,48372327,0.542,92104695,0.443,72528927,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,45,68,30,39,33,44,38745231,34,54,57,0.025,20.086,0.211,1,2,33594948,33,53,56,0.027,42.748,0.136,12,1,21135756,32,53,56,0.004,43.263,0.032,0,0,23283423,32,52,54,0.005,14.936,0.032,7,0,22566467,35,51,53,0.016,44.550,0.032,1,1,0,6,50,50,0.002,0.000,0.032,255,0
Tue 16 Aug 2011 02:21:31 UTC,KB2AYU,4064,00d:01h:07m:44s,LOW PWR,35.937,-0.008,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.074,9502045,0.238,79099083,0.035,16914806,0.238,48744234,0.523,94545532,0.546,74138853,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,57,44,53,31,39,33,44,39703066,34,53,55,0.112,19.571,0.166,3,2,34263771,33,53,55,0.026,43.520,0.128,0,1,21855387,28,53,55,0.000,43.520,0.032,0,0,23864955,32,51,54,0.000,44.550,0.032,10,0,23152526,35,51,52,0.003,43.263,0.045,1,1,0,6,50,50,0.002,0.000,0.032,255,0
Tue 16 Aug 2011 03:13:30 UTC,VK5HI,1644,00d:00h:27m:24s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166000,0.000,441490,0.092,7090873,0.243,20146524,0.333,29166451,0.361,22762332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,48,33,56,26,36,28,34,11632422,34,43,46,0.001,44.550,0.123,0,3,10105164,31,43,46,0.042,18.284,0.032,0,0,9101816,23,43,45,0.000,44.293,0.032,0,0,7334840,31,42,45,0.001,16.996,0.032,0,0,7423237,34,42,43,0.155,44.035,0.032,0,1,0,-3,41,41,0.002,0.000,0.032,18,1
Tue 16 Aug 2011 03:13:37 UTC,VK5HI,1651,00d:00h:27m:31s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166000,0.000,441491,0.061,7114904,0.246,20220462,0.324,29286014,0.445,22913900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,48,33,56,25,36,27,34,11710491,34,43,46,0.005,17.511,0.036,0,3,10172377,31,43,46,0.003,14.678,0.032,0,0,9131843,23,43,45,0.003,43.778,0.032,0,0,7377454,31,42,44,0.088,44.808,0.101,0,0,7469965,34,42,43,0.030,36.310,0.032,0,1,0,-3,41,41,0.002,0.000,0.032,32,1
Tue 16 Aug 2011 03:13:52 UTC,VK5HI,1666,00d:00h:27m:46s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180139,0.000,441491,0.112,7210854,0.244,20405337,0.380,29566396,0.342,23215590,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,48,34,56,26,36,28,34,11871219,34,43,46,0.000,15.966,0.032,0,3,10303328,31,43,46,0.011,44.293,0.099,0,0,9195729,23,43,45,0.000,43.520,0.032,0,0,7450298,31,42,45,0.001,14.678,0.032,0,0,7573400,34,42,43,0.000,15.708,0.032,0,1,0,1,41,41,0.000,0.000,0.032,8,1
Tue 16 Aug 2011 03:14:20 UTC,VK5HI,1695,00d:00h:28m:15s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180139,0.000,441491,0.105,7366665,0.247,20763190,0.374,30113195,0.375,23840341,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,48,34,56,26,36,28,35,12119214,34,44,47,0.070,15.451,0.032,0,3,10595710,31,43,46,0.015,44.550,0.079,0,0,9349407,23,43,45,0.007,43.778,0.032,0,0,7654133,31,42,45,0.007,44.808,0.117,0,0,7740428,34,42,43,0.129,16.224,0.032,0,1,0,-1,41,41,0.001,0.000,0.032,30,1
Tue 16 Aug 2011 03:14:34 UTC,VK5HI,1709,00d:00h:28m:29s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180139,0.000,441491,0.064,7426363,0.242,20936467,0.373,30360375,0.430,24172120,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,34,56,26,36,28,35,12274901,34,44,47,0.114,29.872,0.119,0,3,10683994,31,43,46,0.000,44.808,0.089,0,0,9413039,23,43,46,0.000,43.778,0.032,0,0,7723258,31,42,45,0.065,15.193,0.032,0,0,7839357,34,42,43,0.011,44.293,0.077,0,1,0,-7,41,41,0.003,0.000,0.032,7,1
Tue 16 Aug 2011 03:14:41 UTC,VK5HI,1716,00d:00h:28m:36s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180139,0.000,441491,0.093,7452580,0.240,21023442,0.330,30481189,0.477,24302245,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,34,56,26,36,28,34,12320737,34,44,47,0.044,44.550,0.134,0,3,10753257,31,43,46,0.043,35.537,0.032,0,0,9446600,24,43,45,0.007,44.035,0.034,0,0,7774922,31,42,45,0.001,16.996,0.032,0,0,7864895,34,42,43,0.226,45.323,0.034,0,1,0,-7,41,41,0.003,0.000,0.032,21,1
Tue 16 Aug 2011 03:14:56 UTC,VK5HI,1730,00d:00h:28m:50s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180139,0.000,441491,0.050,7505990,0.242,21194920,0.332,30735854,0.418,24625932,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,48,34,56,26,36,28,35,12441716,34,44,47,0.088,17.769,0.034,0,3,10897755,31,43,46,0.001,14.936,0.032,0,0,9528212,24,44,45,0.000,41.975,0.032,0,0,7867745,32,42,45,0.117,44.808,0.107,0,0,7959034,34,42,43,0.008,18.541,0.032,0,1,0,2,41,42,0.002,0.000,0.032,14,1
Tue 16 Aug 2011 03:15:10 UTC,VK5HI,1745,00d:00h:29m:05s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180139,0.000,441491,0.058,7562012,0.247,21379887,0.344,30977790,0.428,24929088,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,34,57,26,36,28,35,12592663,34,44,47,0.004,14.678,0.032,0,3,10990874,31,43,46,0.006,45.065,0.053,0,0,9610588,24,43,46,0.000,44.293,0.032,0,0,7942659,32,42,45,0.033,17.254,0.032,0,0,8060977,34,42,43,0.003,15.966,0.032,0,1,0,38,41,42,0.004,0.000,0.032,6,1
Tue 16 Aug 2011 03:15:24 UTC,VK5HI,1759,00d:00h:29m:19s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180139,0.000,441491,0.091,7614295,0.255,21566181,0.339,31234796,0.402,25256035,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,34,56,26,36,28,35,12706086,35,44,47,0.202,44.808,0.119,0,3,11122865,32,43,47,0.063,36.310,0.032,0,0,9688253,24,44,46,0.001,44.035,0.034,0,0,8042134,32,42,45,0.016,16.224,0.032,0,0,8124632,34,42,43,0.082,45.323,0.032,0,1,0,-5,41,41,0.001,0.000,0.032,19,1
Tue 16 Aug 2011 03:15:39 UTC,VK5HI,1774,00d:00h:29m:34s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180139,0.000,441492,0.061,7670212,0.252,21738903,0.350,31476410,0.452,25563508,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,34,56,26,36,28,35,12829510,34,44,47,0.065,15.193,0.034,0,3,11262924,32,43,46,0.104,44.293,0.077,0,0,9764760,24,43,46,0.002,44.293,0.032,0,0,8136041,32,42,45,0.480,44.808,0.109,0,0,8206804,34,42,43,0.000,15.451,0.032,0,1,0,19,42,42,0.002,0.000,0.032,12,1
Tue 16 Aug 2011 03:16:26 UTC,VK2FBRB,1824,00d:00h:30m:24s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194031,0.000,441492,0.107,7933385,0.246,22357393,0.369,32407982,0.275,26654043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,34,57,26,36,28,35,13333977,35,44,47,0.058,15.193,0.032,0,3,11689879,32,44,47,0.052,44.550,0.081,0,0,10040000,24,44,46,0.005,44.293,0.032,0,0,8417398,32,43,45,0.002,15.451,0.032,0,0,8500228,35,42,44,0.031,14.936,0.032,0,1,0,-3,42,42,0.001,0.000,0.032,9,1
Tue 16 Aug 2011 03:16:40 UTC,VK2FBRB,1838,00d:00h:30m:38s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.083,223493,0.205,685395,0.080,8008513,0.252,22542933,0.531,32779284,0.373,26979295,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,34,57,26,36,28,35,13474967,35,44,47,0.007,43.778,0.172,0,3,11852480,32,44,47,0.036,19.571,0.032,0,0,10121985,24,44,46,0.003,43.520,0.034,0,0,8520574,32,42,45,0.017,18.284,0.032,0,0,8567761,35,42,44,0.186,44.550,0.095,0,1,0,36,42,42,0.004,0.000,0.032,0,1
Tue 16 Aug 2011 03:16:50 UTC,VK5HI,1845,00d:00h:30m:45s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.080,253565,0.195,931435,0.101,8035120,0.243,22617150,0.548,32974161,0.451,27131292,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,34,57,26,36,28,35,13542983,35,44,47,0.002,14.421,0.032,0,3,11944818,32,44,47,0.031,15.193,0.032,0,0,10159667,24,44,46,0.026,43.520,0.034,0,0,8578716,32,42,45,0.005,45.323,0.032,0,0,8622300,35,42,44,0.003,14.936,0.032,0,1,0,5,42,42,0.000,0.000,0.032,0,1
Tue 16 Aug 2011 03:17:04 UTC,ZL2BX,1859,00d:00h:30m:59s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.089,313886,0.228,1431282,0.051,8090850,0.256,22802574,0.550,33368556,0.418,27436607,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,34,57,26,36,28,35,13746754,35,44,47,0.026,16.739,0.032,0,3,12090851,32,44,47,0.085,44.808,0.176,0,0,10234776,24,44,46,0.150,41.718,0.032,0,0,8645527,32,43,45,0.069,43.005,0.069,0,0,8737022,35,42,44,0.005,16.996,0.032,0,1,0,-3,42,42,0.001,0.000,0.032,27,1
Tue 16 Aug 2011 03:17:05 UTC,VK5HI,1859,00d:00h:30m:59s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.089,313886,0.228,1431282,0.051,8090850,0.256,22802574,0.550,33368556,0.418,27436607,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,34,57,26,36,28,35,13746754,35,44,47,0.026,16.739,0.032,0,3,12090851,32,44,47,0.085,44.808,0.176,0,0,10234776,24,44,46,0.150,41.718,0.032,0,0,8645527,32,43,45,0.069,43.005,0.069,0,0,8737022,35,42,44,0.005,16.996,0.032,0,1,0,-3,42,42,0.001,0.000,0.032,27,1
Tue 16 Aug 2011 03:17:19 UTC,VK5HI,1874,00d:00h:31m:14s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.082,377620,0.203,1971334,0.100,8142125,0.258,22976174,0.551,33791883,0.400,27763383,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,34,57,26,36,28,35,13928664,35,44,47,0.258,43.520,0.206,0,3,12248152,32,44,47,0.002,15.708,0.032,0,0,10316625,25,44,46,0.002,43.263,0.034,0,0,8764189,32,43,45,0.068,17.769,0.032,0,0,8813623,35,42,44,0.273,43.778,0.188,0,1,0,2,42,42,0.002,0.000,0.032,5,1
Tue 16 Aug 2011 03:17:32 UTC,ZL2BX,1889,00d:00h:31m:29s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,438498,0.204,2512655,0.069,8197933,0.248,23161349,0.548,34189390,0.476,28069031,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,49,34,57,26,36,28,35,14076322,35,44,47,0.000,15.193,0.032,0,3,12447433,32,44,47,0.001,15.708,0.032,0,0,10391389,25,44,46,0.003,42.748,0.032,0,0,8870120,32,43,45,0.007,45.065,0.032,0,0,8919426,35,42,44,0.004,15.966,0.032,0,1,0,2,42,42,0.002,0.000,0.032,33,1
Tue 16 Aug 2011 03:22:45 UTC,ZL2BX,2202,00d:00h:36m:42s,LOW PWR,35.747,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1751679,0.229,13459583,0.084,8895815,0.240,24058147,0.526,39436243,0.498,31597821,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,48,35,41,26,36,29,36,16414774,36,44,46,0.046,15.193,0.032,0,3,14398402,33,44,46,0.275,44.550,0.200,0,0,12091079,25,44,46,0.000,42.748,0.032,0,0,10428090,33,43,45,0.000,15.708,0.032,0,0,10436385,36,43,44,0.007,14.678,0.032,1,1,0,4,42,43,0.003,0.000,0.032,11,1
Tue 16 Aug 2011 03:23:39 UTC,ZL2BX,2255,00d:00h:37m:35s,HIGH PWR,24.096,-0.062,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1973101,0.188,15302304,0.075,9091352,0.238,24697145,0.541,40894554,0.525,32711280,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,35,49,26,36,29,36,17045565,36,44,47,0.004,16.481,0.032,0,3,15021002,33,44,47,0.020,44.293,0.202,0,0,12363096,25,44,46,0.004,43.778,0.032,0,0,10799454,33,44,46,0.000,43.263,0.077,0,0,10762409,36,43,44,0.000,14.936,0.032,0,1,0,-4,43,43,0.003,0.000,0.032,20,1
Tue 16 Aug 2011 03:44:33 UTC,W7KKE,3507,00d:00h:58m:27s,EMERGENCY PWR,36.056,0.000,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.000,7872720,0.000,65400805,0.060,12125833,0.233,29694391,0.318,65481145,0.373,48356428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,27,49,37,51,28,38,31,38,27201924,37,47,50,0.377,44.035,0.121,0,3,23542250,34,46,49,0.003,15.193,0.032,8,1,18761783,22,46,48,0.004,19.314,0.032,0,0,17285908,35,46,48,0.000,19.056,0.032,4,0,17019051,36,45,47,0.064,44.035,0.134,0,1,0,-9,45,45,0.003,0.000,0.032,2,1
Tue 16 Aug 2011 03:44:38 UTC,W7KKE,3513,00d:00h:58m:33s,EMERGENCY PWR,35.588,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,7872751,0.000,65400805,0.048,12143957,0.246,29767750,0.329,65580434,0.445,48486306,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,27,49,37,52,28,38,31,38,27214168,37,47,49,0.003,15.708,0.032,9,3,23611749,34,46,49,0.001,15.708,0.032,3,1,18786578,22,46,48,0.002,37.855,0.032,0,0,17337591,34,46,48,0.009,44.293,0.032,0,0,17045224,36,45,47,0.002,14.678,0.032,7,1,0,26,45,45,0.003,0.000,0.032,0,1
Tue 16 Aug 2011 03:49:42 UTC,W7KKE,3817,00d:01h:03m:37s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.000,7872751,0.000,65400816,0.049,12808767,0.242,30549713,0.316,67303000,0.296,51786672,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,47,37,42,29,38,31,38,28528564,36,46,47,0.200,22.919,0.115,4,3,24779942,34,45,47,0.112,44.808,0.111,0,1,19747098,18,46,46,0.003,14.678,0.032,0,0,18295617,34,45,47,0.005,0.000,0.032,0,0,18031751,36,45,46,0.208,41.718,0.093,2,1,0,17,45,45,0.001,0.000,0.032,26,1
Tue 16 Aug 2011 03:49:43 UTC,N0JY,3817,00d:01h:03m:37s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.000,7872751,0.000,65400816,0.049,12808767,0.242,30549713,0.316,67303000,0.296,51786672,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,47,37,42,29,38,31,38,28528564,36,46,47,0.200,22.919,0.115,4,3,24779942,34,45,47,0.112,44.808,0.111,0,1,19747098,18,46,46,0.003,14.678,0.032,0,0,18295617,34,45,47,0.005,0.000,0.032,0,0,18031751,36,45,46,0.208,41.718,0.093,2,1,0,17,45,45,0.001,0.000,0.032,26,1
