Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 22 Sep 2011 11:01:10 UTC,G4AIU,818,00d:00h:13m:38s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,84085,0.000,12,0.146,5500609,0.252,9815965,0.418,16195544,0.481,4674353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,31,24,21,15,21,15,20,4321803,17,28,31,0.102,34.507,0.091,0,1,3488258,13,28,31,0.090,14.421,0.032,0,1,4770488,44,28,30,0.000,43.263,0.032,0,0,2965001,11,28,30,0.002,14.678,0.032,0,0,3058033,17,28,30,0.342,45.838,0.115,0,1,858437,-5,28,32,0.002,29.357,0.055,0,0
Thu 22 Sep 2011 11:01:10 UTC,PE0SAT,818,00d:00h:13m:38s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,84085,0.000,12,0.146,5500609,0.252,9815965,0.418,16195544,0.481,4674353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,31,24,21,15,21,15,20,4321803,17,28,31,0.102,34.507,0.091,0,1,3488258,13,28,31,0.090,14.421,0.032,0,1,4770488,44,28,30,0.000,43.263,0.032,0,0,2965001,11,28,30,0.002,14.678,0.032,0,0,3058033,17,28,30,0.342,45.838,0.115,0,1,858437,-5,28,32,0.002,29.357,0.055,0,0
Thu 22 Sep 2011 11:01:15 UTC,PE0SAT,824,00d:00h:13m:44s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,84085,0.000,12,0.143,5546706,0.235,9888960,0.429,16321553,0.441,4802637,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,32,24,23,15,21,15,21,4332939,17,29,31,0.008,14.936,0.032,0,1,3563020,13,28,31,0.014,45.323,0.071,0,1,4803186,44,28,30,0.001,43.520,0.032,0,0,2990645,11,28,30,0.003,46.353,0.099,0,0,3086438,17,28,30,0.001,14.421,0.032,0,1,895885,-4,28,32,0.022,31.932,0.051,0,0
Thu 22 Sep 2011 11:01:16 UTC,G4AIU,824,00d:00h:13m:44s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,84085,0.000,12,0.143,5546706,0.235,9888960,0.429,16321553,0.441,4802637,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,32,24,23,15,21,15,21,4332939,17,29,31,0.008,14.936,0.032,0,1,3563020,13,28,31,0.014,45.323,0.071,0,1,4803186,44,28,30,0.001,43.520,0.032,0,0,2990645,11,28,30,0.003,46.353,0.099,0,0,3086438,17,28,30,0.001,14.421,0.032,0,1,895885,-4,28,32,0.022,31.932,0.051,0,0
Thu 22 Sep 2011 11:01:21 UTC,PE0SAT,830,00d:00h:13m:50s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,84085,0.000,13,0.154,5592905,0.245,9962068,0.418,16447616,0.404,4929663,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,32,24,24,15,21,15,21,4411109,17,29,31,0.040,45.580,0.091,0,1,3577444,13,28,31,0.000,14.678,0.032,0,1,4836442,45,28,30,0.006,43.520,0.032,0,0,3030498,11,28,31,0.001,14.936,0.032,0,0,3105590,17,28,30,0.000,46.353,0.032,0,1,939335,-4,28,33,0.151,30.902,0.061,0,0
Thu 22 Sep 2011 11:01:22 UTC,G4AIU,830,00d:00h:13m:50s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,84085,0.000,13,0.154,5592905,0.245,9962068,0.418,16447616,0.404,4929663,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,32,24,24,15,21,15,21,4411109,17,29,31,0.040,45.580,0.091,0,1,3577444,13,28,31,0.000,14.678,0.032,0,1,4836442,45,28,30,0.006,43.520,0.032,0,0,3030498,11,28,31,0.001,14.936,0.032,0,0,3105590,17,28,30,0.000,46.353,0.032,0,1,939335,-4,28,33,0.151,30.902,0.061,0,0
Thu 22 Sep 2011 11:01:27 UTC,PE0SAT,836,00d:00h:13m:56s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,13,0.142,5634664,0.249,10035348,0.377,16569143,0.542,5056634,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,32,24,26,15,21,15,21,4436487,18,29,31,0.004,14.421,0.032,0,1,3631102,13,28,31,0.040,46.610,0.079,0,1,4869326,45,28,30,0.000,43.778,0.032,0,0,3046486,11,28,30,0.011,46.095,0.059,0,0,3154398,17,28,30,0.002,14.678,0.032,0,1,981012,-4,28,33,0.013,31.932,0.057,0,0
Thu 22 Sep 2011 11:01:28 UTC,G4AIU,836,00d:00h:13m:56s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,13,0.142,5634664,0.249,10035348,0.377,16569143,0.542,5056634,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,32,24,26,15,21,15,21,4436487,18,29,31,0.004,14.421,0.032,0,1,3631102,13,28,31,0.040,46.610,0.079,0,1,4869326,45,28,30,0.000,43.778,0.032,0,0,3046486,11,28,30,0.011,46.095,0.059,0,0,3154398,17,28,30,0.002,14.678,0.032,0,1,981012,-4,28,33,0.013,31.932,0.057,0,0
Thu 22 Sep 2011 11:01:34 UTC,G4AIU,842,00d:00h:14m:02s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,13,0.111,5670955,0.238,10108514,0.385,16685342,0.336,5185886,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,32,24,27,15,21,15,20,4492432,18,29,31,0.001,46.095,0.099,0,1,3656178,13,28,31,0.004,14.936,0.032,0,1,4902581,45,28,30,0.002,43.520,0.032,0,0,3095338,12,28,31,0.001,14.678,0.032,0,0,3169445,18,28,30,0.000,45.838,0.032,0,1,1029087,-4,28,33,0.131,36.825,0.061,0,0
Thu 22 Sep 2011 11:01:34 UTC,PE0SAT,842,00d:00h:14m:02s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,13,0.111,5670955,0.238,10108514,0.385,16685342,0.336,5185886,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,32,24,27,15,21,15,20,4492432,18,29,31,0.001,46.095,0.099,0,1,3656178,13,28,31,0.004,14.936,0.032,0,1,4902581,45,28,30,0.002,43.520,0.032,0,0,3095338,12,28,31,0.001,14.678,0.032,0,0,3169445,18,28,30,0.000,45.838,0.032,0,1,1029087,-4,28,33,0.131,36.825,0.061,0,0
Thu 22 Sep 2011 11:01:39 UTC,PE0SAT,848,00d:00h:14m:08s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,13,0.160,5707427,0.246,10181679,0.399,16801685,0.491,5314165,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,32,24,28,15,21,15,21,4533169,18,29,32,0.003,14.421,0.032,0,1,3694497,13,28,31,0.018,46.610,0.093,0,1,4935875,45,29,31,0.004,43.520,0.032,0,0,3111193,12,28,31,0.105,33.220,0.061,0,0,3218588,18,28,30,0.001,14.936,0.032,0,1,1074911,-3,29,33,0.017,32.447,0.063,0,0
Thu 22 Sep 2011 11:01:40 UTC,G4AIU,848,00d:00h:14m:08s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,13,0.160,5707427,0.246,10181679,0.399,16801685,0.491,5314165,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,32,24,28,15,21,15,21,4533169,18,29,32,0.003,14.421,0.032,0,1,3694497,13,28,31,0.018,46.610,0.093,0,1,4935875,45,29,31,0.004,43.520,0.032,0,0,3111193,12,28,31,0.105,33.220,0.061,0,0,3218588,18,28,30,0.001,14.936,0.032,0,1,1074911,-3,29,33,0.017,32.447,0.063,0,0
Thu 22 Sep 2011 11:01:45 UTC,PE0SAT,854,00d:00h:14m:14s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,13,0.127,5744111,0.245,10254768,0.374,16917818,0.292,5440592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,32,24,29,15,21,15,20,4571660,18,29,31,0.061,46.095,0.087,0,1,3736685,14,29,31,0.003,14.421,0.032,0,1,4969115,45,29,31,0.000,43.778,0.034,0,0,3158124,12,29,31,0.035,15.966,0.032,0,0,3229724,18,29,30,0.109,14.936,0.032,0,1,1124658,-3,29,33,0.084,33.477,0.059,0,0
Thu 22 Sep 2011 11:01:46 UTC,G4AIU,854,00d:00h:14m:14s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,13,0.127,5744111,0.245,10254768,0.374,16917818,0.292,5440592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,32,24,29,15,21,15,20,4571660,18,29,31,0.061,46.095,0.087,0,1,3736685,14,29,31,0.003,14.421,0.032,0,1,4969115,45,29,31,0.000,43.778,0.034,0,0,3158124,12,29,31,0.035,15.966,0.032,0,0,3229724,18,29,30,0.109,14.936,0.032,0,1,1124658,-3,29,33,0.084,33.477,0.059,0,0
Thu 22 Sep 2011 11:01:52 UTC,G4AIU,860,00d:00h:14m:20s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,13,0.110,5781335,0.240,10327915,0.377,17034054,0.480,5570036,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,32,24,30,15,21,15,20,4630132,18,29,32,0.001,14.421,0.032,0,1,3756744,14,29,31,0.003,46.610,0.038,0,1,5002408,46,29,31,0.000,43.520,0.032,0,0,3170028,12,29,31,0.002,15.966,0.032,0,0,3277219,18,29,30,0.168,20.086,0.055,0,1,1175623,-3,29,34,0.092,34.250,0.055,0,0
Thu 22 Sep 2011 11:01:52 UTC,PE0SAT,860,00d:00h:14m:20s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,13,0.110,5781335,0.240,10327915,0.377,17034054,0.480,5570036,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,32,24,30,15,21,15,20,4630132,18,29,32,0.001,14.421,0.032,0,1,3756744,14,29,31,0.003,46.610,0.038,0,1,5002408,46,29,31,0.000,43.520,0.032,0,0,3170028,12,29,31,0.002,15.966,0.032,0,0,3277219,18,29,30,0.168,20.086,0.055,0,1,1175623,-3,29,34,0.092,34.250,0.055,0,0
Thu 22 Sep 2011 11:01:58 UTC,G4AIU,866,00d:00h:14m:26s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,13,0.107,5818165,0.242,10400981,0.380,17150259,0.517,5697971,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,32,24,30,15,21,15,20,4650868,18,29,32,0.025,44.808,0.079,0,1,3809071,14,29,31,0.002,15.193,0.032,0,1,5035340,46,29,31,0.001,43.778,0.034,0,0,3217581,12,29,31,0.007,45.065,0.032,0,0,3288739,18,29,31,0.001,15.451,0.032,0,1,1224460,-3,29,34,0.050,32.962,0.061,0,0
Thu 22 Sep 2011 11:01:58 UTC,PE0SAT,866,00d:00h:14m:26s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,13,0.107,5818165,0.242,10400981,0.380,17150259,0.517,5697971,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,32,24,30,15,21,15,20,4650868,18,29,32,0.025,44.808,0.079,0,1,3809071,14,29,31,0.002,15.193,0.032,0,1,5035340,46,29,31,0.001,43.778,0.034,0,0,3217581,12,29,31,0.007,45.065,0.032,0,0,3288739,18,29,31,0.001,15.451,0.032,0,1,1224460,-3,29,34,0.050,32.962,0.061,0,0
Thu 22 Sep 2011 11:02:10 UTC,G4AIU,878,00d:00h:14m:38s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.148,5890848,0.239,10547275,0.377,17382162,0.415,5952731,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,24,32,15,21,15,21,4731718,18,29,32,0.002,14.421,0.032,0,1,3884957,14,29,31,0.032,14.421,0.032,0,1,5102213,46,29,31,0.001,43.778,0.034,0,0,3276915,13,29,31,0.000,46.868,0.032,0,0,3352830,18,29,31,0.002,14.678,0.032,0,1,1318501,-2,29,34,0.147,33.220,0.061,0,0
Thu 22 Sep 2011 11:02:16 UTC,G4AIU,884,00d:00h:14m:44s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.102,5927306,0.232,10620291,0.378,17498426,0.345,6080685,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,24,33,15,21,15,21,4817829,18,29,32,0.046,25.752,0.077,0,1,3896381,14,29,32,0.069,14.678,0.032,0,1,5135863,46,29,31,0.006,43.263,0.032,0,0,3293027,13,29,31,0.001,14.936,0.032,0,0,3391750,18,29,31,0.098,45.838,0.089,0,1,1363583,-2,29,34,0.031,30.129,0.055,0,0
Thu 22 Sep 2011 11:02:22 UTC,G4AIU,890,00d:00h:14m:50s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.135,5964367,0.243,10693388,0.385,17614824,0.279,6209574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,24,33,15,21,15,21,4828773,19,29,32,0.000,14.678,0.032,0,1,3966063,14,29,31,0.018,44.550,0.083,0,1,5168528,46,29,31,0.008,43.520,0.032,0,0,3332250,13,29,31,0.004,46.095,0.101,0,0,3419499,18,29,31,0.000,14.421,0.032,0,1,1404239,-2,29,34,0.165,30.129,0.059,0,0
Thu 22 Sep 2011 11:02:22 UTC,G7OGX,890,00d:00h:14m:50s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.135,5964367,0.243,10693388,0.385,17614824,0.279,6209574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,24,33,15,21,15,21,4828773,19,29,32,0.000,14.678,0.032,0,1,3966063,14,29,31,0.018,44.550,0.083,0,1,5168528,46,29,31,0.008,43.520,0.032,0,0,3332250,13,29,31,0.004,46.095,0.101,0,0,3419499,18,29,31,0.000,14.421,0.032,0,1,1404239,-2,29,34,0.165,30.129,0.059,0,0
Thu 22 Sep 2011 11:02:22 UTC,PE0SAT,890,00d:00h:14m:50s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.135,5964367,0.243,10693388,0.385,17614824,0.279,6209574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,24,33,15,21,15,21,4828773,19,29,32,0.000,14.678,0.032,0,1,3966063,14,29,31,0.018,44.550,0.083,0,1,5168528,46,29,31,0.008,43.520,0.032,0,0,3332250,13,29,31,0.004,46.095,0.101,0,0,3419499,18,29,31,0.000,14.421,0.032,0,1,1404239,-2,29,34,0.165,30.129,0.059,0,0
Thu 22 Sep 2011 11:02:28 UTC,G4AIU,896,00d:00h:14m:56s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.118,6001190,0.246,10766532,0.384,17730746,0.434,6338107,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,24,33,15,21,15,21,4906436,19,29,32,0.017,45.580,0.081,0,1,3980092,14,29,32,0.097,15.451,0.032,0,1,5202008,46,29,31,0.003,43.520,0.032,0,0,3357682,13,29,32,0.001,14.678,0.032,0,0,3441346,19,29,31,0.003,46.095,0.057,0,1,1445034,-1,29,34,0.000,29.872,0.055,0,0
Thu 22 Sep 2011 11:02:28 UTC,PE0SAT,896,00d:00h:14m:56s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.118,6001190,0.246,10766532,0.384,17730746,0.434,6338107,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,24,33,15,21,15,21,4906436,19,29,32,0.017,45.580,0.081,0,1,3980092,14,29,32,0.097,15.451,0.032,0,1,5202008,46,29,31,0.003,43.520,0.032,0,0,3357682,13,29,32,0.001,14.678,0.032,0,0,3441346,19,29,31,0.003,46.095,0.057,0,1,1445034,-1,29,34,0.000,29.872,0.055,0,0
Thu 22 Sep 2011 11:02:34 UTC,G4AIU,902,00d:00h:15m:02s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.106,6037891,0.243,10839938,0.386,17846949,0.463,6467862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,25,34,15,21,15,21,4930560,19,29,32,0.004,14.678,0.032,0,1,4038952,15,29,32,0.017,46.353,0.077,0,1,5234625,47,29,31,0.021,43.520,0.032,0,0,3380985,13,29,31,0.077,46.095,0.055,0,0,3488923,19,29,31,0.003,16.481,0.032,0,1,1483145,-1,29,34,0.040,29.614,0.051,0,0
Thu 22 Sep 2011 11:02:34 UTC,G7OGX,902,00d:00h:15m:02s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.106,6037891,0.243,10839938,0.386,17846949,0.463,6467862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,25,34,15,21,15,21,4930560,19,29,32,0.004,14.678,0.032,0,1,4038952,15,29,32,0.017,46.353,0.077,0,1,5234625,47,29,31,0.021,43.520,0.032,0,0,3380985,13,29,31,0.077,46.095,0.055,0,0,3488923,19,29,31,0.003,16.481,0.032,0,1,1483145,-1,29,34,0.040,29.614,0.051,0,0
Thu 22 Sep 2011 11:02:34 UTC,PE0SAT,902,00d:00h:15m:02s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.106,6037891,0.243,10839938,0.386,17846949,0.463,6467862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,25,34,15,21,15,21,4930560,19,29,32,0.004,14.678,0.032,0,1,4038952,15,29,32,0.017,46.353,0.077,0,1,5234625,47,29,31,0.021,43.520,0.032,0,0,3380985,13,29,31,0.077,46.095,0.055,0,0,3488923,19,29,31,0.003,16.481,0.032,0,1,1483145,-1,29,34,0.040,29.614,0.051,0,0
Thu 22 Sep 2011 11:02:40 UTC,G4AIU,908,00d:00h:15m:08s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.135,6074985,0.237,10912997,0.383,17963131,0.329,6596238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,25,34,15,21,16,21,4992145,19,29,32,0.145,45.838,0.105,0,1,4065160,15,29,32,0.002,14.678,0.032,0,1,5273447,47,29,31,0.001,43.520,0.034,0,0,3423692,13,29,32,0.039,14.678,0.032,0,0,3504811,19,29,31,0.010,45.838,0.032,0,1,1519118,-1,29,34,0.251,31.159,0.049,0,0
Thu 22 Sep 2011 11:02:46 UTC,G4AIU,914,00d:00h:15m:14s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.107,6110576,0.246,10986124,0.394,18078006,0.356,6725873,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,25,34,15,21,16,21,5031113,19,29,32,0.036,14.421,0.032,0,1,4107842,15,29,32,0.095,46.095,0.117,0,1,5306251,47,29,31,0.000,43.520,0.032,0,0,3438344,13,29,32,0.047,33.992,0.069,0,0,3558121,19,29,31,0.000,16.224,0.032,0,1,1552978,-1,29,34,0.001,27.297,0.047,0,0
Thu 22 Sep 2011 11:02:46 UTC,G4BBH,914,00d:00h:15m:14s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.107,6110576,0.246,10986124,0.394,18078006,0.356,6725873,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,25,34,15,21,16,21,5031113,19,29,32,0.036,14.421,0.032,0,1,4107842,15,29,32,0.095,46.095,0.117,0,1,5306251,47,29,31,0.000,43.520,0.032,0,0,3438344,13,29,32,0.047,33.992,0.069,0,0,3558121,19,29,31,0.000,16.224,0.032,0,1,1552978,-1,29,34,0.001,27.297,0.047,0,0
Thu 22 Sep 2011 11:02:46 UTC,G7OGX,914,00d:00h:15m:14s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.107,6110576,0.246,10986124,0.394,18078006,0.356,6725873,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,25,34,15,21,16,21,5031113,19,29,32,0.036,14.421,0.032,0,1,4107842,15,29,32,0.095,46.095,0.117,0,1,5306251,47,29,31,0.000,43.520,0.032,0,0,3438344,13,29,32,0.047,33.992,0.069,0,0,3558121,19,29,31,0.000,16.224,0.032,0,1,1552978,-1,29,34,0.001,27.297,0.047,0,0
Thu 22 Sep 2011 11:02:46 UTC,PE0SAT,914,00d:00h:15m:14s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.107,6110576,0.246,10986124,0.394,18078006,0.356,6725873,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,25,34,15,21,16,21,5031113,19,29,32,0.036,14.421,0.032,0,1,4107842,15,29,32,0.095,46.095,0.117,0,1,5306251,47,29,31,0.000,43.520,0.032,0,0,3438344,13,29,32,0.047,33.992,0.069,0,0,3558121,19,29,31,0.000,16.224,0.032,0,1,1552978,-1,29,34,0.001,27.297,0.047,0,0
Thu 22 Sep 2011 11:02:52 UTC,G4AIU,920,00d:00h:15m:20s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.132,6148068,0.246,11059186,0.381,18194407,0.450,6854285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,25,35,15,21,16,21,5074037,19,30,32,0.124,45.838,0.101,0,1,4156551,15,29,32,0.008,20.859,0.032,0,1,5339609,47,29,31,0.001,43.520,0.034,0,0,3492536,14,29,32,0.026,15.193,0.032,0,0,3570217,19,29,32,0.000,16.224,0.032,0,1,1582967,0,30,34,0.073,29.099,0.043,0,0
Thu 22 Sep 2011 11:02:52 UTC,G4BBH,920,00d:00h:15m:20s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84085,0.000,14,0.132,6148068,0.246,11059186,0.381,18194407,0.450,6854285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,33,25,35,15,21,16,21,5074037,19,30,32,0.124,45.838,0.101,0,1,4156551,15,29,32,0.008,20.859,0.032,0,1,5339609,47,29,31,0.001,43.520,0.034,0,0,3492536,14,29,32,0.026,15.193,0.032,0,0,3570217,19,29,32,0.000,16.224,0.032,0,1,1582967,0,30,34,0.073,29.099,0.043,0,0
