Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 20 Nov 2011 11:06:29 UTC,F6CDZ,911,00d:00h:15m:11s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83315,0.000,9,0.204,8264746,0.246,11018729,0.444,20340631,0.491,6749164,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,39,22,38,32,24,29,26,3393178,29,32,35,0.004,15.193,0.032,2,1,4288464,30,31,33,0.022,32.447,0.071,0,0,178531,-13,31,32,0.003,15.451,0.032,0,0,3377367,29,33,36,0.001,0.000,0.032,0,0,3572187,29,33,34,0.293,44.550,0.132,0,0,6522519,16,32,33,0.001,14.421,0.032,0,0
Sun 20 Nov 2011 11:06:35 UTC,G7WIQ,917,00d:00h:15m:17s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83315,0.000,9,0.186,8381910,0.241,11092200,0.435,20472650,0.523,6879043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,39,22,38,32,24,30,26,3393178,29,32,35,0.020,0.000,0.032,0,1,4371203,30,31,34,0.077,45.323,0.146,0,0,190051,-13,31,32,0.000,15.451,0.032,0,0,3405626,29,33,36,0.002,34.507,0.047,0,0,3637550,30,33,35,0.002,15.708,0.032,1,0,6533271,16,32,33,0.057,14.421,0.032,0,0
Sun 20 Nov 2011 11:06:41 UTC,G7WIQ,923,00d:00h:15m:23s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83315,0.000,9,0.153,8375773,0.245,11165526,0.444,20604146,0.431,7009575,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,39,22,39,32,24,30,26,3404248,29,32,35,0.026,28.584,0.045,0,1,4481843,30,31,34,0.001,44.550,0.093,0,0,202595,-13,31,32,0.006,15.193,0.032,0,0,3462809,29,33,36,0.113,45.065,0.079,0,0,3637550,30,33,35,0.004,0.000,0.032,0,0,6544023,16,32,33,0.000,14.421,0.032,0,0
Sun 20 Nov 2011 11:06:48 UTC,F6CDZ,929,00d:00h:15m:29s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83315,0.000,9,0.135,8426608,0.247,11239111,0.411,20735562,0.397,7140078,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,39,22,39,32,24,30,26,3431218,29,32,35,0.081,43.005,0.138,0,1,4499327,31,32,35,0.003,0.000,0.032,0,0,217167,-13,31,32,0.002,39.915,0.032,0,0,3569593,29,33,37,0.008,45.323,0.032,0,0,3650372,30,33,34,0.000,38.627,0.032,0,0,6554775,15,32,33,0.003,14.421,0.032,0,0
Sun 20 Nov 2011 11:06:48 UTC,G7WIQ,929,00d:00h:15m:29s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83315,0.000,9,0.135,8426608,0.247,11239111,0.411,20735562,0.397,7140078,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,39,22,39,32,24,30,26,3431218,29,32,35,0.081,43.005,0.138,0,1,4499327,31,32,35,0.003,0.000,0.032,0,0,217167,-13,31,32,0.002,39.915,0.032,0,0,3569593,29,33,37,0.008,45.323,0.032,0,0,3650372,30,33,34,0.000,38.627,0.032,0,0,6554775,15,32,33,0.003,14.421,0.032,0,0
Sun 20 Nov 2011 11:06:52 UTC,DG0JJ,935,00d:00h:15m:35s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.047,94666,0.221,144571,0.289,8500937,0.241,11312605,0.781,20950312,0.478,7267955,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,39,22,40,32,24,30,26,3619777,29,32,35,0.280,44.035,0.200,0,1,4511629,31,31,34,0.010,39.915,0.032,0,0,246927,-13,31,32,0.002,39.915,0.032,0,0,3587333,30,33,38,0.003,0.000,0.032,0,0,3679185,30,33,34,0.000,44.550,0.034,0,0,6567952,15,32,33,0.003,14.936,0.034,0,0
Sun 20 Nov 2011 11:06:52 UTC,IV3RYQ,929,00d:00h:15m:29s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83315,0.000,9,0.135,8426608,0.247,11239111,0.411,20735562,0.397,7140078,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,39,22,39,32,24,30,26,3431218,29,32,35,0.081,43.005,0.138,0,1,4499327,31,32,35,0.003,0.000,0.032,0,0,217167,-13,31,32,0.002,39.915,0.032,0,0,3569593,29,33,37,0.008,45.323,0.032,0,0,3650372,30,33,34,0.000,38.627,0.032,0,0,6554775,15,32,33,0.003,14.421,0.032,0,0
Sun 20 Nov 2011 11:06:54 UTC,F6CDZ,935,00d:00h:15m:35s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.047,94666,0.221,144571,0.289,8500937,0.241,11312605,0.781,20950312,0.478,7267955,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,39,22,40,32,24,30,26,3619777,29,32,35,0.280,44.035,0.200,0,1,4511629,31,31,34,0.010,39.915,0.032,0,0,246927,-13,31,32,0.002,39.915,0.032,0,0,3587333,30,33,38,0.003,0.000,0.032,0,0,3679185,30,33,34,0.000,44.550,0.034,0,0,6567952,15,32,33,0.003,14.936,0.034,0,0
Sun 20 Nov 2011 11:06:58 UTC,IV3RYQ,935,00d:00h:15m:35s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.047,94666,0.221,144571,0.289,8500937,0.241,11312605,0.781,20950312,0.478,7267955,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,39,22,40,32,24,30,26,3619777,29,32,35,0.280,44.035,0.200,0,1,4511629,31,31,34,0.010,39.915,0.032,0,0,246927,-13,31,32,0.002,39.915,0.032,0,0,3587333,30,33,38,0.003,0.000,0.032,0,0,3679185,30,33,34,0.000,44.550,0.034,0,0,6567952,15,32,33,0.003,14.936,0.034,0,0
Sun 20 Nov 2011 11:07:00 UTC,F6CDZ,941,00d:00h:15m:41s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.099,113920,0.218,363892,0.198,8568729,0.237,11386287,0.702,21166334,0.480,7395216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,39,22,40,32,24,30,26,3777017,29,32,36,0.002,19.314,0.077,2,1,4543949,31,31,34,0.016,33.220,0.053,0,0,276687,-13,31,32,0.003,39.915,0.032,0,0,3587333,29,33,37,0.051,0.000,0.032,0,0,3785130,30,33,35,0.188,44.035,0.172,0,0,6578896,15,32,33,0.001,14.678,0.032,0,0
Sun 20 Nov 2011 11:07:04 UTC,IV3RYQ,941,00d:00h:15m:41s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.099,113920,0.218,363892,0.198,8568729,0.237,11386287,0.702,21166334,0.480,7395216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,39,22,40,32,24,30,26,3777017,29,32,36,0.002,19.314,0.077,2,1,4543949,31,31,34,0.016,33.220,0.053,0,0,276687,-13,31,32,0.003,39.915,0.032,0,0,3587333,29,33,37,0.051,0.000,0.032,0,0,3785130,30,33,35,0.188,44.035,0.172,0,0,6578896,15,32,33,0.001,14.678,0.032,0,0
Sun 20 Nov 2011 11:07:18 UTC,IV3RYQ,956,00d:00h:15m:56s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.202,8711130,0.241,11558007,0.455,21527898,0.426,7698883,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,39,23,41,32,24,30,27,3790749,30,32,35,0.093,19.571,0.038,0,1,4816465,31,32,35,0.046,14.936,0.057,0,0,328951,-13,31,32,0.003,15.193,0.032,0,0,3690904,30,33,36,0.231,44.293,0.170,0,0,3868312,31,33,35,0.003,0.000,0.032,0,0,6604432,15,33,33,0.019,14.678,0.032,0,0
Sun 20 Nov 2011 11:07:27 UTC,DG0JJ,970,00d:00h:16m:10s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.210,8852484,0.241,11729636,0.462,21858450,0.549,8021645,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,40,23,41,32,24,30,27,4040760,30,32,36,0.022,43.005,0.125,0,1,4844500,31,32,34,0.047,17.769,0.038,0,0,357271,-12,32,32,0.001,15.193,0.032,0,0,3776852,30,33,37,0.002,0.000,0.032,0,0,3926543,31,33,34,0.007,44.808,0.103,0,0,6630942,15,33,33,0.038,14.421,0.032,0,0
Sun 20 Nov 2011 11:07:29 UTC,F6CDZ,970,00d:00h:16m:10s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.210,8852484,0.241,11729636,0.462,21858450,0.549,8021645,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,40,23,41,32,24,30,27,4040760,30,32,36,0.022,43.005,0.125,0,1,4844500,31,32,34,0.047,17.769,0.038,0,0,357271,-12,32,32,0.001,15.193,0.032,0,0,3776852,30,33,37,0.002,0.000,0.032,0,0,3926543,31,33,34,0.007,44.808,0.103,0,0,6630942,15,33,33,0.038,14.421,0.032,0,0
Sun 20 Nov 2011 11:07:29 UTC,G7WIQ,970,00d:00h:16m:10s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.210,8852484,0.241,11729636,0.462,21858450,0.549,8021645,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,40,23,41,32,24,30,27,4040760,30,32,36,0.022,43.005,0.125,0,1,4844500,31,32,34,0.047,17.769,0.038,0,0,357271,-12,32,32,0.001,15.193,0.032,0,0,3776852,30,33,37,0.002,0.000,0.032,0,0,3926543,31,33,34,0.007,44.808,0.103,0,0,6630942,15,33,33,0.038,14.421,0.032,0,0
Sun 20 Nov 2011 11:07:41 UTC,G4AIU,984,00d:00h:16m:24s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.156,8986156,0.246,11913390,0.423,22194076,0.517,8322667,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,40,23,42,32,24,30,26,4058543,30,32,35,0.000,17.254,0.034,0,1,5121987,32,32,35,0.094,43.520,0.136,0,0,388839,-12,32,32,0.001,14.678,0.032,0,0,3819188,31,33,36,0.204,45.580,0.032,0,0,4059169,31,33,35,0.003,0.000,0.032,0,0,6656030,15,33,33,0.000,14.421,0.032,0,0
Sun 20 Nov 2011 11:07:42 UTC,G7WIQ,984,00d:00h:16m:24s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.156,8986156,0.246,11913390,0.423,22194076,0.517,8322667,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,40,23,42,32,24,30,26,4058543,30,32,35,0.000,17.254,0.034,0,1,5121987,32,32,35,0.094,43.520,0.136,0,0,388839,-12,32,32,0.001,14.678,0.032,0,0,3819188,31,33,36,0.204,45.580,0.032,0,0,4059169,31,33,35,0.003,0.000,0.032,0,0,6656030,15,33,33,0.000,14.421,0.032,0,0
Sun 20 Nov 2011 11:07:43 UTC,F6CDZ,984,00d:00h:16m:24s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.156,8986156,0.246,11913390,0.423,22194076,0.517,8322667,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,40,23,42,32,24,30,26,4058543,30,32,35,0.000,17.254,0.034,0,1,5121987,32,32,35,0.094,43.520,0.136,0,0,388839,-12,32,32,0.001,14.678,0.032,0,0,3819188,31,33,36,0.204,45.580,0.032,0,0,4059169,31,33,35,0.003,0.000,0.032,0,0,6656030,15,33,33,0.000,14.421,0.032,0,0
Sun 20 Nov 2011 11:07:57 UTC,G7WIQ,999,00d:00h:16m:39s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.203,9105837,0.239,12085230,0.451,22501936,0.495,8625270,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,40,23,42,32,24,30,26,4284632,31,32,35,0.268,44.035,0.111,0,1,5157564,32,32,34,0.006,37.082,0.032,0,0,414823,-12,32,32,0.002,14.936,0.032,0,0,3956973,31,34,37,0.002,0.000,0.032,0,0,4100635,31,33,34,0.119,45.323,0.032,0,0,6681118,14,33,33,0.002,14.421,0.032,0,0
Sun 20 Nov 2011 11:08:03 UTC,SV2CPH,1006,00d:00h:16m:46s,HIGH PWR,35.232,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.201,9166210,0.248,12171114,0.428,22655300,0.393,8778550,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,40,23,42,32,24,30,27,4329561,31,33,36,0.001,0.000,0.032,0,1,5211399,32,32,34,0.222,44.035,0.138,0,0,427815,-12,32,32,0.000,14.936,0.032,0,0,3957997,31,33,36,0.105,17.511,0.032,0,0,4229313,32,33,35,0.204,44.035,0.081,0,0,6693662,14,33,33,0.000,14.421,0.032,0,0
Sun 20 Nov 2011 11:08:04 UTC,G7WIQ,1006,00d:00h:16m:46s,HIGH PWR,35.232,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.201,9166210,0.248,12171114,0.428,22655300,0.393,8778550,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,40,23,42,32,24,30,27,4329561,31,33,36,0.001,0.000,0.032,0,1,5211399,32,32,34,0.222,44.035,0.138,0,0,427815,-12,32,32,0.000,14.936,0.032,0,0,3957997,31,33,36,0.105,17.511,0.032,0,0,4229313,32,33,35,0.204,44.035,0.081,0,0,6693662,14,33,33,0.000,14.421,0.032,0,0
Sun 20 Nov 2011 11:08:30 UTC,DG0JJ,1034,00d:00h:17m:14s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.185,9404223,0.241,12514458,0.427,23268831,0.462,9402562,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,40,23,43,31,25,30,27,4591356,31,33,36,0.000,16.739,0.049,3,1,5501248,32,32,34,0.001,23.434,0.034,0,0,488412,-12,32,33,0.002,15.451,0.032,0,0,4129648,32,34,36,0.092,14.421,0.032,0,0,4389875,32,33,35,0.039,44.293,0.036,0,0,6744734,14,33,33,0.002,14.421,0.032,0,0
Sun 20 Nov 2011 11:08:32 UTC,F6CDZ,1034,00d:00h:17m:14s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.185,9404223,0.241,12514458,0.427,23268831,0.462,9402562,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,40,23,43,31,25,30,27,4591356,31,33,36,0.000,16.739,0.049,3,1,5501248,32,32,34,0.001,23.434,0.034,0,0,488412,-12,32,33,0.002,15.451,0.032,0,0,4129648,32,34,36,0.092,14.421,0.032,0,0,4389875,32,33,35,0.039,44.293,0.036,0,0,6744734,14,33,33,0.002,14.421,0.032,0,0
Sun 20 Nov 2011 11:08:37 UTC,IV3RYQ,1034,00d:00h:17m:14s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.185,9404223,0.241,12514458,0.427,23268831,0.462,9402562,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,40,23,43,31,25,30,27,4591356,31,33,36,0.000,16.739,0.049,3,1,5501248,32,32,34,0.001,23.434,0.034,0,0,488412,-12,32,33,0.002,15.451,0.032,0,0,4129648,32,34,36,0.092,14.421,0.032,0,0,4389875,32,33,35,0.039,44.293,0.036,0,0,6744734,14,33,33,0.002,14.421,0.032,0,0
Sun 20 Nov 2011 11:08:46 UTC,SV2CPH,1048,00d:00h:17m:28s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.215,9531744,0.244,12698295,0.433,23598663,0.453,9706026,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,41,23,43,32,25,30,27,4603904,31,33,35,0.000,20.086,0.032,0,1,5777819,33,32,35,0.187,14.421,0.055,3,0,524300,-12,32,33,0.006,14.678,0.032,0,0,4263757,32,33,36,0.122,44.293,0.152,0,0,4428893,32,33,35,0.002,0.000,0.032,0,0,6769822,14,33,34,0.000,14.421,0.032,0,0
Sun 20 Nov 2011 11:08:47 UTC,F6CDZ,1048,00d:00h:17m:28s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.215,9531744,0.244,12698295,0.433,23598663,0.453,9706026,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,41,23,43,32,25,30,27,4603904,31,33,35,0.000,20.086,0.032,0,1,5777819,33,32,35,0.187,14.421,0.055,3,0,524300,-12,32,33,0.006,14.678,0.032,0,0,4263757,32,33,36,0.122,44.293,0.152,0,0,4428893,32,33,35,0.002,0.000,0.032,0,0,6769822,14,33,34,0.000,14.421,0.032,0,0
Sun 20 Nov 2011 11:08:51 UTC,IV3RYQ,1048,00d:00h:17m:28s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.215,9531744,0.244,12698295,0.433,23598663,0.453,9706026,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,41,23,43,32,25,30,27,4603904,31,33,35,0.000,20.086,0.032,0,1,5777819,33,32,35,0.187,14.421,0.055,3,0,524300,-12,32,33,0.006,14.678,0.032,0,0,4263757,32,33,36,0.122,44.293,0.152,0,0,4428893,32,33,35,0.002,0.000,0.032,0,0,6769822,14,33,34,0.000,14.421,0.032,0,0
Sun 20 Nov 2011 11:09:01 UTC,F6CDZ,1063,00d:00h:17m:43s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.162,9649600,0.245,12869992,0.441,23905129,0.481,10009228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,41,23,44,32,25,30,27,4858627,32,33,36,0.002,15.193,0.032,0,1,5811689,33,32,35,0.013,36.310,0.040,0,0,548924,-12,32,33,0.000,14.678,0.032,0,0,4315645,32,34,37,0.002,0.000,0.032,0,0,4525389,32,33,35,0.093,44.293,0.134,0,0,6794014,13,33,34,0.000,14.421,0.032,0,0
Sun 20 Nov 2011 11:09:06 UTC,DG0JJ,1070,00d:00h:17m:50s,LOW PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131453,0.000,506937,0.155,9709522,0.239,12955892,0.424,24058775,0.484,10158408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,41,23,44,32,25,30,27,4858627,32,33,36,0.031,0.000,0.032,0,1,5911001,33,32,35,0.069,44.808,0.132,0,0,561836,-12,32,33,0.001,16.996,0.032,0,0,4327453,32,34,36,0.074,20.344,0.032,0,0,4609208,33,33,36,0.002,15.193,0.032,1,0,6806558,13,33,34,0.095,14.421,0.032,0,0
Sun 20 Nov 2011 12:36:56 UTC,G4AIU,865,00d:00h:14m:25s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83849,0.000,7,0.147,7877659,0.244,10424805,0.439,19295250,0.439,5722835,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,36,26,33,21,22,20,23,5118235,24,32,35,0.097,44.550,0.107,0,0,4263605,21,32,35,0.002,0.000,0.032,0,0,4977189,47,32,34,0.006,43.263,0.034,0,0,3319164,16,31,35,0.005,45.580,0.032,0,1,3605291,24,30,32,0.047,41.718,0.032,0,0,0,-25,30,30,0.001,0.000,0.032,0,0
Sun 20 Nov 2011 12:37:01 UTC,G4AIU,871,00d:00h:14m:31s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83849,0.000,7,0.162,7929289,0.249,10498396,0.453,19426881,0.303,5852549,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,36,26,33,21,22,20,23,5232400,24,32,36,0.054,44.808,0.113,0,0,4281493,18,31,35,0.012,42.748,0.032,0,0,5010420,47,32,34,0.001,43.263,0.032,0,0,3334364,16,31,35,0.001,14.421,0.032,0,1,3636811,24,30,32,0.000,45.065,0.032,0,0,0,-25,30,30,0.000,0.000,0.032,0,0
Sun 20 Nov 2011 12:37:08 UTC,G4AIU,877,00d:00h:14m:37s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83849,0.000,7,0.144,7979130,0.238,10571668,0.432,19557404,0.394,5978712,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,36,26,34,21,22,20,23,5316984,24,32,36,0.002,14.421,0.032,0,0,4321769,18,32,35,0.050,22.919,0.069,0,0,5043003,48,32,34,0.011,43.005,0.032,0,0,3347955,17,31,34,0.012,27.039,0.045,0,1,3700854,24,30,32,0.004,45.065,0.091,0,0,0,-25,30,30,0.002,0.000,0.032,0,0
Sun 20 Nov 2011 12:37:14 UTC,G4AIU,883,00d:00h:14m:43s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83849,0.000,7,0.180,8030076,0.242,10644897,0.427,19688647,0.376,6108485,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,36,26,34,21,22,20,23,5327736,24,32,36,0.114,14.421,0.032,0,0,4385529,18,32,35,0.068,45.580,0.126,0,0,5075163,48,32,34,0.005,43.263,0.032,0,0,3388641,17,31,34,0.141,37.340,0.042,0,1,3759356,24,31,33,0.111,15.193,0.032,0,0,0,-25,30,30,0.002,0.000,0.032,0,0
Sun 20 Nov 2011 12:37:19 UTC,G4AIU,889,00d:00h:14m:49s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83849,0.000,7,0.164,8080747,0.243,10718328,0.449,19819777,0.503,6235880,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,37,26,35,21,22,20,24,5360305,24,32,36,0.007,30.387,0.067,0,0,4487199,18,32,36,0.015,39.658,0.089,0,0,5107675,48,32,34,0.006,43.005,0.032,0,0,3449390,17,31,34,0.068,45.838,0.073,0,1,3769740,24,30,33,0.001,15.193,0.032,0,0,0,-25,30,30,0.000,0.000,0.032,0,0
Sun 20 Nov 2011 12:37:25 UTC,G4AIU,895,00d:00h:14m:55s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83849,0.000,7,0.202,8132037,0.246,10791677,0.429,19973624,0.291,6364438,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,37,26,35,21,22,20,24,5419633,24,32,36,0.039,44.035,0.105,0,0,4505662,20,32,36,0.012,0.000,0.032,0,0,5137403,48,32,34,0.001,43.005,0.032,1,0,3519487,17,31,35,0.146,45.580,0.032,0,1,3794784,24,31,32,0.000,41.718,0.032,0,0,0,-25,30,30,0.000,0.000,0.032,0,0
