Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 16 Sep 2011 12:25:40 UTC,DK3WN,1625,00d:00h:27m:05s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180944,0.000,602692,0.095,11095368,0.242,19648849,0.385,32699190,0.447,22038263,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,28,45,17,22,19,25,10996480,30,34,37,0.002,14.678,0.032,0,1,9577459,26,34,37,0.017,45.323,0.113,0,0,9300684,44,34,36,0.038,44.035,0.032,0,0,7149279,27,34,37,0.003,14.678,0.032,0,1,7170604,29,34,36,0.004,14.678,0.032,0,0,3174242,4,34,38,0.016,32.962,0.047,0,0
Fri 16 Sep 2011 12:25:52 UTC,F6CDZ,1639,00d:00h:27m:19s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180944,0.000,602692,0.138,11189339,0.240,19832039,0.385,32992759,0.517,22342360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,28,45,17,22,19,24,11100699,30,34,37,0.005,14.678,0.032,0,1,9707759,26,34,37,0.134,44.808,0.071,0,0,9378393,44,34,36,0.002,44.035,0.032,0,0,7229260,27,34,37,0.101,44.808,0.103,0,1,7240892,29,34,36,0.068,14.678,0.032,0,0,3247599,5,34,38,0.012,27.554,0.049,0,0
Fri 16 Sep 2011 12:25:53 UTC,DK3WN,1639,00d:00h:27m:19s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180944,0.000,602692,0.138,11189339,0.240,19832039,0.385,32992759,0.517,22342360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,28,45,17,22,19,24,11100699,30,34,37,0.005,14.678,0.032,0,1,9707759,26,34,37,0.134,44.808,0.071,0,0,9378393,44,34,36,0.002,44.035,0.032,0,0,7229260,27,34,37,0.101,44.808,0.103,0,1,7240892,29,34,36,0.068,14.678,0.032,0,0,3247599,5,34,38,0.012,27.554,0.049,0,0
Fri 16 Sep 2011 12:25:53 UTC,SM5SRR,1639,00d:00h:27m:19s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180944,0.000,602692,0.138,11189339,0.240,19832039,0.385,32992759,0.517,22342360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,28,45,17,22,19,24,11100699,30,34,37,0.005,14.678,0.032,0,1,9707759,26,34,37,0.134,44.808,0.071,0,0,9378393,44,34,36,0.002,44.035,0.032,0,0,7229260,27,34,37,0.101,44.808,0.103,0,1,7240892,29,34,36,0.068,14.678,0.032,0,0,3247599,5,34,38,0.012,27.554,0.049,0,0
Fri 16 Sep 2011 12:25:55 UTC,G7WIQ,1639,00d:00h:27m:19s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180944,0.000,602692,0.138,11189339,0.240,19832039,0.385,32992759,0.517,22342360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,28,45,17,22,19,24,11100699,30,34,37,0.005,14.678,0.032,0,1,9707759,26,34,37,0.134,44.808,0.071,0,0,9378393,44,34,36,0.002,44.035,0.032,0,0,7229260,27,34,37,0.101,44.808,0.103,0,1,7240892,29,34,36,0.068,14.678,0.032,0,0,3247599,5,34,38,0.012,27.554,0.049,0,0
Fri 16 Sep 2011 12:25:59 UTC,F6CDZ,1646,00d:00h:27m:26s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180944,0.000,602692,0.112,11227128,0.243,19905548,0.390,33129823,0.396,22493532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,28,45,17,22,19,25,11181656,30,34,37,0.025,44.550,0.091,0,1,9731279,26,34,37,0.003,14.678,0.032,0,0,9417567,44,34,36,0.015,43.520,0.032,0,0,7274293,27,34,37,0.056,14.421,0.032,0,1,7264030,29,34,36,0.007,44.808,0.097,0,0,3278379,5,34,38,0.001,24.979,0.045,0,0
Fri 16 Sep 2011 12:25:59 UTC,SM5SRR,1646,00d:00h:27m:26s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180944,0.000,602692,0.112,11227128,0.243,19905548,0.390,33129823,0.396,22493532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,28,45,17,22,19,25,11181656,30,34,37,0.025,44.550,0.091,0,1,9731279,26,34,37,0.003,14.678,0.032,0,0,9417567,44,34,36,0.015,43.520,0.032,0,0,7274293,27,34,37,0.056,14.421,0.032,0,1,7264030,29,34,36,0.007,44.808,0.097,0,0,3278379,5,34,38,0.001,24.979,0.045,0,0
Fri 16 Sep 2011 12:26:00 UTC,DK3WN,1646,00d:00h:27m:26s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180944,0.000,602692,0.112,11227128,0.243,19905548,0.390,33129823,0.396,22493532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,28,45,17,22,19,25,11181656,30,34,37,0.025,44.550,0.091,0,1,9731279,26,34,37,0.003,14.678,0.032,0,0,9417567,44,34,36,0.015,43.520,0.032,0,0,7274293,27,34,37,0.056,14.421,0.032,0,1,7264030,29,34,36,0.007,44.808,0.097,0,0,3278379,5,34,38,0.001,24.979,0.045,0,0
Fri 16 Sep 2011 12:26:00 UTC,G4BBH,1646,00d:00h:27m:26s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180944,0.000,602692,0.112,11227128,0.243,19905548,0.390,33129823,0.396,22493532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,28,45,17,22,19,25,11181656,30,34,37,0.025,44.550,0.091,0,1,9731279,26,34,37,0.003,14.678,0.032,0,0,9417567,44,34,36,0.015,43.520,0.032,0,0,7274293,27,34,37,0.056,14.421,0.032,0,1,7264030,29,34,36,0.007,44.808,0.097,0,0,3278379,5,34,38,0.001,24.979,0.045,0,0
Fri 16 Sep 2011 12:26:02 UTC,G7WIQ,1646,00d:00h:27m:26s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180944,0.000,602692,0.112,11227128,0.243,19905548,0.390,33129823,0.396,22493532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,28,45,17,22,19,25,11181656,30,34,37,0.025,44.550,0.091,0,1,9731279,26,34,37,0.003,14.678,0.032,0,0,9417567,44,34,36,0.015,43.520,0.032,0,0,7274293,27,34,37,0.056,14.421,0.032,0,1,7264030,29,34,36,0.007,44.808,0.097,0,0,3278379,5,34,38,0.001,24.979,0.045,0,0
Fri 16 Sep 2011 12:26:15 UTC,G4BBH,1661,00d:00h:27m:41s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.049,193416,0.000,602692,0.162,11355379,0.243,20088822,0.409,33439201,0.414,22795440,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,28,45,17,22,19,25,11334128,30,34,37,0.001,14.936,0.032,0,1,9835833,26,34,37,0.011,43.263,0.103,0,0,9494331,45,34,36,0.126,43.778,0.032,0,0,7359834,27,34,37,0.001,14.421,0.032,0,1,7369522,29,34,36,0.001,42.748,0.073,0,0,3332026,5,34,38,0.047,24.979,0.040,0,0
Fri 16 Sep 2011 12:26:24 UTC,SV2CPH,1675,00d:00h:27m:55s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.149,11465972,0.247,20259897,0.420,33737548,0.372,23097447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,29,45,17,23,19,25,11450330,30,34,38,0.074,14.936,0.032,0,1,9954118,26,34,37,0.032,45.838,0.081,0,0,9568579,45,34,36,0.022,44.035,0.032,0,0,7441379,27,35,37,0.159,37.082,0.073,0,1,7446770,29,34,36,0.003,14.936,0.032,0,0,3375251,5,34,38,0.004,19.571,0.040,0,0
Fri 16 Sep 2011 12:26:27 UTC,SM5SRR,1675,00d:00h:27m:55s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.149,11465972,0.247,20259897,0.420,33737548,0.372,23097447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,29,45,17,23,19,25,11450330,30,34,38,0.074,14.936,0.032,0,1,9954118,26,34,37,0.032,45.838,0.081,0,0,9568579,45,34,36,0.022,44.035,0.032,0,0,7441379,27,35,37,0.159,37.082,0.073,0,1,7446770,29,34,36,0.003,14.936,0.032,0,0,3375251,5,34,38,0.004,19.571,0.040,0,0
Fri 16 Sep 2011 12:26:29 UTC,DK3WN,1675,00d:00h:27m:55s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.149,11465972,0.247,20259897,0.420,33737548,0.372,23097447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,29,45,17,23,19,25,11450330,30,34,38,0.074,14.936,0.032,0,1,9954118,26,34,37,0.032,45.838,0.081,0,0,9568579,45,34,36,0.022,44.035,0.032,0,0,7441379,27,35,37,0.159,37.082,0.073,0,1,7446770,29,34,36,0.003,14.936,0.032,0,0,3375251,5,34,38,0.004,19.571,0.040,0,0
Fri 16 Sep 2011 12:26:42 UTC,SM5SRR,1689,00d:00h:28m:09s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.158,11575472,0.243,20430764,0.412,34055230,0.459,23421913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,29,45,17,23,19,25,11568280,30,34,38,0.037,14.678,0.032,0,1,10103060,26,34,37,0.002,43.520,0.093,0,0,9648230,45,34,36,0.000,43.778,0.032,0,0,7532388,27,35,37,0.196,45.065,0.087,0,1,7521500,29,34,36,0.006,14.678,0.032,0,0,3414791,6,34,37,0.008,18.026,0.032,0,0
Fri 16 Sep 2011 12:26:44 UTC,DK3WN,1689,00d:00h:28m:09s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.158,11575472,0.243,20430764,0.412,34055230,0.459,23421913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,29,45,17,23,19,25,11568280,30,34,38,0.037,14.678,0.032,0,1,10103060,26,34,37,0.002,43.520,0.093,0,0,9648230,45,34,36,0.000,43.778,0.032,0,0,7532388,27,35,37,0.196,45.065,0.087,0,1,7521500,29,34,36,0.006,14.678,0.032,0,0,3414791,6,34,37,0.008,18.026,0.032,0,0
Fri 16 Sep 2011 12:26:51 UTC,SV2CPH,1703,00d:00h:28m:23s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.119,11681411,0.243,20614408,0.379,34340053,0.420,23725550,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,29,45,17,23,19,25,11697813,30,35,38,0.267,17.511,0.123,0,1,10228812,26,34,37,0.000,15.193,0.032,0,0,9725023,45,34,36,0.005,43.005,0.032,0,0,7636505,27,35,37,0.008,45.065,0.034,0,1,7607458,29,34,37,0.000,15.451,0.032,0,0,3441490,6,34,36,0.131,14.421,0.032,0,0
Fri 16 Sep 2011 12:26:56 UTC,F6CDZ,1703,00d:00h:28m:23s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.119,11681411,0.243,20614408,0.379,34340053,0.420,23725550,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,29,45,17,23,19,25,11697813,30,35,38,0.267,17.511,0.123,0,1,10228812,26,34,37,0.000,15.193,0.032,0,0,9725023,45,34,36,0.005,43.005,0.032,0,0,7636505,27,35,37,0.008,45.065,0.034,0,1,7607458,29,34,37,0.000,15.451,0.032,0,0,3441490,6,34,36,0.131,14.421,0.032,0,0
Fri 16 Sep 2011 12:26:56 UTC,SM5SRR,1703,00d:00h:28m:23s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.119,11681411,0.243,20614408,0.379,34340053,0.420,23725550,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,29,45,17,23,19,25,11697813,30,35,38,0.267,17.511,0.123,0,1,10228812,26,34,37,0.000,15.193,0.032,0,0,9725023,45,34,36,0.005,43.005,0.032,0,0,7636505,27,35,37,0.008,45.065,0.034,0,1,7607458,29,34,37,0.000,15.451,0.032,0,0,3441490,6,34,36,0.131,14.421,0.032,0,0
Fri 16 Sep 2011 12:26:58 UTC,DK3WN,1703,00d:00h:28m:23s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.119,11681411,0.243,20614408,0.379,34340053,0.420,23725550,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,29,45,17,23,19,25,11697813,30,35,38,0.267,17.511,0.123,0,1,10228812,26,34,37,0.000,15.193,0.032,0,0,9725023,45,34,36,0.005,43.005,0.032,0,0,7636505,27,35,37,0.008,45.065,0.034,0,1,7607458,29,34,37,0.000,15.451,0.032,0,0,3441490,6,34,36,0.131,14.421,0.032,0,0
Fri 16 Sep 2011 12:26:58 UTC,G7WIQ,1703,00d:00h:28m:23s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.119,11681411,0.243,20614408,0.379,34340053,0.420,23725550,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,29,45,17,23,19,25,11697813,30,35,38,0.267,17.511,0.123,0,1,10228812,26,34,37,0.000,15.193,0.032,0,0,9725023,45,34,36,0.005,43.005,0.032,0,0,7636505,27,35,37,0.008,45.065,0.034,0,1,7607458,29,34,37,0.000,15.451,0.032,0,0,3441490,6,34,36,0.131,14.421,0.032,0,0
Fri 16 Sep 2011 12:27:02 UTC,F6CDZ,1710,00d:00h:28m:30s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.147,11718755,0.248,20699815,0.388,34476804,0.443,23876745,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,29,46,17,23,19,25,11807580,30,35,38,0.002,14.421,0.032,0,1,10256568,26,34,37,0.016,44.808,0.099,0,0,9764081,45,34,37,0.008,43.778,0.032,0,0,7654872,27,35,37,0.020,14.421,0.032,0,1,7665092,29,35,36,0.005,19.056,0.047,0,0,3454034,6,34,36,0.074,14.421,0.032,0,0
Fri 16 Sep 2011 12:27:03 UTC,SM5SRR,1710,00d:00h:28m:30s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.147,11718755,0.248,20699815,0.388,34476804,0.443,23876745,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,29,46,17,23,19,25,11807580,30,35,38,0.002,14.421,0.032,0,1,10256568,26,34,37,0.016,44.808,0.099,0,0,9764081,45,34,37,0.008,43.778,0.032,0,0,7654872,27,35,37,0.020,14.421,0.032,0,1,7665092,29,35,36,0.005,19.056,0.047,0,0,3454034,6,34,36,0.074,14.421,0.032,0,0
Fri 16 Sep 2011 12:27:04 UTC,DK3WN,1710,00d:00h:28m:30s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.147,11718755,0.248,20699815,0.388,34476804,0.443,23876745,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,29,46,17,23,19,25,11807580,30,35,38,0.002,14.421,0.032,0,1,10256568,26,34,37,0.016,44.808,0.099,0,0,9764081,45,34,37,0.008,43.778,0.032,0,0,7654872,27,35,37,0.020,14.421,0.032,0,1,7665092,29,35,36,0.005,19.056,0.047,0,0,3454034,6,34,36,0.074,14.421,0.032,0,0
Fri 16 Sep 2011 12:27:06 UTC,G7WIQ,1710,00d:00h:28m:30s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.147,11718755,0.248,20699815,0.388,34476804,0.443,23876745,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,29,46,17,23,19,25,11807580,30,35,38,0.002,14.421,0.032,0,1,10256568,26,34,37,0.016,44.808,0.099,0,0,9764081,45,34,37,0.008,43.778,0.032,0,0,7654872,27,35,37,0.020,14.421,0.032,0,1,7665092,29,35,36,0.005,19.056,0.047,0,0,3454034,6,34,36,0.074,14.421,0.032,0,0
Fri 16 Sep 2011 12:27:12 UTC,SV2CPH,1725,00d:00h:28m:45s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.106,11811789,0.234,20870644,0.394,34751097,0.346,24177259,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,29,46,17,23,20,25,11933899,30,35,38,0.000,14.936,0.032,0,1,10404221,26,35,37,0.041,44.808,0.164,0,0,9840619,45,34,37,0.007,43.778,0.032,0,0,7731585,27,35,37,0.051,43.778,0.083,0,1,7753581,29,34,36,0.002,14.678,0.032,0,0,3479122,7,34,36,0.008,14.421,0.032,0,0
Fri 16 Sep 2011 12:27:17 UTC,SM5SRR,1725,00d:00h:28m:45s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.106,11811789,0.234,20870644,0.394,34751097,0.346,24177259,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,29,46,17,23,20,25,11933899,30,35,38,0.000,14.936,0.032,0,1,10404221,26,35,37,0.041,44.808,0.164,0,0,9840619,45,34,37,0.007,43.778,0.032,0,0,7731585,27,35,37,0.051,43.778,0.083,0,1,7753581,29,34,36,0.002,14.678,0.032,0,0,3479122,7,34,36,0.008,14.421,0.032,0,0
Fri 16 Sep 2011 12:27:19 UTC,DK3WN,1725,00d:00h:28m:45s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.106,11811789,0.234,20870644,0.394,34751097,0.346,24177259,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,29,46,17,23,20,25,11933899,30,35,38,0.000,14.936,0.032,0,1,10404221,26,35,37,0.041,44.808,0.164,0,0,9840619,45,34,37,0.007,43.778,0.032,0,0,7731585,27,35,37,0.051,43.778,0.083,0,1,7753581,29,34,36,0.002,14.678,0.032,0,0,3479122,7,34,36,0.008,14.421,0.032,0,0
Fri 16 Sep 2011 12:27:32 UTC,SM5SRR,1739,00d:00h:28m:59s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.127,11898027,0.241,21041704,0.376,35023842,0.496,24480641,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,29,46,17,23,20,26,12064484,30,35,38,0.001,14.421,0.032,0,1,10549280,26,35,37,0.194,43.778,0.095,0,0,9918015,46,35,37,0.006,43.520,0.032,0,0,7845989,27,35,37,0.428,44.550,0.128,0,1,7826341,29,34,36,0.003,14.936,0.032,0,0,3504210,7,34,36,0.001,14.421,0.032,0,0
Fri 16 Sep 2011 12:27:33 UTC,DK3WN,1739,00d:00h:28m:59s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.127,11898027,0.241,21041704,0.376,35023842,0.496,24480641,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,29,46,17,23,20,26,12064484,30,35,38,0.001,14.421,0.032,0,1,10549280,26,35,37,0.194,43.778,0.095,0,0,9918015,46,35,37,0.006,43.520,0.032,0,0,7845989,27,35,37,0.428,44.550,0.128,0,1,7826341,29,34,36,0.003,14.936,0.032,0,0,3504210,7,34,36,0.001,14.421,0.032,0,0
Fri 16 Sep 2011 12:27:33 UTC,G4BBH,1739,00d:00h:28m:59s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.127,11898027,0.241,21041704,0.376,35023842,0.496,24480641,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,29,46,17,23,20,26,12064484,30,35,38,0.001,14.421,0.032,0,1,10549280,26,35,37,0.194,43.778,0.095,0,0,9918015,46,35,37,0.006,43.520,0.032,0,0,7845989,27,35,37,0.428,44.550,0.128,0,1,7826341,29,34,36,0.003,14.936,0.032,0,0,3504210,7,34,36,0.001,14.421,0.032,0,0
Fri 16 Sep 2011 12:27:46 UTC,SM5SRR,1753,00d:00h:29m:13s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.118,11985788,0.234,21213040,0.388,35317656,0.451,24807362,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,29,46,17,23,20,26,12195532,29,35,38,0.016,22.661,0.043,0,1,10659404,26,35,38,0.003,14.678,0.032,0,0,9999766,46,35,37,0.004,43.778,0.034,0,0,7932889,27,35,37,0.001,45.065,0.032,0,1,7904418,29,35,36,0.000,14.678,0.032,0,0,3531090,7,34,35,0.002,14.421,0.032,0,0
Fri 16 Sep 2011 12:27:48 UTC,DK3WN,1753,00d:00h:29m:13s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.118,11985788,0.234,21213040,0.388,35317656,0.451,24807362,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,29,46,17,23,20,26,12195532,29,35,38,0.016,22.661,0.043,0,1,10659404,26,35,38,0.003,14.678,0.032,0,0,9999766,46,35,37,0.004,43.778,0.034,0,0,7932889,27,35,37,0.001,45.065,0.032,0,1,7904418,29,35,36,0.000,14.678,0.032,0,0,3531090,7,34,35,0.002,14.421,0.032,0,0
Fri 16 Sep 2011 12:27:55 UTC,SV2CPH,1768,00d:00h:29m:28s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195235,0.000,602692,0.151,12077697,0.242,21396365,0.383,35590703,0.394,25108009,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,29,46,17,23,20,26,12384556,30,35,38,0.163,44.293,0.168,0,1,10771614,26,35,38,0.002,14.936,0.032,0,0,10076423,46,35,37,0.000,43.520,0.034,0,0,8013936,27,35,38,0.001,14.936,0.032,0,1,7989517,29,34,36,0.015,45.065,0.032,0,0,3556178,8,34,35,0.036,14.421,0.032,0,0
