Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 13 Oct 2011 13:28:27 UTC,ZS6BMN,2636,00d:00h:43m:56s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,3989052,0.260,33803873,0.218,24320373,0.242,32725058,0.755,70718074,0.336,44684702,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,32,63,49,69,33,39,36,46,26671742,42,58,61,0.002,14.421,0.032,0,1,20486024,40,57,61,0.016,44.293,0.095,0,0,14292697,47,57,60,0.003,43.520,0.032,0,0,16194218,39,56,59,0.132,42.490,0.109,0,1,16391757,42,55,57,0.109,14.936,0.032,0,0,638258,3,55,55,0.000,14.421,0.032,0,0
Thu 13 Oct 2011 13:28:42 UTC,ZS6BMN,2651,00d:00h:44m:11s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.095,4053828,0.234,34424379,0.221,24475570,0.248,32900739,0.760,71234789,0.412,44992009,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,63,49,69,33,39,36,46,26901180,42,58,61,0.152,14.421,0.032,0,1,20593275,40,58,61,0.070,44.035,0.146,0,0,14365840,47,57,61,0.000,43.263,0.032,0,0,16313374,39,56,59,0.003,16.224,0.032,2,1,16515399,42,55,57,0.165,21.631,0.043,0,0,662450,3,55,56,0.000,14.421,0.032,0,0
Thu 13 Oct 2011 14:58:46 UTC,ZS6BMN,2542,00d:00h:42m:22s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.096,3637726,0.265,30050242,0.197,23489029,0.248,31358000,0.711,67182518,0.483,42342630,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,39,62,29,36,32,40,24286924,40,51,54,0.033,14.421,0.032,0,1,20970078,37,50,54,0.176,44.035,0.136,0,0,14089912,31,50,53,0.004,44.293,0.032,0,0,14885648,38,49,52,0.168,43.520,0.099,0,0,14990727,40,48,50,0.001,18.541,0.032,0,0,0,-13,48,48,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 17:57:55 UTC,PY4ZBZ,2252,00d:00h:37m:32s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.010,2314449,0.255,18343791,0.175,20859568,0.248,27576041,0.715,56762017,0.332,35760968,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,40,57,25,33,28,36,19666740,36,47,52,0.047,35.795,0.091,0,0,16336379,33,47,51,0.001,14.421,0.032,1,1,12619560,54,46,49,0.006,42.490,0.032,0,0,12452906,34,45,50,0.249,44.293,0.109,0,0,11979028,36,45,47,0.003,40.945,0.032,0,0,4934816,10,45,45,0.000,14.421,0.032,0,0
Thu 13 Oct 2011 17:58:22 UTC,PY4ZBZ,2281,00d:00h:38m:01s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.107,2458368,0.284,19559785,0.159,21111091,0.247,27922084,0.724,57744952,0.425,36366709,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,41,57,25,33,28,36,20111437,37,48,52,0.001,0.000,0.032,0,0,16582973,33,47,50,0.091,44.293,0.121,0,1,12770500,54,47,49,0.000,42.748,0.032,0,0,12640132,34,46,50,0.235,39.142,0.071,0,0,12181022,36,45,47,0.118,40.173,0.099,0,0,4984992,9,45,45,0.003,14.421,0.032,0,0
Thu 13 Oct 2011 17:58:29 UTC,PY4ZBZ,2288,00d:00h:38m:08s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2492712,0.231,19847608,0.145,21172169,0.245,28008725,0.670,57989613,0.382,36517510,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,41,57,25,33,28,36,20155077,37,47,52,0.168,36.310,0.071,0,0,16682964,34,47,52,0.004,0.000,0.032,0,1,12807931,55,47,50,0.179,42.490,0.034,0,0,12737430,34,46,50,0.009,45.065,0.032,0,0,12190372,36,45,48,0.005,40.945,0.032,0,0,4997536,9,45,46,0.001,14.421,0.032,0,0
Thu 13 Oct 2011 17:58:43 UTC,PY4ZBZ,2302,00d:00h:38m:22s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.105,2560462,0.221,20422056,0.186,21292913,0.245,28182169,0.725,58478147,0.460,36842460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,41,57,25,33,28,36,20349862,37,48,52,0.004,30.902,0.057,0,0,16837591,33,47,51,0.022,43.778,0.081,0,1,12888775,55,47,50,0.107,42.748,0.032,0,0,12816860,34,46,50,0.047,44.293,0.099,0,0,12297157,36,46,48,0.002,0.000,0.032,0,0,5022624,9,45,46,0.001,14.421,0.032,0,0
Thu 13 Oct 2011 17:58:58 UTC,PY4ZBZ,2316,00d:00h:38m:36s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.088,2628709,0.237,20996403,0.191,21413924,0.247,28367592,0.677,59002319,0.354,37146845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,41,58,25,33,28,36,20569613,37,48,52,0.003,0.000,0.032,0,0,16951834,33,47,51,0.062,44.550,0.119,0,1,12964560,55,47,50,0.008,43.005,0.032,0,0,12906584,34,46,50,0.108,36.825,0.075,0,0,12415538,36,46,48,0.001,14.678,0.032,1,0,5049504,9,45,46,0.038,14.421,0.032,0,0
Thu 13 Oct 2011 17:59:12 UTC,PY4ZBZ,2331,00d:00h:38m:51s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.107,2695653,0.282,21609124,0.152,21545248,0.246,28540618,0.665,59491173,0.405,37448797,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,41,57,25,33,28,36,20799616,37,48,52,0.000,14.678,0.032,0,0,17072716,33,47,51,0.044,33.477,0.134,0,1,13039561,55,47,50,0.000,42.233,0.032,0,0,13011136,34,46,50,0.097,22.919,0.053,0,0,12498436,36,45,48,0.000,44.035,0.089,0,0,5074592,9,45,46,0.010,14.421,0.032,0,0
Thu 13 Oct 2011 17:59:26 UTC,PY4ZBZ,2345,00d:00h:39m:05s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2763089,0.261,22179271,0.208,21686070,0.246,28713737,0.698,59998910,0.275,37751929,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,41,58,25,33,28,36,20978325,37,48,52,0.169,43.263,0.174,0,0,17234912,33,47,52,0.003,41.460,0.032,0,1,13115376,56,47,50,0.001,42.748,0.034,0,0,13138333,34,46,51,0.000,0.000,0.032,0,0,12558361,36,46,48,0.071,44.808,0.032,0,0,5099680,9,45,46,0.004,14.421,0.032,0,0
Thu 13 Oct 2011 17:59:33 UTC,PY4ZBZ,2352,00d:00h:39m:12s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.101,2796430,0.240,22464820,0.199,21758293,0.256,28800679,0.711,60254611,0.395,37903758,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,42,58,25,33,29,36,21040202,37,48,53,0.037,0.000,0.032,0,0,17325456,33,47,51,0.106,44.293,0.176,0,1,13152812,56,47,50,0.004,42.748,0.032,0,0,13182858,34,46,50,0.197,36.567,0.071,0,0,12640963,37,46,48,0.002,0.000,0.032,0,0,5112224,8,45,46,0.000,14.421,0.032,0,0
Thu 13 Oct 2011 17:59:48 UTC,PY4ZBZ,2366,00d:00h:39m:26s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2864150,0.254,23036430,0.216,21902770,0.244,28973728,0.701,60766413,0.403,38228838,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,52,42,58,25,33,29,36,21280049,38,49,53,0.006,0.000,0.032,0,0,17445260,33,47,51,0.180,42.748,0.128,0,1,13230591,55,47,50,0.006,42.490,0.032,0,0,13282572,34,46,50,0.137,30.902,0.059,0,0,12734831,36,46,48,0.089,44.293,0.057,0,0,5136416,8,45,46,0.002,14.421,0.032,0,0
Thu 13 Oct 2011 18:00:02 UTC,PY4ZBZ,2380,00d:00h:39m:40s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2931665,0.211,23607523,0.180,22039431,0.243,29159479,0.659,61303871,0.355,38534051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,52,42,58,25,33,29,36,21466056,37,48,52,0.425,41.718,0.188,0,0,17600427,33,48,52,0.003,42.748,0.032,0,1,13306256,56,48,50,0.007,42.748,0.032,0,0,13408266,34,47,51,0.003,0.000,0.032,0,0,12799757,36,46,48,0.098,44.293,0.089,0,0,5163296,8,46,46,0.000,14.421,0.032,0,0
Thu 13 Oct 2011 18:00:16 UTC,PY4ZBZ,2395,00d:00h:39m:55s,LOW PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.102,2999994,0.220,24223499,0.170,22170587,0.247,29332959,0.659,61793186,0.401,38841254,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,52,42,58,25,33,29,36,21631691,37,48,52,0.078,43.263,0.180,0,0,17753847,34,48,52,0.031,22.661,0.032,0,1,13380946,56,48,50,0.010,42.748,0.032,0,0,13544261,34,47,51,0.002,14.678,0.032,1,0,12901399,36,46,48,0.001,41.718,0.032,0,0,5188384,8,46,46,0.000,14.421,0.032,0,0
Thu 13 Oct 2011 18:00:30 UTC,PY4ZBZ,2409,00d:00h:40m:09s,LOW PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,3073508,0.242,24799842,0.164,22293575,0.242,29505898,0.749,62283139,0.467,39146950,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,52,42,58,26,33,29,36,21784399,37,49,53,0.000,33.735,0.067,0,0,17916722,34,48,52,0.002,14.421,0.032,1,1,13461193,56,48,51,0.000,42.490,0.034,0,0,13659816,34,46,51,0.051,44.808,0.038,0,0,13005800,37,46,48,0.063,39.915,0.032,0,0,5213472,8,46,46,0.001,14.421,0.032,0,0
Thu 13 Oct 2011 19:05:44 UTC,ZL2BX,808,00d:00h:13m:28s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82921,0.000,8,0.200,7498053,0.241,9799997,0.473,18270245,0.158,4549333,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,33,31,22,29,22,29,4986166,21,39,42,0.003,14.421,0.032,0,0,3809873,17,39,41,0.313,45.323,0.162,0,0,4596725,54,39,41,0.003,43.005,0.034,0,0,3107804,13,37,39,0.004,14.678,0.032,3,0,3271022,21,37,38,0.001,15.966,0.032,0,0,0,-12,36,36,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 19:06:07 UTC,ZL2BX,832,00d:00h:13m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82921,0.000,8,0.154,7739235,0.247,10095964,0.446,18835185,0.407,5061602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,42,33,35,22,29,22,29,5192444,39,39,42,0.158,21.116,0.101,0,0,4104852,16,39,42,0.036,14.936,0.032,0,0,4726286,55,39,41,0.117,43.005,0.034,0,0,3278326,14,37,39,0.007,46.353,0.032,0,0,3381843,22,37,38,0.002,15.708,0.032,2,0,0,-12,36,37,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 19:06:14 UTC,ZL2BX,838,00d:00h:13m:58s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82921,0.000,8,0.202,7791480,0.249,10169909,0.457,18968613,0.429,5190415,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,42,34,36,22,29,22,29,5344095,22,39,42,0.003,43.520,0.130,0,0,4115060,16,39,42,0.004,14.936,0.032,0,0,4758871,55,39,41,0.008,42.490,0.032,0,0,3294825,14,37,40,0.000,14.678,0.032,0,0,3403343,24,37,38,0.086,44.808,0.136,0,0,0,-12,36,37,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 19:06:20 UTC,ZL2BX,844,00d:00h:14m:04s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82921,0.000,8,0.196,7843603,0.244,10255887,0.441,19102074,0.509,5319453,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,34,38,22,29,22,29,5371920,22,39,42,0.000,14.678,0.032,0,0,4228691,16,39,42,0.280,45.323,0.162,0,0,4790727,55,39,41,0.001,43.005,0.032,0,0,3303489,20,37,40,0.225,29.357,0.040,0,0,3463350,22,37,38,0.001,14.421,0.032,0,0,0,-12,36,37,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 19:06:26 UTC,ZL2BX,850,00d:00h:14m:10s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82921,0.000,8,0.155,7895837,0.250,10329961,0.444,19235561,0.471,5448717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,34,39,22,29,22,29,5396913,31,39,42,0.116,44.550,0.130,0,0,4284684,16,39,42,0.003,14.421,0.032,0,0,4823013,56,39,41,0.003,42.748,0.032,0,0,3381357,14,37,40,0.003,45.580,0.034,0,0,3473206,22,37,38,0.004,14.421,0.032,3,0,0,-11,37,37,0.003,0.000,0.032,0,0
Thu 13 Oct 2011 19:06:32 UTC,ZL2BX,856,00d:00h:14m:16s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82921,0.000,8,0.168,7947847,0.248,10403878,0.433,19368927,0.481,5579850,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,34,40,22,29,22,29,5547818,22,39,42,0.000,17.511,0.034,0,0,4295436,16,39,42,0.004,14.421,0.032,0,0,4855485,55,39,41,0.007,42.490,0.032,0,0,3395931,14,37,40,0.003,14.421,0.032,0,0,3511188,22,37,38,0.134,44.808,0.117,0,0,0,-11,37,37,0.011,0.000,0.032,0,0
Thu 13 Oct 2011 19:06:38 UTC,ZL2BX,862,00d:00h:14m:22s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82921,0.000,9,0.163,7998687,0.242,10477971,0.449,19500541,0.414,5709337,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,34,40,22,29,22,30,5561374,22,39,43,0.003,14.936,0.032,0,0,4419127,17,39,42,0.015,45.323,0.132,0,0,4887357,56,39,41,0.002,43.005,0.032,0,0,3412378,14,37,40,0.179,44.035,0.057,0,0,3559192,22,37,39,0.001,15.193,0.032,0,0,0,-11,37,37,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 19:06:44 UTC,ZL2BX,868,00d:00h:14m:28s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82921,0.000,9,0.195,8051273,0.243,10551991,0.435,19633826,0.467,5839728,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,34,41,22,29,22,30,5600092,27,39,42,0.059,44.808,0.138,0,0,4459997,17,39,42,0.001,14.421,0.032,0,0,4919513,56,39,41,0.005,42.748,0.034,0,0,3484800,14,37,40,0.007,44.035,0.034,0,0,3568632,82,37,39,0.002,0.000,0.032,0,0,0,-11,37,37,0.031,0.000,0.032,0,0
Thu 13 Oct 2011 19:06:50 UTC,ZL2BX,874,00d:00h:14m:34s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82921,0.000,9,0.157,8103688,0.245,10626086,0.447,19767417,0.515,5972123,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,34,42,22,29,22,30,5736959,22,39,42,0.089,14.678,0.032,0,0,4470749,17,39,42,0.002,14.421,0.032,0,0,4952135,56,39,41,0.004,42.490,0.032,0,0,3497584,14,37,40,0.001,14.421,0.032,0,0,3636010,22,37,38,0.065,45.580,0.053,0,0,0,-11,37,37,0.003,0.000,0.032,0,0
Thu 13 Oct 2011 19:06:56 UTC,ZL2BX,880,00d:00h:14m:40s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82921,0.000,9,0.154,8164992,0.236,10699619,0.445,19900599,0.468,6102965,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,34,42,22,29,22,29,5747967,22,39,43,0.003,14.678,0.032,1,0,4608372,17,39,42,0.287,44.808,0.119,0,0,4984173,57,39,41,0.007,43.005,0.032,0,0,3517659,14,37,40,0.001,45.065,0.065,0,0,3656242,22,37,39,0.001,14.678,0.032,0,0,0,-11,37,37,0.016,0.000,0.032,0,0
Thu 13 Oct 2011 19:07:02 UTC,ZL2BX,886,00d:00h:14m:46s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82921,0.000,9,0.161,8217223,0.244,10773700,0.450,20034096,0.466,6232615,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,34,43,22,29,22,29,5801385,24,40,42,0.086,45.065,0.136,0,0,4638170,17,39,42,0.003,14.421,0.032,0,0,5016794,57,39,42,0.001,42.748,0.034,0,0,3585131,14,37,40,0.104,14.936,0.032,0,0,3663218,43,37,39,0.007,24.207,0.032,0,0,0,-10,37,37,0.039,0.000,0.032,0,0
Thu 13 Oct 2011 19:07:08 UTC,ZL2BX,892,00d:00h:14m:52s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82921,0.000,9,0.199,8269177,0.237,10847582,0.453,20165999,0.462,6363053,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,34,43,22,29,22,30,5907329,22,40,43,0.043,14.421,0.032,0,0,4652426,17,39,42,0.003,28.327,0.079,0,0,5049368,56,39,42,0.073,42.490,0.032,0,0,3596091,15,38,40,0.002,14.421,0.032,0,0,3731024,23,37,39,0.002,45.323,0.038,0,0,0,-10,37,37,0.003,0.000,0.032,0,0
Thu 13 Oct 2011 19:07:14 UTC,ZL2BX,898,00d:00h:14m:58s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82921,0.000,9,0.197,8321474,0.243,10921565,0.441,20299373,0.481,6491397,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,34,44,22,29,22,29,5918081,22,40,43,0.003,14.421,0.032,2,0,4804338,17,39,42,0.112,40.430,0.154,0,0,5081272,57,39,42,0.063,42.748,0.032,0,0,3617153,15,38,40,0.151,45.323,0.109,0,0,3749162,22,37,39,0.001,14.936,0.032,0,0,0,-10,37,37,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 19:07:20 UTC,ZL2BX,905,00d:00h:15m:05s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82921,0.000,9,0.188,8373470,0.246,10995611,0.435,20433096,0.426,6622633,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,34,44,22,29,22,30,6013563,23,40,42,0.072,44.808,0.172,0,0,4821149,17,39,42,0.000,14.678,0.032,0,0,5113396,57,39,42,0.002,42.748,0.032,0,0,3679957,15,38,41,0.003,14.421,0.032,0,0,3758426,32,37,39,0.007,44.293,0.032,0,0,0,-10,37,37,0.003,0.000,0.032,0,0
Thu 13 Oct 2011 19:07:26 UTC,ZL2BX,911,00d:00h:15m:11s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82921,0.000,9,0.156,8426162,0.240,11069757,0.454,20566831,0.439,6752524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,34,44,22,29,22,30,6091608,23,40,43,0.002,14.421,0.032,0,0,4848362,17,39,42,0.095,42.748,0.138,0,0,5145424,57,39,42,0.133,42.490,0.032,0,0,3691173,15,38,40,0.004,14.421,0.032,0,0,3824106,23,37,39,0.000,44.550,0.036,0,0,0,-10,37,37,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 19:07:32 UTC,ZL2BX,917,00d:00h:15m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82921,0.000,9,0.218,8478333,0.242,11143412,0.436,20700382,0.478,6883995,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,34,45,22,29,22,30,6099672,22,40,43,0.003,14.421,0.032,3,0,4986456,17,39,42,0.057,32.705,0.077,0,0,5177232,57,39,42,0.007,42.490,0.032,0,0,3725311,15,38,40,0.009,45.580,0.109,0,0,3839727,23,37,39,0.002,14.678,0.032,0,0,0,-9,37,37,0.043,0.000,0.032,0,0
Thu 13 Oct 2011 19:07:38 UTC,ZL2BX,923,00d:00h:15m:23s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82921,0.000,9,0.164,8530302,0.239,11217494,0.442,20833780,0.346,7014510,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,34,45,22,29,22,30,6203287,23,40,43,0.316,45.065,0.125,0,0,4999951,17,40,43,0.003,15.451,0.032,0,0,5209505,58,39,42,0.004,42.748,0.032,0,0,3778302,15,38,41,0.000,14.678,0.032,0,0,3852540,26,37,39,0.009,45.323,0.032,0,0,0,-9,37,37,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 19:07:44 UTC,ZL2BX,929,00d:00h:15m:29s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,82921,0.000,9,0.170,8581327,0.249,11291457,0.409,20966259,0.515,7145623,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,35,45,22,29,22,29,6262726,23,40,43,0.000,14.421,0.032,0,0,5037659,17,39,42,0.144,44.808,0.128,0,0,5241517,58,40,42,0.008,42.490,0.032,0,0,3789262,15,38,40,0.004,14.678,0.032,0,0,3920845,23,37,39,0.050,38.370,0.043,0,0,0,-9,37,38,0.144,0.000,0.032,0,0
Thu 13 Oct 2011 19:07:50 UTC,ZL2BX,935,00d:00h:15m:35s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.042,90796,0.238,168908,0.286,8661337,0.243,11365545,0.841,21184275,0.475,7275572,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,35,46,22,29,22,29,6269894,62,40,43,0.002,0.000,0.032,0,0,5217327,17,39,42,0.015,32.447,0.053,0,0,5273213,58,40,42,0.090,42.490,0.032,0,0,3886214,15,38,40,0.130,45.580,0.103,0,0,3933704,23,38,39,0.002,14.936,0.032,0,0,0,-9,37,38,0.000,0.000,0.032,0,0
