Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 28 Nov 2011 04:50:02 UTC,ZL2BX,2671,00d:00h:44m:31s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3807849,0.228,30615820,0.151,24071422,0.239,32710464,0.628,69428612,0.415,44933952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,44,62,25,29,30,39,24953273,39,51,55,0.029,17.511,0.034,0,1,20115664,36,51,54,0.017,44.035,0.093,0,1,14443913,42,51,54,0.049,43.778,0.032,0,0,15328627,37,50,53,0.002,16.481,0.032,0,0,15752212,38,49,52,0.000,43.520,0.067,0,0,4529791,13,49,52,0.005,21.631,0.043,0,0
Mon 28 Nov 2011 04:50:30 UTC,ZL2BX,2699,00d:00h:44m:59s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3930038,0.233,31632743,0.171,24307721,0.245,33070300,0.693,70393115,0.420,45568590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,44,62,25,29,30,40,25312068,38,51,55,0.006,24.722,0.081,0,1,20413135,36,51,54,0.001,14.936,0.032,0,1,14603159,43,51,54,0.072,43.263,0.032,0,0,15553705,37,50,54,0.061,15.708,0.032,0,0,15891197,38,50,51,0.196,44.035,0.119,0,0,4606850,13,49,52,0.009,21.631,0.032,0,0
Mon 28 Nov 2011 04:50:45 UTC,ZL2BX,2714,00d:00h:45m:14s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.090,3995609,0.227,32176532,0.186,24434804,0.242,33243775,0.684,70859371,0.454,45875660,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,44,62,25,29,30,40,25357590,38,51,55,0.004,14.421,0.032,0,1,20666437,36,51,54,0.007,44.293,0.126,0,1,14679199,43,51,54,0.007,43.778,0.032,0,0,15622688,37,50,52,0.002,44.035,0.103,0,0,16033241,38,50,52,0.000,15.193,0.032,0,0,4637877,13,50,52,0.034,14.421,0.032,0,0
Mon 28 Nov 2011 04:50:59 UTC,ZL2BX,2728,00d:00h:45m:28s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.090,4056608,0.225,32683656,0.166,24552354,0.246,33417610,0.649,71324749,0.468,46179877,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,44,62,25,29,30,40,25576530,39,51,55,0.070,43.520,0.186,0,1,20771718,36,51,55,0.002,15.451,0.032,0,1,14758891,44,51,54,0.000,43.520,0.032,0,0,15787112,37,50,54,0.000,32.447,0.032,0,0,16049817,38,50,52,0.107,23.692,0.032,0,0,4662965,13,50,51,0.001,14.421,0.032,0,0
Mon 28 Nov 2011 06:15:59 UTC,VK5GU,2371,00d:00h:39m:31s,LOW PWR,35.103,-0.029,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2531428,0.227,19956371,0.177,20426755,0.244,24601165,0.638,53932741,0.418,33486596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,27,49,36,41,27,29,30,37,19543519,42,46,49,0.115,28.069,0.040,0,1,16362500,42,46,48,0.125,42.748,0.093,0,0,10723446,8,46,47,0.002,31.932,0.032,0,0,13296890,42,47,50,0.002,14.421,0.032,0,0,13285355,42,46,48,0.056,43.778,0.087,0,0,2480646,7,47,50,0.025,21.631,0.036,0,0
Mon 28 Nov 2011 06:15:59 UTC,VK5HI,2371,00d:00h:39m:31s,LOW PWR,35.103,-0.029,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2531428,0.227,19956371,0.177,20426755,0.244,24601165,0.638,53932741,0.418,33486596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,27,49,36,41,27,29,30,37,19543519,42,46,49,0.115,28.069,0.040,0,1,16362500,42,46,48,0.125,42.748,0.093,0,0,10723446,8,46,47,0.002,31.932,0.032,0,0,13296890,42,47,50,0.002,14.421,0.032,0,0,13285355,42,46,48,0.056,43.778,0.087,0,0,2480646,7,47,50,0.025,21.631,0.036,0,0
Mon 28 Nov 2011 06:15:59 UTC,VK5HI-1,2371,00d:00h:39m:31s,LOW PWR,35.103,-0.029,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2531428,0.227,19956371,0.177,20426755,0.244,24601165,0.638,53932741,0.418,33486596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,27,49,36,41,27,29,30,37,19543519,42,46,49,0.115,28.069,0.040,0,1,16362500,42,46,48,0.125,42.748,0.093,0,0,10723446,8,46,47,0.002,31.932,0.032,0,0,13296890,42,47,50,0.002,14.421,0.032,0,0,13285355,42,46,48,0.056,43.778,0.087,0,0,2480646,7,47,50,0.025,21.631,0.036,0,0
Mon 28 Nov 2011 06:16:49 UTC,VK5GU,2421,00d:00h:40m:21s,LOW PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.077,2748967,0.186,21757186,0.157,20844036,0.237,25205575,0.640,55591797,0.425,34566304,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,49,36,49,27,29,30,38,19953487,42,47,50,0.002,19.056,0.038,0,1,17007447,42,46,50,0.001,36.825,0.040,0,0,10856325,7,46,47,0.001,18.026,0.032,0,0,13775674,42,47,50,0.002,43.520,0.158,0,0,13611842,42,47,49,0.003,15.708,0.032,0,0,2612699,8,47,49,0.060,14.421,0.032,0,0
Mon 28 Nov 2011 06:21:59 UTC,ZL2BX,2730,00d:00h:45m:30s,LOW PWR,35.787,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,4041713,0.237,32526384,0.137,22967885,0.235,26039157,0.660,62160885,0.362,37997385,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,49,36,41,28,30,32,38,22161729,41,47,50,0.004,14.421,0.032,3,1,19102267,40,47,50,0.162,18.026,0.032,0,0,12461090,9,47,50,0.132,41.718,0.032,0,0,15367406,41,47,49,0.136,43.263,0.186,0,0,15105029,41,47,49,0.002,14.678,0.032,0,0,3168355,10,47,47,0.006,14.421,0.032,0,0
Mon 28 Nov 2011 06:23:01 UTC,ZL2BX,2792,00d:00h:46m:32s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.092,4309517,0.224,34751015,0.204,23487892,0.246,26802031,0.664,64225197,0.316,39330913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,50,37,51,29,30,32,38,23087959,41,48,51,0.000,15.708,0.032,0,1,19763929,40,48,50,0.394,43.520,0.219,0,0,12816576,12,47,50,0.000,46.095,0.032,0,0,15752603,41,47,49,0.004,0.000,0.032,0,0,15521157,40,47,49,0.003,14.678,0.032,0,0,3280355,10,47,47,0.000,14.421,0.032,0,0
Mon 28 Nov 2011 06:23:15 UTC,ZL2BX,2807,00d:00h:46m:47s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.094,4369641,0.239,35286474,0.208,23616442,0.237,26974305,0.662,64688748,0.345,39635830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,50,37,52,29,30,32,38,23212987,41,48,50,0.164,43.005,0.196,0,1,19962037,40,47,51,0.002,14.421,0.032,0,0,12886680,13,48,50,0.002,45.065,0.032,0,0,15955231,40,47,51,0.016,28.069,0.034,0,0,15542133,40,47,48,0.004,14.678,0.032,7,0,3305443,10,47,47,0.001,14.421,0.032,0,0
Mon 28 Nov 2011 06:23:22 UTC,ZL2BX,2813,00d:00h:46m:53s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4399888,0.236,35500605,0.156,23675963,0.247,27060339,0.672,64919910,0.336,39790517,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,50,37,52,29,30,32,38,23432497,41,48,51,0.494,42.748,0.186,0,1,19974581,39,47,50,0.004,14.421,0.032,0,0,12926859,13,48,50,0.095,45.580,0.032,0,0,15972213,40,48,51,0.000,14.421,0.032,0,0,15563061,40,47,48,0.004,44.808,0.032,0,0,3317987,10,47,47,0.001,14.421,0.032,0,0
Mon 28 Nov 2011 06:23:36 UTC,ZL2BX,2828,00d:00h:47m:08s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4464447,0.205,36032888,0.164,23793573,0.244,27232883,0.648,65379413,0.500,40099491,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,50,37,54,29,30,32,38,23562913,40,48,51,0.001,15.451,0.032,0,1,20200001,39,48,50,0.177,43.520,0.241,0,0,13007461,14,48,50,0.001,46.095,0.032,0,0,15990429,40,47,49,0.043,24.979,0.079,0,0,15741387,40,47,49,0.002,14.421,0.032,0,0,3343075,10,47,47,0.002,14.421,0.032,0,0
Mon 28 Nov 2011 06:23:51 UTC,ZL2BX,2842,00d:00h:47m:22s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4524159,0.238,36526625,0.160,23913491,0.245,27405221,0.639,65839536,0.363,40426843,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,50,37,54,29,30,32,38,23681352,40,48,50,0.054,43.263,0.182,0,1,20372359,39,48,51,0.002,14.678,0.032,0,0,13092345,15,48,50,0.004,45.580,0.032,0,0,16193148,40,47,51,0.001,14.936,0.032,0,0,15757515,40,47,48,0.003,14.421,0.032,10,0,3368163,10,47,47,0.002,14.421,0.032,0,0
Mon 28 Nov 2011 06:24:05 UTC,ZL2BX,2856,00d:00h:47m:36s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4583172,0.226,37015454,0.195,24031000,0.252,27590168,0.632,66329974,0.332,40733600,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,51,37,55,29,30,32,38,24008605,40,48,52,0.001,14.421,0.032,0,1,20418300,39,48,50,0.206,41.718,0.174,0,0,13175487,15,48,50,0.010,45.580,0.032,0,0,16215280,40,47,50,0.004,14.678,0.032,4,0,15938592,40,47,49,0.000,44.035,0.034,0,0,3395043,10,47,47,0.001,14.421,0.032,0,0
Mon 28 Nov 2011 06:24:40 UTC,ZL2BX,2892,00d:00h:48m:12s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4730751,0.234,38272209,0.210,24354948,0.242,28021216,0.663,67497730,0.344,41498351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,51,37,57,29,30,32,38,24486317,40,48,52,0.002,14.678,0.032,0,1,20854182,39,48,50,0.025,43.005,0.178,0,1,13370885,18,48,51,0.145,45.580,0.032,0,0,16445571,40,48,50,0.004,14.936,0.032,9,0,16177525,40,47,49,0.070,43.520,0.032,0,0,3456867,9,47,47,0.001,14.421,0.032,0,0
Mon 28 Nov 2011 06:24:55 UTC,ZL2BX,2906,00d:00h:48m:26s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,4789697,0.231,38761926,0.194,24496166,0.248,28194007,0.698,67980146,0.384,41827752,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,51,37,57,29,30,32,39,24495437,40,48,51,0.003,0.000,0.032,0,1,21205384,38,48,51,0.001,14.421,0.032,0,1,13455333,18,48,51,0.005,44.550,0.032,0,0,16632258,39,47,50,0.062,43.778,0.126,0,0,16206169,40,47,49,0.004,14.678,0.032,4,0,3483747,9,47,47,0.000,14.421,0.032,0,0
Mon 28 Nov 2011 06:25:09 UTC,ZL2BX,2920,00d:00h:48m:40s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4848773,0.213,39250277,0.202,24637628,0.240,28378988,0.694,68498113,0.387,42130023,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,52,37,57,29,30,32,39,24955272,39,48,52,0.000,16.739,0.034,0,1,21217928,38,48,51,0.004,14.421,0.032,16,1,13536311,19,48,51,0.004,45.065,0.032,0,0,16675667,39,48,50,0.004,14.421,0.032,0,0,16295893,39,47,48,0.117,43.263,0.198,0,0,3508835,9,47,47,0.000,14.421,0.032,0,0
Mon 28 Nov 2011 06:25:23 UTC,ZL2BX,2935,00d:00h:48m:55s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4911878,0.168,39774262,0.205,24770164,0.248,28551931,0.652,68961326,0.356,42431551,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,52,37,57,29,30,32,39,24977389,39,48,52,0.005,14.678,0.032,11,1,21552521,38,48,51,0.205,43.263,0.182,0,1,13615334,20,48,51,0.093,45.580,0.032,0,0,16702476,39,47,49,0.082,44.808,0.032,0,0,16418938,39,47,49,0.002,14.421,0.032,0,0,3533923,9,47,47,0.002,14.421,0.032,0,0
Mon 28 Nov 2011 06:25:30 UTC,ZL2BX,2941,00d:00h:49m:01s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4937412,0.185,39983558,0.180,24829584,0.246,28638122,0.666,69191545,0.296,42583791,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,52,37,58,29,30,32,39,24977389,39,48,51,0.393,28.842,0.150,0,1,21621896,38,48,52,0.002,14.421,0.032,0,1,13654198,21,48,51,0.004,44.808,0.032,0,0,16861240,39,47,50,0.003,44.808,0.032,0,0,16421626,39,47,49,0.004,14.421,0.032,11,0,3546467,9,47,47,0.000,14.421,0.032,0,0
Mon 28 Nov 2011 06:25:59 UTC,ZL2BX,2970,00d:00h:49m:30s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,5059293,0.230,40995266,0.153,25067207,0.241,28983512,0.633,70109518,0.470,43217930,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,52,37,58,29,30,32,39,25430860,39,49,52,0.004,14.421,0.032,16,1,21969883,37,48,51,0.032,41.460,0.180,0,1,13816920,23,48,51,0.004,45.065,0.032,1,0,16925530,38,48,49,0.010,44.808,0.032,0,0,16637276,39,47,49,0.004,14.678,0.032,4,0,3596643,8,47,47,0.003,14.421,0.032,0,0
Mon 28 Nov 2011 06:26:13 UTC,ZL2BX,2984,00d:00h:49m:44s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,5117868,0.231,41481942,0.138,25193608,0.248,29168402,0.670,70602039,0.486,43523848,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,52,38,58,29,30,33,38,25704396,39,48,51,0.112,43.263,0.211,0,1,22031083,37,48,52,0.004,14.421,0.032,14,1,13895555,24,48,51,0.000,45.065,0.032,0,0,17116258,38,48,51,0.002,14.678,0.032,0,0,16644300,39,47,48,0.004,44.035,0.032,0,0,3621731,8,47,47,0.003,14.421,0.032,0,0
Mon 28 Nov 2011 06:26:27 UTC,ZL2BX,2999,00d:00h:49m:59s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,5180568,0.238,42002760,0.168,25311013,0.242,29341313,0.670,71059119,0.514,43829394,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,30,52,38,58,29,30,32,39,25888954,39,49,53,0.003,0.000,0.032,9,1,22172907,37,48,50,0.250,43.778,0.202,0,1,13974522,24,48,51,0.109,45.065,0.034,0,0,17118082,38,48,51,0.003,14.678,0.032,28,0,16828170,38,47,49,0.003,14.421,0.032,0,0,3631587,8,47,47,0.002,14.421,0.032,17,0
Mon 28 Nov 2011 06:26:34 UTC,ZL2BX,3006,00d:00h:50m:06s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,5205752,0.185,42211004,0.193,25370636,0.240,29427676,0.658,71288637,0.464,43983833,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,30,52,38,59,29,30,33,39,25888954,39,49,53,0.003,0.000,0.032,23,1,22406032,36,48,51,0.070,40.173,0.166,0,1,14013832,25,48,51,0.001,44.808,0.032,0,0,17152391,38,47,49,0.406,43.263,0.182,0,0,16833546,38,47,49,0.004,14.421,0.032,8,0,3631587,8,47,47,0.002,14.421,0.032,31,0
Mon 28 Nov 2011 06:26:49 UTC,ZL2BX,3020,00d:00h:50m:20s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.078,5268683,0.237,42731814,0.209,25489816,0.241,29600757,0.630,71747581,0.372,44290444,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,30,53,38,59,29,30,32,39,26213233,38,48,52,0.036,43.263,0.202,0,1,22422610,36,48,52,0.003,14.421,0.032,20,1,14092887,26,48,51,0.010,44.808,0.032,0,0,17342186,37,48,51,0.004,14.678,0.032,4,0,16843252,38,47,48,0.007,44.550,0.032,0,0,3631587,8,47,47,0.002,14.421,0.032,59,0
Mon 28 Nov 2011 07:49:31 UTC,VK5HI,2521,00d:00h:42m:01s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3174107,0.238,25273494,0.156,22727687,0.239,30844530,0.647,64376260,0.360,41581783,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,37,58,25,29,29,37,22550482,41,47,52,0.015,22.661,0.042,0,0,19032641,41,47,50,0.004,0.000,0.032,0,0,13228865,17,47,50,0.007,44.550,0.032,0,0,14603383,41,47,52,0.012,14.936,0.032,0,0,14974000,41,47,49,0.028,43.520,0.152,0,0,2826523,9,47,48,0.001,14.421,0.032,0,1
Mon 28 Nov 2011 07:49:44 UTC,VK5HI-1,2535,00d:00h:42m:15s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3233875,0.199,25773967,0.134,22846238,0.250,31017879,0.608,64838925,0.395,41908094,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,37,58,25,29,29,37,22584941,41,48,51,0.003,14.421,0.032,0,0,19299602,40,47,50,0.204,42.233,0.132,0,0,13314247,18,47,50,0.000,45.838,0.032,0,0,14676648,41,47,50,0.152,44.293,0.071,0,0,15099361,40,47,50,0.003,15.193,0.036,0,0,2851611,9,47,48,0.066,14.421,0.032,0,1
Mon 28 Nov 2011 07:49:51 UTC,VK5HI-1,2542,00d:00h:42m:22s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3263817,0.166,26023037,0.161,22903984,0.250,31104473,0.628,65069521,0.320,42037931,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,37,58,25,29,29,37,22625572,41,47,51,0.152,41.460,0.160,0,0,19365304,40,47,51,0.049,39.658,0.032,0,0,13347209,18,47,50,0.001,45.323,0.032,0,0,14801459,41,47,52,0.000,44.550,0.032,0,0,15112313,41,47,50,0.007,14.936,0.032,0,0,2864155,9,47,48,0.000,14.421,0.032,0,1
Mon 28 Nov 2011 07:50:05 UTC,VK5HI,2556,00d:00h:42m:36s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3322461,0.227,26518179,0.150,23022870,0.248,31277607,0.653,65564879,0.421,42366780,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,37,58,25,29,29,37,22947551,41,48,52,0.127,25.752,0.045,0,0,19404891,40,47,50,0.004,0.000,0.032,0,0,13433320,18,47,50,0.007,44.808,0.032,0,0,14860050,41,48,52,0.010,15.451,0.032,0,0,15226302,40,47,49,0.208,43.778,0.121,0,0,2891035,9,47,48,0.001,14.421,0.032,0,1
Mon 28 Nov 2011 07:50:20 UTC,VK5HI,2570,00d:00h:42m:50s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3381943,0.168,27010420,0.161,23150058,0.246,31463384,0.623,66023572,0.468,42669681,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,37,58,25,29,29,37,22987084,41,48,51,0.003,14.421,0.032,0,0,19691055,40,47,51,0.119,41.460,0.130,0,0,13512408,19,47,50,0.003,42.233,0.032,0,0,14941600,41,47,50,0.186,43.778,0.125,0,0,15343993,40,47,50,0.072,14.421,0.032,0,0,2916123,10,47,48,0.004,14.421,0.032,0,1
Mon 28 Nov 2011 07:50:20 UTC,VK5HI-1,2570,00d:00h:42m:50s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3381943,0.168,27010420,0.161,23150058,0.246,31463384,0.623,66023572,0.468,42669681,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,37,58,25,29,29,37,22987084,41,48,51,0.003,14.421,0.032,0,0,19691055,40,47,51,0.119,41.460,0.130,0,0,13512408,19,47,50,0.003,42.233,0.032,0,0,14941600,41,47,50,0.186,43.778,0.125,0,0,15343993,40,47,50,0.072,14.421,0.032,0,0,2916123,10,47,48,0.004,14.421,0.032,0,1
Mon 28 Nov 2011 07:50:35 UTC,VK5HI-1,2585,00d:00h:43m:05s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3445364,0.230,27536500,0.155,23268607,0.245,31636725,0.640,66485744,0.543,42974364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,52,37,59,25,29,29,37,23254838,40,48,51,0.006,43.520,0.142,0,0,19763883,40,47,51,0.009,14.936,0.032,0,0,13591721,19,48,50,0.001,45.323,0.032,0,0,15093530,41,47,52,0.084,33.735,0.034,0,0,15371096,40,47,49,0.004,44.293,0.032,0,0,2941211,10,47,48,0.084,14.421,0.032,0,1
Mon 28 Nov 2011 07:50:48 UTC,VK5HI-1,2599,00d:00h:43m:19s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3504783,0.190,28027274,0.209,23388088,0.244,31809789,0.639,66946337,0.330,43299770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,52,37,58,25,29,29,37,23383851,40,48,52,0.003,14.421,0.032,0,0,19913690,40,47,50,0.074,44.035,0.164,0,0,13676937,20,47,50,0.007,45.838,0.032,0,0,15120361,41,48,50,0.000,0.000,0.032,0,0,15557140,40,47,50,0.127,32.447,0.040,0,0,2968091,10,47,48,0.046,14.421,0.032,0,1
Mon 28 Nov 2011 07:50:55 UTC,VK5HI-1,2606,00d:00h:43m:26s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3534206,0.197,28273429,0.141,23446444,0.250,31896649,0.624,67175727,0.520,43429662,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,52,37,59,25,29,29,37,23395499,41,48,51,0.004,14.421,0.032,1,0,20078434,40,47,51,0.108,26.267,0.128,0,0,13710697,20,47,50,0.004,45.323,0.032,0,0,15197701,41,47,50,0.296,43.520,0.152,0,0,15576986,40,47,50,0.011,14.678,0.032,0,0,2978843,10,47,48,0.032,14.421,0.032,0,1
