Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 03 Nov 2011 15:38:43 UTC,G4BBH,3020,00d:00h:50m:20s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5978560,0.221,49666725,0.215,26121077,0.248,30977877,0.697,75835661,0.500,49010071,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,30,34,27902327,37,43,46,0.004,14.421,0.032,9,0,26449615,35,43,45,0.003,14.678,0.032,0,0,10983865,18,42,44,0.010,14.936,0.032,0,0,17839532,37,42,44,0.351,43.263,0.239,0,1,17487167,37,42,44,0.002,15.193,0.032,0,0,6277714,-5,41,41,0.003,14.421,0.032,10,0
Thu 03 Nov 2011 15:38:55 UTC,F6CDZ,3034,00d:00h:50m:34s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6040360,0.213,50187037,0.204,26263583,0.250,31150491,0.687,76395465,0.302,49333988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,30,34,28231219,37,43,46,0.003,14.421,0.032,0,0,26472504,35,43,45,0.524,43.520,0.190,0,0,11014729,18,43,44,0.000,16.739,0.032,0,0,17886817,36,42,45,0.004,14.421,0.032,6,1,17659163,37,42,43,0.131,44.550,0.042,0,0,6277714,-6,41,42,0.003,0.000,0.032,0,0
Thu 03 Nov 2011 15:38:56 UTC,SM5SRR,3034,00d:00h:50m:34s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6040360,0.213,50187037,0.204,26263583,0.250,31150491,0.687,76395465,0.302,49333988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,30,34,28231219,37,43,46,0.003,14.421,0.032,0,0,26472504,35,43,45,0.524,43.520,0.190,0,0,11014729,18,43,44,0.000,16.739,0.032,0,0,17886817,36,42,45,0.004,14.421,0.032,6,1,17659163,37,42,43,0.131,44.550,0.042,0,0,6277714,-6,41,42,0.003,0.000,0.032,0,0
Thu 03 Nov 2011 15:38:57 UTC,DK3WN,3034,00d:00h:50m:34s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6040360,0.213,50187037,0.204,26263583,0.250,31150491,0.687,76395465,0.302,49333988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,30,34,28231219,37,43,46,0.003,14.421,0.032,0,0,26472504,35,43,45,0.524,43.520,0.190,0,0,11014729,18,43,44,0.000,16.739,0.032,0,0,17886817,36,42,45,0.004,14.421,0.032,6,1,17659163,37,42,43,0.131,44.550,0.042,0,0,6277714,-6,41,42,0.003,0.000,0.032,0,0
Thu 03 Nov 2011 15:38:57 UTC,G4BBH,3034,00d:00h:50m:34s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6040360,0.213,50187037,0.204,26263583,0.250,31150491,0.687,76395465,0.302,49333988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,30,34,28231219,37,43,46,0.003,14.421,0.032,0,0,26472504,35,43,45,0.524,43.520,0.190,0,0,11014729,18,43,44,0.000,16.739,0.032,0,0,17886817,36,42,45,0.004,14.421,0.032,6,1,17659163,37,42,43,0.131,44.550,0.042,0,0,6277714,-6,41,42,0.003,0.000,0.032,0,0
Thu 03 Nov 2011 15:39:10 UTC,SM5SRR,3048,00d:00h:50m:48s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,6103391,0.161,50708223,0.201,26416065,0.250,31335676,0.698,76857829,0.441,49639135,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,30,34,28339576,37,43,45,0.568,43.520,0.251,0,0,26770533,34,43,45,0.004,15.193,0.032,1,0,11046345,18,43,43,0.001,14.678,0.032,0,0,18061791,36,42,45,0.007,18.541,0.032,0,1,17681293,37,42,44,0.002,14.421,0.032,13,0,6277714,-4,42,42,0.001,0.000,0.032,0,0
Thu 03 Nov 2011 15:39:11 UTC,DK3WN,3048,00d:00h:50m:48s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,6103391,0.161,50708223,0.201,26416065,0.250,31335676,0.698,76857829,0.441,49639135,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,30,34,28339576,37,43,45,0.568,43.520,0.251,0,0,26770533,34,43,45,0.004,15.193,0.032,1,0,11046345,18,43,43,0.001,14.678,0.032,0,0,18061791,36,42,45,0.007,18.541,0.032,0,1,17681293,37,42,44,0.002,14.421,0.032,13,0,6277714,-4,42,42,0.001,0.000,0.032,0,0
Thu 03 Nov 2011 15:39:12 UTC,G4BBH,3048,00d:00h:50m:48s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,6103391,0.161,50708223,0.201,26416065,0.250,31335676,0.698,76857829,0.441,49639135,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,30,34,28339576,37,43,45,0.568,43.520,0.251,0,0,26770533,34,43,45,0.004,15.193,0.032,1,0,11046345,18,43,43,0.001,14.678,0.032,0,0,18061791,36,42,45,0.007,18.541,0.032,0,1,17681293,37,42,44,0.002,14.421,0.032,13,0,6277714,-4,42,42,0.001,0.000,0.032,0,0
Thu 03 Nov 2011 15:39:12 UTC,RW3WWW,3048,00d:00h:50m:48s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,6103391,0.161,50708223,0.201,26416065,0.250,31335676,0.698,76857829,0.441,49639135,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,30,34,28339576,37,43,45,0.568,43.520,0.251,0,0,26770533,34,43,45,0.004,15.193,0.032,1,0,11046345,18,43,43,0.001,14.678,0.032,0,0,18061791,36,42,45,0.007,18.541,0.032,0,1,17681293,37,42,44,0.002,14.421,0.032,13,0,6277714,-4,42,42,0.001,0.000,0.032,0,0
Thu 03 Nov 2011 15:39:24 UTC,SM5SRR,3063,00d:00h:51m:03s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6171222,0.230,51266947,0.181,26545732,0.250,31508519,0.673,77338447,0.391,49941845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,30,34,28528616,36,43,46,0.004,14.678,0.032,6,0,26996004,34,43,45,0.141,44.550,0.170,0,0,11072425,18,42,43,0.002,16.224,0.032,0,0,18088200,36,42,44,0.076,44.808,0.042,0,1,17831817,37,42,44,0.002,14.421,0.032,0,0,6277714,-6,41,42,0.004,0.000,0.032,9,0
Thu 03 Nov 2011 15:39:25 UTC,DK3WN,3063,00d:00h:51m:03s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6171222,0.230,51266947,0.181,26545732,0.250,31508519,0.673,77338447,0.391,49941845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,30,34,28528616,36,43,46,0.004,14.678,0.032,6,0,26996004,34,43,45,0.141,44.550,0.170,0,0,11072425,18,42,43,0.002,16.224,0.032,0,0,18088200,36,42,44,0.076,44.808,0.042,0,1,17831817,37,42,44,0.002,14.421,0.032,0,0,6277714,-6,41,42,0.004,0.000,0.032,9,0
Thu 03 Nov 2011 15:39:26 UTC,2E0JXE,3063,00d:00h:51m:03s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6171222,0.230,51266947,0.181,26545732,0.250,31508519,0.673,77338447,0.391,49941845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,30,34,28528616,36,43,46,0.004,14.678,0.032,6,0,26996004,34,43,45,0.141,44.550,0.170,0,0,11072425,18,42,43,0.002,16.224,0.032,0,0,18088200,36,42,44,0.076,44.808,0.042,0,1,17831817,37,42,44,0.002,14.421,0.032,0,0,6277714,-6,41,42,0.004,0.000,0.032,9,0
Thu 03 Nov 2011 15:39:26 UTC,G4BBH,3063,00d:00h:51m:03s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6171222,0.230,51266947,0.181,26545732,0.250,31508519,0.673,77338447,0.391,49941845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,30,34,28528616,36,43,46,0.004,14.678,0.032,6,0,26996004,34,43,45,0.141,44.550,0.170,0,0,11072425,18,42,43,0.002,16.224,0.032,0,0,18088200,36,42,44,0.076,44.808,0.042,0,1,17831817,37,42,44,0.002,14.421,0.032,0,0,6277714,-6,41,42,0.004,0.000,0.032,9,0
Thu 03 Nov 2011 15:39:29 UTC,G7WIQ,3063,00d:00h:51m:03s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6171222,0.230,51266947,0.181,26545732,0.250,31508519,0.673,77338447,0.391,49941845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,30,34,28528616,36,43,46,0.004,14.678,0.032,6,0,26996004,34,43,45,0.141,44.550,0.170,0,0,11072425,18,42,43,0.002,16.224,0.032,0,0,18088200,36,42,44,0.076,44.808,0.042,0,1,17831817,37,42,44,0.002,14.421,0.032,0,0,6277714,-6,41,42,0.004,0.000,0.032,9,0
Thu 03 Nov 2011 15:39:39 UTC,DK3WN,3077,00d:00h:51m:17s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6234388,0.217,51787061,0.200,26664593,0.250,31681534,0.680,77807738,0.437,50266718,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,56,28,28,30,34,28829776,36,43,46,0.301,40.945,0.211,0,0,27087729,34,43,45,0.003,15.193,0.032,14,0,11102585,17,43,43,0.001,16.224,0.032,0,0,18245670,36,42,45,0.004,14.936,0.032,3,1,17880390,37,42,43,0.422,43.520,0.209,0,0,6277714,-6,42,42,0.000,0.000,0.032,0,0
Thu 03 Nov 2011 15:39:39 UTC,SM5SRR,3077,00d:00h:51m:17s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6234388,0.217,51787061,0.200,26664593,0.250,31681534,0.680,77807738,0.437,50266718,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,56,28,28,30,34,28829776,36,43,46,0.301,40.945,0.211,0,0,27087729,34,43,45,0.003,15.193,0.032,14,0,11102585,17,43,43,0.001,16.224,0.032,0,0,18245670,36,42,45,0.004,14.936,0.032,3,1,17880390,37,42,43,0.422,43.520,0.209,0,0,6277714,-6,42,42,0.000,0.000,0.032,0,0
Thu 03 Nov 2011 15:39:40 UTC,2E0JXE,3077,00d:00h:51m:17s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6234388,0.217,51787061,0.200,26664593,0.250,31681534,0.680,77807738,0.437,50266718,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,56,28,28,30,34,28829776,36,43,46,0.301,40.945,0.211,0,0,27087729,34,43,45,0.003,15.193,0.032,14,0,11102585,17,43,43,0.001,16.224,0.032,0,0,18245670,36,42,45,0.004,14.936,0.032,3,1,17880390,37,42,43,0.422,43.520,0.209,0,0,6277714,-6,42,42,0.000,0.000,0.032,0,0
Thu 03 Nov 2011 15:39:40 UTC,G4AIU,3077,00d:00h:51m:17s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6234388,0.217,51787061,0.200,26664593,0.250,31681534,0.680,77807738,0.437,50266718,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,56,28,28,30,34,28829776,36,43,46,0.301,40.945,0.211,0,0,27087729,34,43,45,0.003,15.193,0.032,14,0,11102585,17,43,43,0.001,16.224,0.032,0,0,18245670,36,42,45,0.004,14.936,0.032,3,1,17880390,37,42,43,0.422,43.520,0.209,0,0,6277714,-6,42,42,0.000,0.000,0.032,0,0
Thu 03 Nov 2011 15:39:40 UTC,G4BBH,3077,00d:00h:51m:17s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6234388,0.217,51787061,0.200,26664593,0.250,31681534,0.680,77807738,0.437,50266718,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,56,28,28,30,34,28829776,36,43,46,0.301,40.945,0.211,0,0,27087729,34,43,45,0.003,15.193,0.032,14,0,11102585,17,43,43,0.001,16.224,0.032,0,0,18245670,36,42,45,0.004,14.936,0.032,3,1,17880390,37,42,43,0.422,43.520,0.209,0,0,6277714,-6,42,42,0.000,0.000,0.032,0,0
Thu 03 Nov 2011 15:39:45 UTC,F6CDZ,3084,00d:00h:51m:24s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6265742,0.212,52046323,0.138,26724424,0.241,31768087,0.648,78042611,0.413,50396377,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,56,28,28,30,34,28848274,36,43,46,0.004,14.678,0.032,3,0,27205830,34,43,45,0.731,43.778,0.247,0,0,11114681,17,43,43,0.000,16.224,0.032,0,0,18245670,36,42,45,0.004,14.936,0.032,17,1,17996494,37,42,44,0.000,14.936,0.032,0,0,6277714,-6,41,42,0.003,0.000,0.032,12,0
Thu 03 Nov 2011 15:39:46 UTC,SM5SRR,3084,00d:00h:51m:24s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6265742,0.212,52046323,0.138,26724424,0.241,31768087,0.648,78042611,0.413,50396377,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,56,28,28,30,34,28848274,36,43,46,0.004,14.678,0.032,3,0,27205830,34,43,45,0.731,43.778,0.247,0,0,11114681,17,43,43,0.000,16.224,0.032,0,0,18245670,36,42,45,0.004,14.936,0.032,17,1,17996494,37,42,44,0.000,14.936,0.032,0,0,6277714,-6,41,42,0.003,0.000,0.032,12,0
Thu 03 Nov 2011 15:39:47 UTC,2E0JXE,3084,00d:00h:51m:24s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6265742,0.212,52046323,0.138,26724424,0.241,31768087,0.648,78042611,0.413,50396377,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,56,28,28,30,34,28848274,36,43,46,0.004,14.678,0.032,3,0,27205830,34,43,45,0.731,43.778,0.247,0,0,11114681,17,43,43,0.000,16.224,0.032,0,0,18245670,36,42,45,0.004,14.936,0.032,17,1,17996494,37,42,44,0.000,14.936,0.032,0,0,6277714,-6,41,42,0.003,0.000,0.032,12,0
Thu 03 Nov 2011 15:39:47 UTC,DK3WN,3084,00d:00h:51m:24s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6265742,0.212,52046323,0.138,26724424,0.241,31768087,0.648,78042611,0.413,50396377,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,56,28,28,30,34,28848274,36,43,46,0.004,14.678,0.032,3,0,27205830,34,43,45,0.731,43.778,0.247,0,0,11114681,17,43,43,0.000,16.224,0.032,0,0,18245670,36,42,45,0.004,14.936,0.032,17,1,17996494,37,42,44,0.000,14.936,0.032,0,0,6277714,-6,41,42,0.003,0.000,0.032,12,0
Thu 03 Nov 2011 15:39:47 UTC,G4AIU,3084,00d:00h:51m:24s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6265742,0.212,52046323,0.138,26724424,0.241,31768087,0.648,78042611,0.413,50396377,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,56,28,28,30,34,28848274,36,43,46,0.004,14.678,0.032,3,0,27205830,34,43,45,0.731,43.778,0.247,0,0,11114681,17,43,43,0.000,16.224,0.032,0,0,18245670,36,42,45,0.004,14.936,0.032,17,1,17996494,37,42,44,0.000,14.936,0.032,0,0,6277714,-6,41,42,0.003,0.000,0.032,12,0
Thu 03 Nov 2011 15:39:47 UTC,G4BBH,3084,00d:00h:51m:24s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6265742,0.212,52046323,0.138,26724424,0.241,31768087,0.648,78042611,0.413,50396377,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,56,28,28,30,34,28848274,36,43,46,0.004,14.678,0.032,3,0,27205830,34,43,45,0.731,43.778,0.247,0,0,11114681,17,43,43,0.000,16.224,0.032,0,0,18245670,36,42,45,0.004,14.936,0.032,17,1,17996494,37,42,44,0.000,14.936,0.032,0,0,6277714,-6,41,42,0.003,0.000,0.032,12,0
Thu 03 Nov 2011 15:39:47 UTC,RW3WWW,3084,00d:00h:51m:24s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6265742,0.212,52046323,0.138,26724424,0.241,31768087,0.648,78042611,0.413,50396377,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,56,28,28,30,34,28848274,36,43,46,0.004,14.678,0.032,3,0,27205830,34,43,45,0.731,43.778,0.247,0,0,11114681,17,43,43,0.000,16.224,0.032,0,0,18245670,36,42,45,0.004,14.936,0.032,17,1,17996494,37,42,44,0.000,14.936,0.032,0,0,6277714,-6,41,42,0.003,0.000,0.032,12,0
Thu 03 Nov 2011 15:39:59 UTC,F6CDZ,3098,00d:00h:51m:38s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6327788,0.215,52565720,0.143,26843788,0.003,31940712,0.670,78544908,0.460,50721287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,31,35,29062999,36,43,46,0.062,43.520,0.239,0,0,27399296,34,43,45,0.002,15.451,0.032,12,0,11144857,17,43,43,0.002,16.224,0.032,0,0,18417988,36,43,45,0.003,15.451,0.032,0,1,18011390,37,42,43,0.008,45.323,0.032,0,0,6277714,-6,42,42,0.000,0.000,0.032,0,0
Thu 03 Nov 2011 15:40:00 UTC,SM5SRR,3098,00d:00h:51m:38s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6327788,0.215,52565720,0.143,26843788,0.003,31940712,0.670,78544908,0.460,50721287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,31,35,29062999,36,43,46,0.062,43.520,0.239,0,0,27399296,34,43,45,0.002,15.451,0.032,12,0,11144857,17,43,43,0.002,16.224,0.032,0,0,18417988,36,43,45,0.003,15.451,0.032,0,1,18011390,37,42,43,0.008,45.323,0.032,0,0,6277714,-6,42,42,0.000,0.000,0.032,0,0
Thu 03 Nov 2011 15:40:01 UTC,2E0JXE,3098,00d:00h:51m:38s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6327788,0.215,52565720,0.143,26843788,0.003,31940712,0.670,78544908,0.460,50721287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,31,35,29062999,36,43,46,0.062,43.520,0.239,0,0,27399296,34,43,45,0.002,15.451,0.032,12,0,11144857,17,43,43,0.002,16.224,0.032,0,0,18417988,36,43,45,0.003,15.451,0.032,0,1,18011390,37,42,43,0.008,45.323,0.032,0,0,6277714,-6,42,42,0.000,0.000,0.032,0,0
Thu 03 Nov 2011 15:40:01 UTC,DK3WN,3098,00d:00h:51m:38s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6327788,0.215,52565720,0.143,26843788,0.003,31940712,0.670,78544908,0.460,50721287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,31,35,29062999,36,43,46,0.062,43.520,0.239,0,0,27399296,34,43,45,0.002,15.451,0.032,12,0,11144857,17,43,43,0.002,16.224,0.032,0,0,18417988,36,43,45,0.003,15.451,0.032,0,1,18011390,37,42,43,0.008,45.323,0.032,0,0,6277714,-6,42,42,0.000,0.000,0.032,0,0
Thu 03 Nov 2011 15:40:01 UTC,G4BBH,3098,00d:00h:51m:38s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6327788,0.215,52565720,0.143,26843788,0.003,31940712,0.670,78544908,0.460,50721287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,31,35,29062999,36,43,46,0.062,43.520,0.239,0,0,27399296,34,43,45,0.002,15.451,0.032,12,0,11144857,17,43,43,0.002,16.224,0.032,0,0,18417988,36,43,45,0.003,15.451,0.032,0,1,18011390,37,42,43,0.008,45.323,0.032,0,0,6277714,-6,42,42,0.000,0.000,0.032,0,0
Thu 03 Nov 2011 15:40:01 UTC,RW3WWW,3098,00d:00h:51m:38s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6327788,0.215,52565720,0.143,26843788,0.003,31940712,0.670,78544908,0.460,50721287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,55,28,28,31,35,29062999,36,43,46,0.062,43.520,0.239,0,0,27399296,34,43,45,0.002,15.451,0.032,12,0,11144857,17,43,43,0.002,16.224,0.032,0,0,18417988,36,43,45,0.003,15.451,0.032,0,1,18011390,37,42,43,0.008,45.323,0.032,0,0,6277714,-6,42,42,0.000,0.000,0.032,0,0
Thu 03 Nov 2011 15:40:13 UTC,SV8QG,3112,00d:00h:51m:52s,LOW PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.008,Battery is Discharging,0.085,6390546,0.208,53087025,0.151,26971529,0.244,32126004,0.676,79014773,0.472,51027048,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,56,28,28,30,34,29166935,36,43,46,0.002,14.678,0.032,17,0,27706747,34,43,45,0.176,19.314,0.111,0,0,11173081,16,42,43,0.000,16.224,0.032,0,0,18463350,36,42,44,0.250,43.520,0.227,0,1,18170552,36,42,44,0.003,15.193,0.032,8,0,6277714,-7,42,42,0.003,0.000,0.032,21,0
Thu 03 Nov 2011 15:40:14 UTC,SM5SRR,3112,00d:00h:51m:52s,LOW PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.008,Battery is Discharging,0.085,6390546,0.208,53087025,0.151,26971529,0.244,32126004,0.676,79014773,0.472,51027048,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,51,33,56,28,28,30,34,29166935,36,43,46,0.002,14.678,0.032,17,0,27706747,34,43,45,0.176,19.314,0.111,0,0,11173081,16,42,43,0.000,16.224,0.032,0,0,18463350,36,42,44,0.250,43.520,0.227,0,1,18170552,36,42,44,0.003,15.193,0.032,8,0,6277714,-7,42,42,0.003,0.000,0.032,21,0
