Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 21 Sep 2011 10:30:40 UTC,G4BBH,1001,00d:00h:16m:41s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170571,0.000,593935,0.108,6716120,0.244,12065155,0.376,20051592,0.309,8604780,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,27,39,17,22,18,23,5892524,22,32,35,0.103,45.323,0.105,0,1,5197756,16,32,35,0.013,23.434,0.032,0,0,5756974,52,32,34,0.004,43.005,0.034,0,0,3930303,15,31,34,0.002,15.193,0.032,0,1,4029789,21,30,32,0.008,45.323,0.032,0,0,649841,-6,30,33,0.000,21.116,0.038,0,0
Wed 21 Sep 2011 10:30:41 UTC,F6CDZ,1007,00d:00h:16m:47s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.107,6758704,0.244,12150870,0.389,20187397,0.484,8755149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,27,40,17,22,18,22,5937113,21,32,35,0.013,14.936,0.032,0,1,5270106,16,32,35,0.072,45.838,0.105,0,0,5795066,53,32,34,0.000,43.005,0.032,0,0,3882827,15,31,33,0.012,45.323,0.053,0,1,4083128,21,30,33,0.000,15.193,0.032,0,0,676793,-5,30,33,0.172,31.675,0.040,0,0
Wed 21 Sep 2011 10:30:46 UTC,G4BBH,1007,00d:00h:16m:47s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.107,6758704,0.244,12150870,0.389,20187397,0.484,8755149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,27,40,17,22,18,22,5937113,21,32,35,0.013,14.936,0.032,0,1,5270106,16,32,35,0.072,45.838,0.105,0,0,5795066,53,32,34,0.000,43.005,0.032,0,0,3882827,15,31,33,0.012,45.323,0.053,0,1,4083128,21,30,33,0.000,15.193,0.032,0,0,676793,-5,30,33,0.172,31.675,0.040,0,0
Wed 21 Sep 2011 10:30:46 UTC,ON5PV,1007,00d:00h:16m:47s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.107,6758704,0.244,12150870,0.389,20187397,0.484,8755149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,27,40,17,22,18,22,5937113,21,32,35,0.013,14.936,0.032,0,1,5270106,16,32,35,0.072,45.838,0.105,0,0,5795066,53,32,34,0.000,43.005,0.032,0,0,3882827,15,31,33,0.012,45.323,0.053,0,1,4083128,21,30,33,0.000,15.193,0.032,0,0,676793,-5,30,33,0.172,31.675,0.040,0,0
Wed 21 Sep 2011 10:30:47 UTC,IV3RYQ,1007,00d:00h:16m:47s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.107,6758704,0.244,12150870,0.389,20187397,0.484,8755149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,27,40,17,22,18,22,5937113,21,32,35,0.013,14.936,0.032,0,1,5270106,16,32,35,0.072,45.838,0.105,0,0,5795066,53,32,34,0.000,43.005,0.032,0,0,3882827,15,31,33,0.012,45.323,0.053,0,1,4083128,21,30,33,0.000,15.193,0.032,0,0,676793,-5,30,33,0.172,31.675,0.040,0,0
Wed 21 Sep 2011 10:30:48 UTC,SM5SRR,1007,00d:00h:16m:47s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.107,6758704,0.244,12150870,0.389,20187397,0.484,8755149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,27,40,17,22,18,22,5937113,21,32,35,0.013,14.936,0.032,0,1,5270106,16,32,35,0.072,45.838,0.105,0,0,5795066,53,32,34,0.000,43.005,0.032,0,0,3882827,15,31,33,0.012,45.323,0.053,0,1,4083128,21,30,33,0.000,15.193,0.032,0,0,676793,-5,30,33,0.172,31.675,0.040,0,0
Wed 21 Sep 2011 10:31:00 UTC,ON5PV,1022,00d:00h:17m:02s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.160,6843052,0.242,12321981,0.386,20457877,0.482,9058013,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,27,40,17,22,18,23,6048019,22,32,35,0.000,14.421,0.032,0,1,5381347,16,32,35,0.013,45.323,0.069,0,0,5872052,53,32,34,0.000,43.005,0.032,0,0,3977533,16,31,33,0.003,45.580,0.095,0,1,4161511,21,31,33,0.003,15.451,0.032,0,0,734231,-5,31,34,0.000,28.069,0.043,0,0
Wed 21 Sep 2011 10:31:01 UTC,G4AIU,1022,00d:00h:17m:02s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.160,6843052,0.242,12321981,0.386,20457877,0.482,9058013,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,27,40,17,22,18,23,6048019,22,32,35,0.000,14.421,0.032,0,1,5381347,16,32,35,0.013,45.323,0.069,0,0,5872052,53,32,34,0.000,43.005,0.032,0,0,3977533,16,31,33,0.003,45.580,0.095,0,1,4161511,21,31,33,0.003,15.451,0.032,0,0,734231,-5,31,34,0.000,28.069,0.043,0,0
Wed 21 Sep 2011 10:31:01 UTC,G4BBH,1022,00d:00h:17m:02s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.160,6843052,0.242,12321981,0.386,20457877,0.482,9058013,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,27,40,17,22,18,23,6048019,22,32,35,0.000,14.421,0.032,0,1,5381347,16,32,35,0.013,45.323,0.069,0,0,5872052,53,32,34,0.000,43.005,0.032,0,0,3977533,16,31,33,0.003,45.580,0.095,0,1,4161511,21,31,33,0.003,15.451,0.032,0,0,734231,-5,31,34,0.000,28.069,0.043,0,0
Wed 21 Sep 2011 10:31:15 UTC,G4BBH,1036,00d:00h:17m:16s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.130,6929378,0.237,12492932,0.381,20730038,0.544,9382817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,27,40,17,22,18,22,6155492,22,32,35,0.000,14.678,0.032,0,1,5484489,17,32,35,0.002,14.678,0.032,0,0,5953096,54,32,34,0.002,43.005,0.032,0,0,4062277,16,31,34,0.004,45.838,0.089,0,1,4236652,21,31,33,0.002,15.451,0.032,0,0,792824,-4,31,34,0.065,24.722,0.038,0,0
Wed 21 Sep 2011 10:31:15 UTC,IV3RYQ,1036,00d:00h:17m:16s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.130,6929378,0.237,12492932,0.381,20730038,0.544,9382817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,27,40,17,22,18,22,6155492,22,32,35,0.000,14.678,0.032,0,1,5484489,17,32,35,0.002,14.678,0.032,0,0,5953096,54,32,34,0.002,43.005,0.032,0,0,4062277,16,31,34,0.004,45.838,0.089,0,1,4236652,21,31,33,0.002,15.451,0.032,0,0,792824,-4,31,34,0.065,24.722,0.038,0,0
Wed 21 Sep 2011 10:31:15 UTC,PE0SAT,1036,00d:00h:17m:16s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.130,6929378,0.237,12492932,0.381,20730038,0.544,9382817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,27,40,17,22,18,22,6155492,22,32,35,0.000,14.678,0.032,0,1,5484489,17,32,35,0.002,14.678,0.032,0,0,5953096,54,32,34,0.002,43.005,0.032,0,0,4062277,16,31,34,0.004,45.838,0.089,0,1,4236652,21,31,33,0.002,15.451,0.032,0,0,792824,-4,31,34,0.065,24.722,0.038,0,0
Wed 21 Sep 2011 10:31:17 UTC,SM5SRR,1036,00d:00h:17m:16s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.130,6929378,0.237,12492932,0.381,20730038,0.544,9382817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,27,40,17,22,18,22,6155492,22,32,35,0.000,14.678,0.032,0,1,5484489,17,32,35,0.002,14.678,0.032,0,0,5953096,54,32,34,0.002,43.005,0.032,0,0,4062277,16,31,34,0.004,45.838,0.089,0,1,4236652,21,31,33,0.002,15.451,0.032,0,0,792824,-4,31,34,0.065,24.722,0.038,0,0
Wed 21 Sep 2011 10:31:30 UTC,G4BBH,1050,00d:00h:17m:30s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.085,7014471,0.242,12676321,0.356,21021376,0.480,9679610,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,28,41,17,22,18,23,6265419,22,32,36,0.225,44.035,0.099,0,1,5588411,17,32,35,0.002,15.451,0.032,0,0,6029833,54,32,34,0.003,43.263,0.032,0,0,4138147,16,31,34,0.000,45.838,0.032,0,1,4316833,22,31,33,0.005,14.936,0.032,0,0,844499,-4,31,34,0.022,22.661,0.043,0,0
Wed 21 Sep 2011 10:31:30 UTC,G7WIQ,1050,00d:00h:17m:30s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.085,7014471,0.242,12676321,0.356,21021376,0.480,9679610,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,28,41,17,22,18,23,6265419,22,32,36,0.225,44.035,0.099,0,1,5588411,17,32,35,0.002,15.451,0.032,0,0,6029833,54,32,34,0.003,43.263,0.032,0,0,4138147,16,31,34,0.000,45.838,0.032,0,1,4316833,22,31,33,0.005,14.936,0.032,0,0,844499,-4,31,34,0.022,22.661,0.043,0,0
Wed 21 Sep 2011 10:31:31 UTC,SM5SRR,1050,00d:00h:17m:30s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.085,7014471,0.242,12676321,0.356,21021376,0.480,9679610,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,28,41,17,22,18,23,6265419,22,32,36,0.225,44.035,0.099,0,1,5588411,17,32,35,0.002,15.451,0.032,0,0,6029833,54,32,34,0.003,43.263,0.032,0,0,4138147,16,31,34,0.000,45.838,0.032,0,1,4316833,22,31,33,0.005,14.936,0.032,0,0,844499,-4,31,34,0.022,22.661,0.043,0,0
Wed 21 Sep 2011 10:31:38 UTC,F6CDZ,1065,00d:00h:17m:45s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.108,7104622,0.235,12847604,0.390,21292107,0.453,9984324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,41,17,22,18,23,6401563,22,32,36,0.137,44.550,0.107,0,1,5693767,17,32,35,0.005,14.936,0.032,0,0,6106089,54,32,34,0.054,43.005,0.032,0,0,4216683,16,31,34,0.002,14.421,0.032,0,1,4390386,22,31,33,0.003,14.421,0.032,0,0,890475,-3,31,34,0.005,20.086,0.040,0,0
Wed 21 Sep 2011 10:31:44 UTC,G4AIU,1065,00d:00h:17m:45s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.108,7104622,0.235,12847604,0.390,21292107,0.453,9984324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,41,17,22,18,23,6401563,22,32,36,0.137,44.550,0.107,0,1,5693767,17,32,35,0.005,14.936,0.032,0,0,6106089,54,32,34,0.054,43.005,0.032,0,0,4216683,16,31,34,0.002,14.421,0.032,0,1,4390386,22,31,33,0.003,14.421,0.032,0,0,890475,-3,31,34,0.005,20.086,0.040,0,0
Wed 21 Sep 2011 10:31:44 UTC,G4BBH,1065,00d:00h:17m:45s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.108,7104622,0.235,12847604,0.390,21292107,0.453,9984324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,41,17,22,18,23,6401563,22,32,36,0.137,44.550,0.107,0,1,5693767,17,32,35,0.005,14.936,0.032,0,0,6106089,54,32,34,0.054,43.005,0.032,0,0,4216683,16,31,34,0.002,14.421,0.032,0,1,4390386,22,31,33,0.003,14.421,0.032,0,0,890475,-3,31,34,0.005,20.086,0.040,0,0
Wed 21 Sep 2011 10:31:44 UTC,IV3RYQ,1065,00d:00h:17m:45s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.108,7104622,0.235,12847604,0.390,21292107,0.453,9984324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,41,17,22,18,23,6401563,22,32,36,0.137,44.550,0.107,0,1,5693767,17,32,35,0.005,14.936,0.032,0,0,6106089,54,32,34,0.054,43.005,0.032,0,0,4216683,16,31,34,0.002,14.421,0.032,0,1,4390386,22,31,33,0.003,14.421,0.032,0,0,890475,-3,31,34,0.005,20.086,0.040,0,0
Wed 21 Sep 2011 10:31:44 UTC,ON5PV,1065,00d:00h:17m:45s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.108,7104622,0.235,12847604,0.390,21292107,0.453,9984324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,41,17,22,18,23,6401563,22,32,36,0.137,44.550,0.107,0,1,5693767,17,32,35,0.005,14.936,0.032,0,0,6106089,54,32,34,0.054,43.005,0.032,0,0,4216683,16,31,34,0.002,14.421,0.032,0,1,4390386,22,31,33,0.003,14.421,0.032,0,0,890475,-3,31,34,0.005,20.086,0.040,0,0
Wed 21 Sep 2011 10:31:44 UTC,PE0SAT,1065,00d:00h:17m:45s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.108,7104622,0.235,12847604,0.390,21292107,0.453,9984324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,41,17,22,18,23,6401563,22,32,36,0.137,44.550,0.107,0,1,5693767,17,32,35,0.005,14.936,0.032,0,0,6106089,54,32,34,0.054,43.005,0.032,0,0,4216683,16,31,34,0.002,14.421,0.032,0,1,4390386,22,31,33,0.003,14.421,0.032,0,0,890475,-3,31,34,0.005,20.086,0.040,0,0
Wed 21 Sep 2011 10:31:45 UTC,F6CDZ,1071,00d:00h:17m:51s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.128,7147385,0.244,12933008,0.389,21427702,0.504,10137600,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,41,17,22,18,23,6478519,22,33,36,0.003,14.421,0.032,0,1,5734418,17,32,35,0.124,46.095,0.085,0,0,6144284,55,32,34,0.009,43.005,0.032,0,0,4227483,16,31,34,0.003,24.722,0.042,0,1,4453552,22,31,33,0.003,16.481,0.032,0,0,911525,-3,31,34,0.086,25.237,0.034,0,0
Wed 21 Sep 2011 10:31:45 UTC,G7WIQ,1065,00d:00h:17m:45s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.108,7104622,0.235,12847604,0.390,21292107,0.453,9984324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,41,17,22,18,23,6401563,22,32,36,0.137,44.550,0.107,0,1,5693767,17,32,35,0.005,14.936,0.032,0,0,6106089,54,32,34,0.054,43.005,0.032,0,0,4216683,16,31,34,0.002,14.421,0.032,0,1,4390386,22,31,33,0.003,14.421,0.032,0,0,890475,-3,31,34,0.005,20.086,0.040,0,0
Wed 21 Sep 2011 10:31:45 UTC,SM5SRR,1065,00d:00h:17m:45s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.108,7104622,0.235,12847604,0.390,21292107,0.453,9984324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,41,17,22,18,23,6401563,22,32,36,0.137,44.550,0.107,0,1,5693767,17,32,35,0.005,14.936,0.032,0,0,6106089,54,32,34,0.054,43.005,0.032,0,0,4216683,16,31,34,0.002,14.421,0.032,0,1,4390386,22,31,33,0.003,14.421,0.032,0,0,890475,-3,31,34,0.005,20.086,0.040,0,0
Wed 21 Sep 2011 10:31:50 UTC,G4AIU,1071,00d:00h:17m:51s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.128,7147385,0.244,12933008,0.389,21427702,0.504,10137600,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,41,17,22,18,23,6478519,22,33,36,0.003,14.421,0.032,0,1,5734418,17,32,35,0.124,46.095,0.085,0,0,6144284,55,32,34,0.009,43.005,0.032,0,0,4227483,16,31,34,0.003,24.722,0.042,0,1,4453552,22,31,33,0.003,16.481,0.032,0,0,911525,-3,31,34,0.086,25.237,0.034,0,0
Wed 21 Sep 2011 10:31:50 UTC,ON5PV,1071,00d:00h:17m:51s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.128,7147385,0.244,12933008,0.389,21427702,0.504,10137600,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,41,17,22,18,23,6478519,22,33,36,0.003,14.421,0.032,0,1,5734418,17,32,35,0.124,46.095,0.085,0,0,6144284,55,32,34,0.009,43.005,0.032,0,0,4227483,16,31,34,0.003,24.722,0.042,0,1,4453552,22,31,33,0.003,16.481,0.032,0,0,911525,-3,31,34,0.086,25.237,0.034,0,0
Wed 21 Sep 2011 10:31:51 UTC,G4BBH,1071,00d:00h:17m:51s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.128,7147385,0.244,12933008,0.389,21427702,0.504,10137600,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,41,17,22,18,23,6478519,22,33,36,0.003,14.421,0.032,0,1,5734418,17,32,35,0.124,46.095,0.085,0,0,6144284,55,32,34,0.009,43.005,0.032,0,0,4227483,16,31,34,0.003,24.722,0.042,0,1,4453552,22,31,33,0.003,16.481,0.032,0,0,911525,-3,31,34,0.086,25.237,0.034,0,0
Wed 21 Sep 2011 10:31:51 UTC,PE0SAT,1071,00d:00h:17m:51s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.128,7147385,0.244,12933008,0.389,21427702,0.504,10137600,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,41,17,22,18,23,6478519,22,33,36,0.003,14.421,0.032,0,1,5734418,17,32,35,0.124,46.095,0.085,0,0,6144284,55,32,34,0.009,43.005,0.032,0,0,4227483,16,31,34,0.003,24.722,0.042,0,1,4453552,22,31,33,0.003,16.481,0.032,0,0,911525,-3,31,34,0.086,25.237,0.034,0,0
Wed 21 Sep 2011 10:31:52 UTC,SM5SRR,1071,00d:00h:17m:51s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593935,0.128,7147385,0.244,12933008,0.389,21427702,0.504,10137600,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,41,17,22,18,23,6478519,22,33,36,0.003,14.421,0.032,0,1,5734418,17,32,35,0.124,46.095,0.085,0,0,6144284,55,32,34,0.009,43.005,0.032,0,0,4227483,16,31,34,0.003,24.722,0.042,0,1,4453552,22,31,33,0.003,16.481,0.032,0,0,911525,-3,31,34,0.086,25.237,0.034,0,0
Wed 21 Sep 2011 10:31:59 UTC,F6CDZ,1086,00d:00h:18m:06s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593936,0.094,7233701,0.240,13103915,0.382,21700224,0.393,10439084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,42,17,22,18,23,6595438,22,33,36,0.000,14.936,0.032,0,1,5864933,17,32,35,0.069,45.065,0.154,0,0,6217686,55,32,34,0.003,43.005,0.032,0,0,4301625,16,32,34,0.155,43.005,0.057,0,1,4531217,22,31,33,0.001,16.224,0.032,0,0,949956,-3,31,34,0.053,21.889,0.034,0,0
Wed 21 Sep 2011 10:32:05 UTC,G4AIU,1086,00d:00h:18m:06s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593936,0.094,7233701,0.240,13103915,0.382,21700224,0.393,10439084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,42,17,22,18,23,6595438,22,33,36,0.000,14.936,0.032,0,1,5864933,17,32,35,0.069,45.065,0.154,0,0,6217686,55,32,34,0.003,43.005,0.032,0,0,4301625,16,32,34,0.155,43.005,0.057,0,1,4531217,22,31,33,0.001,16.224,0.032,0,0,949956,-3,31,34,0.053,21.889,0.034,0,0
Wed 21 Sep 2011 10:32:06 UTC,SM5SRR,1086,00d:00h:18m:06s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170571,0.000,593936,0.094,7233701,0.240,13103915,0.382,21700224,0.393,10439084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,42,17,22,18,23,6595438,22,33,36,0.000,14.936,0.032,0,1,5864933,17,32,35,0.069,45.065,0.154,0,0,6217686,55,32,34,0.003,43.005,0.032,0,0,4301625,16,32,34,0.155,43.005,0.057,0,1,4531217,22,31,33,0.001,16.224,0.032,0,0,949956,-3,31,34,0.053,21.889,0.034,0,0
Wed 21 Sep 2011 10:32:19 UTC,G4AIU,1100,00d:00h:18m:20s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184645,0.000,593936,0.150,7358363,0.237,13275326,0.421,22012498,0.465,10763596,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,28,42,18,22,18,23,6754447,22,33,36,0.068,15.451,0.032,0,1,6001547,17,32,36,0.080,42.490,0.111,0,0,6298919,55,32,35,0.006,43.005,0.034,0,0,4391739,17,32,34,0.003,45.838,0.049,0,1,4617896,22,31,33,0.002,17.511,0.032,0,0,983501,-2,31,34,0.102,18.284,0.034,0,0
