Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 29 Nov 2011 08:13:38 UTC,ZL2BX,3033,00d:00h:50m:33s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5283598,0.214,43476111,0.208,27155790,0.250,37477944,0.679,81758592,0.382,53095802,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,47,68,33,33,36,45,28371369,39,56,58,0.042,42.748,0.251,0,1,22867890,36,56,59,0.003,14.421,0.032,18,0,16471477,51,56,58,0.000,43.005,0.032,0,0,18402854,36,55,58,0.004,14.936,0.032,0,0,18046086,39,54,56,0.004,0.000,0.032,33,0,6148524,16,54,54,0.002,14.421,0.032,128,0
Tue 29 Nov 2011 08:13:52 UTC,ZL2BX,3047,00d:00h:50m:47s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5341682,0.188,43971951,0.193,27298291,0.248,37665757,0.721,82281585,0.407,53423721,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,47,68,33,33,36,45,28659201,38,56,60,0.003,14.421,0.032,9,1,22927066,36,56,58,0.177,42.490,0.174,0,0,16546790,51,56,59,0.003,43.005,0.032,0,0,18402854,36,55,58,0.004,14.936,0.032,28,0,18228546,38,54,56,0.000,42.490,0.097,0,0,6148524,16,54,54,0.002,14.421,0.032,156,0
Tue 29 Nov 2011 08:14:00 UTC,ZL2BX,3054,00d:00h:50m:54s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5370781,0.186,44219215,0.201,27369111,0.245,37740766,0.663,82490811,0.423,53578103,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,47,68,33,33,36,45,28659201,38,56,60,0.003,14.421,0.032,21,1,23133710,36,56,59,0.197,43.520,0.162,0,0,16584365,51,56,59,0.000,43.005,0.032,0,0,18417014,36,54,56,0.000,40.173,0.089,0,0,18256379,38,54,56,0.002,14.936,0.032,6,0,6148524,16,54,54,0.002,14.421,0.032,170,0
Tue 29 Nov 2011 08:14:13 UTC,ZL2BX,3068,00d:00h:51m:08s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.073,5428887,0.180,44715111,0.199,27520991,0.248,37928072,0.665,83013238,0.425,53883842,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,47,68,33,33,36,45,28823302,38,56,58,0.249,42.748,0.249,0,1,23241525,35,56,59,0.000,14.421,0.032,18,0,16659846,52,56,58,0.003,42.748,0.032,0,0,18664910,35,55,58,0.002,14.678,0.032,2,0,18256379,38,54,55,0.001,0.000,0.032,0,0,6148524,16,54,54,0.002,14.421,0.032,198,0
Tue 29 Nov 2011 08:14:28 UTC,ZL2BX,3083,00d:00h:51m:23s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5490662,0.183,45241025,0.167,27641083,0.247,38103214,0.685,83477762,0.433,54186753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,33,61,47,68,33,33,36,45,29124174,38,56,60,0.003,14.421,0.032,8,1,23285376,35,56,58,0.030,41.203,0.180,0,0,16735363,52,56,59,0.004,43.005,0.032,0,0,18664910,35,55,58,0.002,14.678,0.032,30,0,18474117,38,54,56,0.088,43.263,0.057,0,0,6148524,16,54,54,0.002,14.421,0.032,226,0
Tue 29 Nov 2011 08:14:42 UTC,ZL2BX,3097,00d:00h:51m:37s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.067,5548200,0.238,45731795,0.184,27759246,0.249,38278428,0.690,83940363,0.397,54518308,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,48,68,33,33,36,45,29124174,38,56,59,0.001,0.000,0.032,0,1,23573528,34,56,59,0.003,14.421,0.032,4,0,16815306,52,56,59,0.002,40.945,0.032,0,0,18898012,35,54,57,0.025,43.263,0.168,0,0,18501433,38,54,56,0.000,14.421,0.032,21,0,6148524,16,54,54,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 08:14:56 UTC,ZL2BX,3111,00d:00h:51m:51s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5605315,0.182,46220585,0.169,27877054,0.251,38466200,0.613,84434239,0.478,54828508,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,48,68,33,33,36,45,29560113,38,56,59,0.122,36.052,0.140,0,1,23573528,34,56,59,0.003,14.421,0.032,32,0,16890671,53,56,59,0.058,42.748,0.032,0,0,18944180,35,55,58,0.002,14.678,0.032,14,0,18534972,37,54,55,0.099,43.263,0.180,0,0,6148524,16,54,54,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 08:15:04 UTC,ZL2BX,3118,00d:00h:51m:58s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.067,5633856,0.236,46465226,0.154,27936469,0.246,38541194,0.635,84665312,0.500,54982602,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,48,68,33,33,36,45,29590888,37,56,60,0.003,14.421,0.032,7,1,23601931,34,56,58,0.111,43.263,0.152,0,0,16927679,53,56,59,0.000,42.748,0.032,0,0,18944180,35,55,58,0.002,14.678,0.032,28,0,18717356,37,54,56,0.007,42.748,0.079,0,0,6148524,16,54,54,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 08:15:17 UTC,ZL2BX,3132,00d:00h:52m:12s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5690673,0.160,46952765,0.136,28063911,0.249,38728936,0.639,85125860,0.385,55286690,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,48,69,33,33,36,45,29590888,37,56,58,0.041,0.000,0.032,0,1,23909606,34,56,59,0.003,14.421,0.032,3,0,17001999,53,56,59,0.000,42.490,0.032,0,0,19161389,34,55,57,0.167,43.520,0.142,0,0,18754433,37,54,56,0.003,14.678,0.032,22,0,6148524,16,54,54,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 08:15:32 UTC,ZL2BX,3147,00d:00h:52m:27s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.076,5751530,0.198,47474043,0.190,28181775,0.247,38904016,0.614,85585764,0.428,55592708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,48,68,33,33,36,45,30023775,37,56,60,0.349,36.567,0.176,0,1,23909606,34,56,59,0.003,14.421,0.032,31,0,17075349,54,56,59,0.078,42.233,0.032,0,0,19229984,34,55,58,0.000,14.678,0.032,15,0,18799801,37,54,55,0.191,43.520,0.140,0,0,6148524,16,54,54,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 08:15:46 UTC,ZL2BX,3161,00d:00h:52m:41s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.068,5808313,0.167,47959275,0.188,28299608,0.241,39078875,0.673,86046376,0.422,55923026,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,48,68,33,33,36,45,30043666,37,56,60,0.000,14.421,0.032,22,1,24176614,34,56,59,0.175,44.293,0.123,0,0,17152053,54,56,59,0.003,42.748,0.032,0,0,19247347,34,54,56,0.246,38.885,0.111,0,0,19005395,37,54,56,0.000,14.678,0.032,7,0,6148524,16,54,54,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 08:16:00 UTC,ZL2BX,3175,00d:00h:52m:55s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.065,5864748,0.162,48443933,0.196,28440624,0.250,39266555,0.711,86565158,0.399,56227290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,48,68,33,33,36,45,30220858,37,56,59,0.025,43.005,0.257,0,1,24257149,33,56,59,0.002,14.678,0.032,18,0,17227296,55,56,59,0.001,42.490,0.032,0,0,19509315,34,55,58,0.000,14.678,0.032,0,0,19005395,37,54,55,0.002,0.000,0.032,0,0,6148524,16,54,54,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 08:16:07 UTC,ZL2BX,3182,00d:00h:53m:02s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.074,5892956,0.215,48686384,0.199,28511529,0.245,39341694,0.662,86807468,0.473,56380570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,48,69,33,33,36,45,30479697,37,56,60,0.114,38.885,0.227,0,1,24257149,33,56,59,0.002,14.678,0.032,32,0,17265595,55,56,59,0.073,42.233,0.032,0,0,19509315,34,55,58,0.000,14.678,0.032,14,0,19036755,36,54,55,0.010,43.263,0.188,0,0,6148524,16,54,54,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 08:16:21 UTC,ZL2BX,3196,00d:00h:53m:16s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.086,5949207,0.213,49170848,0.198,28663192,0.253,39529598,0.731,87292087,0.419,56687818,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,48,69,33,33,36,45,30513220,36,57,60,0.001,14.421,0.032,23,1,24542804,33,56,59,0.155,43.778,0.158,0,0,17337072,56,56,59,0.063,42.748,0.032,0,0,19521236,33,54,56,0.000,43.520,0.071,0,0,19251606,36,54,56,0.003,14.678,0.032,9,0,6148524,16,54,54,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 08:16:36 UTC,ZL2BX,3211,00d:00h:53m:31s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,6009743,0.202,49690339,0.168,28785096,0.246,39704581,0.652,87755106,0.473,56993979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,62,48,69,33,33,36,45,30702747,36,57,59,0.453,42.748,0.241,0,1,24630387,33,56,59,0.004,14.421,0.032,18,0,17414509,56,56,59,0.001,42.490,0.032,0,0,19764171,33,55,58,0.002,14.421,0.032,2,0,19251606,36,54,55,0.000,0.000,0.032,0,0,6148524,16,54,54,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 08:16:50 UTC,ZL2BX,3225,00d:00h:53m:45s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.067,6066284,0.237,50175703,0.155,28904024,0.248,39879800,0.668,88216359,0.488,57323140,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,62,48,68,33,33,36,45,30973937,36,57,60,0.002,14.421,0.032,9,1,24674411,33,56,58,0.120,43.520,0.164,0,0,17494145,56,56,59,0.000,42.490,0.032,0,0,19764171,33,55,58,0.002,14.421,0.032,30,0,19476456,36,54,56,0.011,43.263,0.067,0,0,6148524,16,54,54,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 09:18:43 UTC,ZS6BMN,1482,00d:00h:24m:42s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,158646,0.000,498720,0.138,13354296,0.242,18121514,0.445,33385004,0.488,19175644,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,36,55,24,29,27,35,12590596,42,45,48,0.022,29.872,0.061,0,0,9235875,40,44,47,0.018,44.035,0.140,0,0,8190789,34,44,45,0.004,41.203,0.032,0,0,7618250,39,44,47,0.024,15.708,0.032,0,0,7824887,42,43,46,0.000,15.966,0.032,0,0,283784,-14,43,43,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 09:18:58 UTC,ZS6BMN,1496,00d:00h:24m:56s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,158646,0.000,498720,0.143,13473432,0.249,18307036,0.448,33716822,0.466,19477338,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,36,55,24,29,27,35,12685466,42,44,48,0.199,44.035,0.105,0,0,9364113,39,44,48,0.004,40.173,0.032,0,0,8249118,33,44,46,0.002,40.430,0.032,0,0,7783714,39,44,48,0.000,43.005,0.034,0,0,7889967,42,43,45,0.000,15.451,0.032,0,0,308872,-14,43,43,0.003,14.421,0.032,0,0
Tue 29 Nov 2011 09:19:12 UTC,ZS6BMN,1511,00d:00h:25m:11s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.050,159670,0.000,498720,0.271,13605360,0.246,18480099,0.546,34030178,0.438,19779259,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,36,55,24,29,27,35,12905298,42,45,49,0.001,14.421,0.034,0,0,9431668,40,44,47,0.022,41.718,0.125,0,0,8307276,33,44,46,0.007,27.039,0.032,0,0,7843316,40,44,47,0.050,30.129,0.049,0,0,8041008,42,43,45,0.003,43.778,0.051,0,0,333960,-13,43,43,0.003,14.421,0.032,0,0
Tue 29 Nov 2011 09:19:33 UTC,ZS6BMN,1532,00d:00h:25m:32s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173191,0.000,498720,0.201,13839791,0.242,18739813,0.469,34550434,0.496,20234649,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,36,55,24,29,27,35,13039713,43,45,48,0.188,44.035,0.099,0,0,9704092,40,44,48,0.000,39.915,0.032,0,0,8394831,32,44,46,0.000,40.688,0.034,0,0,8044306,40,44,48,0.005,23.176,0.034,0,0,8131983,42,43,45,0.005,17.254,0.034,0,0,371592,-13,43,43,0.011,14.421,0.032,0,0
Tue 29 Nov 2011 09:19:47 UTC,ZS6BMN,1546,00d:00h:25m:46s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173191,0.000,498720,0.207,13981294,0.240,18912940,0.463,34882328,0.313,20562945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,36,55,25,29,27,35,13253451,42,45,49,0.001,14.936,0.032,0,0,9765106,40,44,47,0.093,43.520,0.091,0,0,8457832,31,44,46,0.007,35.795,0.032,0,0,8103143,40,44,47,0.070,32.447,0.047,0,0,8282874,42,44,45,0.242,43.778,0.045,0,0,398472,-12,43,43,0.020,14.421,0.032,0,0
Tue 29 Nov 2011 09:20:01 UTC,ZS6BMN,1560,00d:00h:26m:00s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173191,0.000,498720,0.165,14120330,0.243,19098705,0.431,35224537,0.480,20866500,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,36,55,25,29,28,35,13313257,42,45,48,0.061,14.421,0.032,0,0,9988506,40,44,48,0.002,15.451,0.032,0,0,8513912,31,44,46,0.000,16.739,0.032,0,0,8234516,40,44,47,0.202,44.035,0.142,0,0,8357575,42,44,45,0.009,35.537,0.045,0,0,423560,-12,43,44,0.018,14.421,0.032,0,0
Tue 29 Nov 2011 09:20:16 UTC,ZS6BMN,1575,00d:00h:26m:15s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173191,0.000,498720,0.164,14239662,0.247,19271757,0.419,35533932,0.517,21172990,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,36,55,25,29,28,35,13559764,43,45,49,0.031,43.005,0.109,0,0,10050436,40,44,48,0.014,39.915,0.032,0,0,8580223,30,44,46,0.002,40.430,0.034,0,0,8339338,40,44,48,0.007,37.597,0.032,0,0,8417620,42,44,45,0.009,44.550,0.032,0,0,448648,-11,43,44,0.005,14.421,0.032,0,0
Tue 29 Nov 2011 09:20:23 UTC,ZS6BMN,1582,00d:00h:26m:22s,HIGH PWR,35.311,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173191,0.000,498720,0.157,14299047,0.247,19358291,0.424,35688253,0.524,21324641,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,36,56,25,29,28,35,13600784,42,45,49,0.000,14.678,0.032,0,0,10083158,40,44,47,0.016,43.520,0.075,0,0,8601654,30,44,46,0.003,17.769,0.032,0,0,8373609,41,44,47,0.010,23.692,0.055,0,0,8543794,42,44,46,0.063,43.520,0.081,0,0,461192,-11,43,44,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 09:20:52 UTC,ZS6BMN,1610,00d:00h:26m:50s,LOW PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173191,0.000,498720,0.152,14535510,0.246,19704377,0.422,36326514,0.520,21954515,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,36,56,25,29,28,36,13899563,43,45,49,0.075,43.005,0.111,0,0,10352978,40,44,48,0.008,39.142,0.032,0,0,8676946,29,45,46,0.001,14.936,0.032,0,0,8605193,40,44,48,0.008,32.190,0.032,0,0,8667288,42,44,46,0.000,44.550,0.032,0,0,513160,-11,44,44,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 09:39:41 UTC,VK5HI,2739,00d:00h:45m:39s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,4023988,0.194,32943048,0.199,23374779,0.242,27668183,0.671,64380592,0.458,39851201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,54,37,60,31,32,34,39,23294852,43,50,52,0.132,43.520,0.184,0,0,18438762,43,49,52,0.001,14.678,0.032,0,0,13283528,6,49,52,0.004,44.808,0.034,0,0,15517269,44,50,54,0.001,14.936,0.032,0,0,15466457,43,50,51,0.111,44.293,0.032,0,0,4767973,16,50,50,0.074,14.421,0.032,0,0
Tue 29 Nov 2011 09:39:54 UTC,VK5HI-1,2753,00d:00h:45m:53s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4088872,0.193,33446845,0.171,23494558,0.243,27841634,0.697,64846061,0.436,40158456,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,54,37,61,31,32,34,39,23445123,43,50,53,0.002,14.421,0.032,0,0,18603225,43,49,52,0.057,43.520,0.200,0,0,13360244,6,49,52,0.000,46.353,0.032,0,0,15541381,44,50,52,0.004,14.936,0.032,4,0,15649193,43,50,52,0.044,14.421,0.032,0,0,4792165,16,50,50,0.027,14.421,0.032,0,0
Tue 29 Nov 2011 09:40:08 UTC,VK5HI,2767,00d:00h:46m:07s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,4145355,0.195,33950916,0.210,23629602,0.250,28015279,0.701,65362322,0.515,40485867,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,54,37,60,31,32,34,40,23512851,43,50,52,0.098,41.460,0.208,0,0,18870251,43,50,53,0.001,14.421,0.032,0,0,13442313,7,49,52,0.001,45.838,0.032,0,0,15772507,43,50,54,0.007,44.035,0.032,0,0,15674281,43,50,51,0.002,14.421,0.032,2,0,4819045,16,50,50,0.007,14.421,0.032,0,0
Tue 29 Nov 2011 09:40:10 UTC,VK5GU,2767,00d:00h:46m:07s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,4145355,0.195,33950916,0.210,23629602,0.250,28015279,0.701,65362322,0.515,40485867,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,54,37,60,31,32,34,40,23512851,43,50,52,0.098,41.460,0.208,0,0,18870251,43,50,53,0.001,14.421,0.032,0,0,13442313,7,49,52,0.001,45.838,0.032,0,0,15772507,43,50,54,0.007,44.035,0.032,0,0,15674281,43,50,51,0.002,14.421,0.032,2,0,4819045,16,50,50,0.007,14.421,0.032,0,0
Tue 29 Nov 2011 09:40:30 UTC,VK5HI,2788,00d:00h:46m:28s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4235668,0.221,34704124,0.200,23841717,0.248,28287938,0.667,66095216,0.460,40941165,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,37,61,31,32,34,40,23942829,42,50,53,0.000,14.421,0.032,0,0,19067164,43,50,52,0.215,43.520,0.219,0,0,13565832,7,49,52,0.000,46.353,0.032,0,0,15813679,44,50,52,0.005,14.936,0.032,6,0,15891235,42,50,52,0.074,14.421,0.032,0,0,4856677,16,50,50,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 09:40:30 UTC,VK5HI-1,2788,00d:00h:46m:28s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4235668,0.221,34704124,0.200,23841717,0.248,28287938,0.667,66095216,0.460,40941165,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,37,61,31,32,34,40,23942829,42,50,53,0.000,14.421,0.032,0,0,19067164,43,50,52,0.215,43.520,0.219,0,0,13565832,7,49,52,0.000,46.353,0.032,0,0,15813679,44,50,52,0.005,14.936,0.032,6,0,15891235,42,50,52,0.074,14.421,0.032,0,0,4856677,16,50,50,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 09:40:44 UTC,VK5HI,2803,00d:00h:46m:43s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4300495,0.234,35242023,0.145,23987128,0.246,28461471,0.664,66575642,0.393,41245088,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,37,61,31,32,34,40,24028176,42,50,52,0.086,41.975,0.211,0,0,19310852,42,49,53,0.001,14.421,0.032,0,0,13641790,8,50,52,0.011,45.838,0.034,0,0,16034453,43,50,54,0.144,43.520,0.034,0,0,15912739,42,50,51,0.002,14.421,0.032,4,0,4881765,16,49,50,0.002,14.421,0.032,0,0
Tue 29 Nov 2011 09:40:45 UTC,VK5GU,2803,00d:00h:46m:43s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4300495,0.234,35242023,0.145,23987128,0.246,28461471,0.664,66575642,0.393,41245088,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,37,61,31,32,34,40,24028176,42,50,52,0.086,41.975,0.211,0,0,19310852,42,49,53,0.001,14.421,0.032,0,0,13641790,8,50,52,0.011,45.838,0.034,0,0,16034453,43,50,54,0.144,43.520,0.034,0,0,15912739,42,50,51,0.002,14.421,0.032,4,0,4881765,16,49,50,0.002,14.421,0.032,0,0
Tue 29 Nov 2011 09:40:45 UTC,VK5HI-1,2803,00d:00h:46m:43s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4300495,0.234,35242023,0.145,23987128,0.246,28461471,0.664,66575642,0.393,41245088,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,37,61,31,32,34,40,24028176,42,50,52,0.086,41.975,0.211,0,0,19310852,42,49,53,0.001,14.421,0.032,0,0,13641790,8,50,52,0.011,45.838,0.034,0,0,16034453,43,50,54,0.144,43.520,0.034,0,0,15912739,42,50,51,0.002,14.421,0.032,4,0,4881765,16,49,50,0.002,14.421,0.032,0,0
