Filename:
C:\AO-51Tlm\WOD\2007\Wd061200

Start Time
6/12/2007 2:13:41
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/12/2007 8:46:11, .3716, .5134, 7.2824, 6.0906, 4.8238, 3.6061, 2.3985, 1.1913,-5.6863, 1.5606,-2.9802, 29.6607, 24.3299,-1.4412, 82.7304, 90.6998,-1063.7035, .9268, 1366, 7.8214, 6.113,-1.5486,-.6379,-.6379,-.8074,-1.0911, 13.2937, 6.265, 8.12, 8.6159
6/12/2007 8:46:41, .3716, .5134, 7.2763, 6.08, 4.8153, 3.603, 2.3936, 1.1889,-5.6863, 1.5606,-2.9802, 29.6607, 24.3299,-1.4412, 82.2434, 91.2031,-1067.6476, .9228, 1367, 7.6219, 5.91,-1.9526,-.864,-.7508,-1.0342,-1.148, 13.1974, 6.113, 7.921, 8.4674
6/12/2007 8:47:11, .3716, .5157, 7.258, 6.0695, 4.8069, 3.5967, 2.3912, 1.1865,-11.0496, 6.7723,-2.9802, 34.6059, 25.2636, 2.511, 87.1134, 93.7197,-1067.6476, .9228, 1366, 7.472, 5.7575,-2.3018,-.9774,-.864,-1.205,-1.2621, 13.1011, 5.9608, 7.7716, 8.269
6/12/2007 8:47:41, .3716, .5134, 7.7763, 6.4916, 5.1486, 3.8541, 2.5702, 1.2877, 891.7642, 15.1231, 262.9279, 40.5402, 24.3299, 619.0429, 81.7564, 121.4016, 485.2832, .9189, 52, 7.2719, 5.6046,-2.6538,-.6943,-.6379,-.6379,-.9774, 12.9566, 5.8084, 9.602, 8.4674
6/12/2007 8:48:11, .3716, .5134, 7.7397, 6.46, 5.1275, 3.8353, 2.5604, 1.2853, 909.6417, 15.135,-2.9802, 360.9898, 24.3299, 601.2583, 71.0425, 123.9182, 618.9748, .9189, 53, 7.1215, 5.4004,-3.0086,-.1889, .5324, .1453,-.1331, 12.812, 5.6556, 11.9421, 8.9619
6/12/2007 8:48:41, .3716, .5134, 7.7153, 6.4389, 5.1065, 3.8196, 2.5457, 1.2733, 727.2912, 15.1231,-.1003, 721.9901, 26.1973, 1.5229, 69.0945, 180.792, 265.0852, .9228, 50, 6.9206, 5.2469,-3.3663, .2562, 1.6775, .7524, .862, 12.7155, 5.5026, 13.1974, 9.3069
6/12/2007 8:49:11, .3716, .5134, 7.8617, 6.5602, 5.2035, 3.8918, 2.5972, 1.3046, 968.6375, 15.135, 7.5793, 387.6939, 489.3214, .5349, 67.1465, 281.4536, 642.5674, .9189, 52, 6.7697, 5.1444,-3.6667, .6975, 2.3751, 1.1896, 1.893, 12.5707, 5.4004, 13.9665, 9.5528
6/12/2007 8:49:41, .3716, .5157, 7.7763, 6.4916, 5.1486, 3.8541, 2.5702, 1.2901, 893.552, 15.135, 235.0891, 40.5402, 465.0448, 6.4631, 79.8084, 342.3538, 603.2464, .9189, 49, 6.6186, 4.9905,-3.9694, 1.2984, 2.9592, 1.5153, 2.5881, 12.4258, 5.3493, 14.5419, 9.7002
6/12/2007 8:50:11, .3738, .5157, 7.7397, 6.46, 5.1191, 3.8321, 2.5555, 1.2805, 770.1972, 15.1231, 618.112, 39.5511, 30.8659, 62.7809, 81.2694, 247.2286, 445.9621, .915, 53, 6.5177, 4.9391,-4.152, 1.7853, 3.3807, 2.0541, 3.1175, 12.2808, 5.3493, 15.0205, 9.8964
6/12/2007 8:50:41, .3738, .5157, 7.8922, 6.5813, 5.2204, 3.9043, 2.6046, 1.307, 915.005, 15.135, 306.1259, 36.584, 34.6008, 654.6121, 90.5224, 125.4281, 552.129, .915, 50, 6.3662, 4.8877,-4.3968, 2.1077, 3.8518, 2.6412, 3.4332, 12.1357, 5.3493, 15.4505, 9.9944
6/12/2007 8:51:11, .3716, .5157, 7.8129, 6.5233, 5.1782, 3.873, 2.5825, 1.2974, 929.307, 15.147, 40.2178, 363.9569, 34.6008, 624.9711, 96.8533, 137.5075, 693.6848, .9071, 50, 6.265, 4.8362,-4.5813, 2.3751, 4.475, 3.1175, 3.7473, 11.9905, 5.3493, 15.7369, 10.1413
6/12/2007 8:51:41, .3738, .5157, 7.7641, 6.4811, 5.136, 3.8416, 2.558, 1.2805, 712.9892, 15.1231, 40.2178, 730.8915, 35.5345, 39.0681, 72.0165, 149.0836, 304.4063, .9071, 48, 6.1637, 4.7847,-4.7667, 2.5881, 4.9905, 3.4332, 4.2679, 11.8937, 5.4004, 16.0231, 10.2391
6/12/2007 8:52:11, .3738, .5157, 7.9532, 6.6341, 5.2626, 3.9389, 2.6242, 1.3167, 961.4865, 15.135, 41.1778, 247.2499, 615.3734, 45.9844, 62.7635, 249.2418, 563.9253, .9032, 51, 6.113, 4.7847,-4.953, 2.9063, 5.2981, 3.5904, 4.8877, 11.7483, 5.4515, 16.3567, 10.3369
6/12/2007 8:52:41, .3716, .5134, 7.9105, 6.6024, 5.2372, 3.92, 2.6144, 1.3118, 995.4537, 15.135, 370.4431, 17.7922, 517.333, 48.9485, 67.1465, 273.4006, 772.3269, .9032, 48, 6.0623, 4.8362,-5.0777, 3.3807, 5.4515, 3.7996, 5.1444, 11.6513, 5.5026, 16.5472, 10.4835
6/12/2007 8:53:11, .3738, .5134, 7.8007, 6.5127, 5.1655, 3.8635, 2.5751, 1.2901, 809.5277, 15.1231, 686.2689, 16.8031, 35.5345, 127.991, 66.6595, 206.4607, 536.4006, .8992, 51, 5.9608, 4.8362,-5.2027, 3.7473, 5.5536, 4.1641, 5.2981, 11.5058, 5.5536, 16.7851, 10.5811
6/12/2007 8:53:41, .3716, .5157, 7.9532, 6.6341, 5.2626, 3.9357, 2.6217, 1.3143, 902.4907, 15.1231, 271.5675, 15.8141, 37.4019, 708.9538, 75.4254, 139.0174, 524.6042, .8992, 51, 5.91, 4.8877,-5.3282, 3.8518, 5.8084, 4.5784, 5.4004, 11.4087, 5.6556, 17.0229, 10.6787
6/12/2007 8:54:11, .3716, .5157, 7.9166, 6.6077, 5.2415, 3.9232, 2.6168, 1.3143, 977.5762, 15.135, 53.6572, 408.4638, 36.4682, 613.1147, 79.8084, 156.1299, 740.8701, .8992, 50, 5.91, 4.9391,-5.454, 3.8518, 6.2144, 4.6816, 5.5026, 11.3115, 5.7575, 17.1656, 10.8249
6/12/2007 8:54:41, .3716, .5157, 7.8312, 6.5444, 5.1866, 3.8792, 2.5825, 1.2926, 768.4095, 15.135, 43.0977, 695.286, 32.7333, 54.8766, 56.4326, 221.0566, 422.3695, .8992, 49, 5.91, 4.9905,-5.5803, 3.7996, 6.5682, 4.7332, 5.8084, 11.2143, 5.8592, 17.3082, 10.9224
6/12/2007 8:55:11, .3738, .5157, 8.0202, 6.6869, 5.3047, 3.9671, 2.6438, 1.3263, 963.2742, 15.135, 41.1778, 242.3047, 524.8027, 54.8766, 54.4846, 347.3869, 622.9069, .8992, 50, 5.8592, 5.0418,-5.707, 3.7996, 6.669, 4.6816, 6.113, 11.117, 5.91, 17.5457, 11.0197
6/12/2007 8:55:41, .3738, .5134, 7.9471, 6.6341, 5.2626, 3.9389, 2.6242, 1.3167, 943.609, 15.135, 356.0437, 16.8031, 387.5462, 49.9365, 64.2245, 374.0622, 662.2279, .9032, 52, 5.8592, 5.0932,-5.8341, 3.956, 6.7194, 4.63, 6.2144, 11.0197, 6.0116, 17.6407, 11.117
6/12/2007 8:56:11, .3716, .5157, 7.88, 6.5813, 5.2204, 3.9043, 2.6021, 1.3046, 873.8867, 15.1231, 569.1542, 19.7703, 35.5345, 196.1652, 68.6075, 316.6851, 615.0427, .9032, 48, 5.8592, 5.1957,-5.9616, 4.0081, 6.669, 4.7332, 6.2144, 10.9224, 6.113, 17.7356, 11.2143
6/12/2007 8:56:41, .3716, .5134, 8.0324, 6.7027, 5.3132, 3.9734, 2.6487, 1.3287, 911.4295, 15.135, 180.3716, 22.7374, 37.4019, 694.1334, 70.5555, 236.6591, 516.74, .9071, 50, 5.91, 5.2469,-6.0895, 3.9039, 6.8201, 4.8362, 6.1637, 10.8249, 6.1637, 17.9255, 11.3115
6/12/2007 8:57:11, .3716, .5134, 7.9958, 6.6763, 5.2963, 3.964, 2.6438, 1.3263, 995.4537, 15.147, 42.1378, 403.5186, 36.4682, 616.0788, 72.0165, 175.7589, 760.5306, .9071, 50, 5.91, 5.2981,-6.1536, 3.8518, 7.1215, 4.7847, 6.2144, 10.7274, 6.2144, 17.9729, 11.4572
6/12/2007 8:57:41, .3716, .5157, 7.9166, 6.613, 5.2457, 3.92, 2.6095, 1.307, 773.7727, 15.1231, 45.9776, 712.0997, 35.5345, 43.0203, 73.4775, 232.1294, 383.0484, .9032, 52, 5.91, 5.4004,-6.2822, 3.7996, 7.422, 4.8362, 6.4167, 10.6787, 6.3156, 18.1627, 11.5058
6/12/2007 8:58:11, .3716, .5157, 8.1117, 6.766, 5.368, 4.0142, 2.6757, 1.3432, 1011.5435, 15.135, 45.0176, 311.5377, 574.2898, 45.9844, 69.0945, 292.5263, 697.6169, .9032, 49, 5.91, 5.4515,-6.3466, 3.9039, 7.522, 4.8877, 6.7697, 10.5811, 6.3662, 18.305, 11.6028
6/12/2007 8:58:41, .3716, .5134, 8.0568, 6.7291, 5.3385, 3.9922, 2.6634, 1.3384, 1034.7842, 15.135, 408.8413, 17.7922, 542.5434, 47.9604, 70.0685, 254.2749, 803.7838, .9071, 53, 5.9608, 5.5536,-6.4112, 4.3715, 7.522, 5.0418, 6.9206, 10.5323, 6.4672, 18.3998, 11.6998
6/12/2007 8:59:11, .3716, .5157, 7.9105, 6.613, 5.2415, 3.92, 2.6119, 1.307, 798.8012, 15.1231, 736.1867, 16.8031, 34.6008, 118.1107, 69.0945, 163.1762, 508.8758, .9032, 52, 6.0116, 5.6556,-6.4112, 4.8362, 7.422, 5.4515, 6.9709, 10.4346, 6.5177, 18.542, 11.7968
6/12/2007 8:59:41, .3716, .5134, 8.1239, 6.7819, 5.3765, 4.0173, 2.6782, 1.3432, 979.364, 15.135, 311.8857, 14.8251, 35.5345, 702.0376, 135.3261, 157.1365, 638.6353, .8992, 50, 6.0623, 5.7066,-6.3466, 5.0932, 7.472, 5.9608, 6.9709, 10.3858, 6.5682, 18.6842, 11.8937
6/12/2007 9:00:11, .3716, .5157, 8.0995, 6.7713, 5.3722, 4.0173, 2.6806, 1.3432, 1070.5392, 15.147, 60.3769, 401.5405, 34.6008, 593.3541, 185.4868, 166.6993, 854.9011, .8992, 48, 6.0623, 5.8084,-6.1536, 5.2469, 7.7217, 6.113, 6.9206, 10.3369, 6.669, 18.8263, 11.9905
6/12/2007 9:00:41, .3716, .5157, 7.9471, 6.6394, 5.2626, 3.9357, 2.6217, 1.3094, 793.438, 15.135, 61.3369, 726.9353, 64.4797, 56.8527, 85.1654, 174.7523, 481.3511, .8953, 50, 6.113, 5.91,-5.9616, 5.3493, 7.8712, 6.2144, 7.1716, 10.2391, 6.7194, 18.9684, 12.0873
6/12/2007 9:01:11, .3738, .5157, 8.1544, 6.803, 5.3976, 4.0362, 2.688, 1.3504, 1002.6047, 15.147, 43.0977, 275.9322, 642.4512, 60.8048, 49.6146, 221.0566, 654.3637, .8953, 51, 6.1637, 6.0116,-5.7705, 5.5536, 7.921, 6.3156, 7.522, 10.1902, 6.8201, 19.1105, 12.1357
6/12/2007 9:01:41, .3738, .5157, 8.1239, 6.7871, 5.3849, 4.0299, 2.6855, 1.348, 1063.3882, 15.135, 429.9604, 3.9456, 537.8748, 59.8168, 53.0236, 264.3411, 827.3764, .8992, 49, 6.2144, 6.113,-5.707, 5.9608, 7.921, 6.3662, 7.6219, 10.1413, 6.8704, 19.2052, 12.2325
6/12/2007 9:02:11, .3716, .5157, 7.9897, 6.6816, 5.2963, 3.964, 2.6389, 1.3191, 866.7357, 15.135, 704.5081, 5.9237, 32.7333, 159.608, 55.9456, 228.6062, 595.3821, .8992, 48, 6.3156, 6.2144,-5.707, 6.1637, 7.921, 6.669, 7.6219, 10.0923, 6.9709, 19.2998, 12.3292
6/12/2007 9:02:41, .3716, .5157, 8.1727, 6.8241, 5.406, 4.0425, 2.6929, 1.3504, 963.2742, 15.135, 280.2071, 5.9237, 32.7333, 734.6427, 64.2245, 174.249, 583.5858, .8992, 50, 6.3156, 6.3156,-5.707, 6.2144, 8.0205, 6.9206, 7.6718, 10.0434, 7.0211, 19.4418, 12.4258
6/12/2007 9:03:11, .3716, .5157, 8.1544, 6.8135, 5.406, 4.0425, 2.6953, 1.3504, 1075.9025, 15.147, 65.1767, 417.3652, 30.8659, 626.9472, 115.8462, 182.8052, 850.969, .8953, 51, 6.3662, 6.4167,-5.7705, 6.265, 8.3682, 7.0211, 7.7217, 9.9944, 7.1215, 19.5365, 12.4741
6/12/2007 9:03:41, .3716, .5157, 8.0263, 6.7027, 5.3174, 3.9765, 2.6463, 1.3239, 843.495, 15.135, 63.2568, 721.0011, 73.8169, 81.5535, 85.1654, 185.3217, 540.3327, .8953, 49, 6.4672, 6.5177,-5.707, 6.3156, 8.6159, 7.1215, 7.9708, 9.9454, 7.2218, 19.7257, 12.5707
6/12/2007 9:04:11, .3716, .5134, 8.2154, 6.8557, 5.4355, 4.0644, 2.7076, 1.3552, 999.0292, 15.135, 61.3369, 264.0636, 670.4627, 59.8168, 70.0685, 193.3747, 622.9069, .8913, 48, 6.5177, 6.6186,-5.454, 6.5177, 8.6159, 7.1716, 8.3186, 9.8964, 7.2719, 19.9149, 12.6672
6/12/2007 9:04:41, .3716, .5157, 8.1727, 6.8346, 5.4187, 4.0582, 2.7027, 1.3552, 1084.8412, 15.147, 455.8792,-.9996, 595.7653, 62.7809, 91.4963, 198.911, 854.9011, .8953, 51, 6.5682, 6.7194,-4.953, 6.9709, 8.4674, 7.2218, 8.3186, 9.8474, 7.372, 20.0567, 12.7637
6/12/2007 9:05:11, .3716, .5134, 8.0995, 6.7713, 5.368, 4.0142, 2.6708, 1.336, 872.099, 15.135, 754.4259,-5.9448, 29.9322, 70.6852, 144.579, 204.9507, 520.6721, .8913, 48, 6.6186, 6.8201,-4.152, 7.3219, 8.269, 7.572, 8.2193, 9.7983, 7.472, 20.293, 12.8602
6/12/2007 9:05:41, .3716, .5134, 8.3251, 6.9507, 5.5115, 4.1209, 2.7468, 1.3769, 1152.7757, 15.147, 414.6011,-1.9887, 23.3961, 603.2344, 228.8295, 209.4805, 870.6296, .8874, 52, 6.7194, 6.9206,-3.3065, 7.472, 8.1697, 7.921, 8.0703, 9.7983, 7.522, 20.4821, 12.9566
6/12/2007 9:06:11, .3716, .5134, 8.2032, 6.861, 5.4398, 4.0707, 2.7125, 1.3601, 1117.0207, 15.147, 49.8174, 265.0527, 18.7276, 608.1746, 241.4914, 221.0566, 886.358, .8874, 52, 6.7697, 7.0713,-2.5361, 7.522, 8.3682, 8.0703, 7.9708, 9.7492, 7.6219, 20.6238, 13.053
6/12/2007 9:06:41, .3716, .5157, 8.1422, 6.8082, 5.3933, 4.0362, 2.6831, 1.3408, 929.307, 15.147, 44.0577, 671.549, 75.6844, 80.5655, 110.0022, 232.6327, 685.8206, .8874, 50, 6.8704, 7.1716,-1.8947, 7.572, 8.5169, 8.0703, 8.269, 9.7492, 7.6718, 20.8127, 13.1493
6/12/2007 9:07:11, .3716, .5134, 8.319, 6.9507, 5.5115, 4.1209, 2.7444, 1.3745, 1102.7187, 15.147, 42.1378, 306.5925, 625.6443, 80.5655, 42.3097, 239.1757, 733.0059, .8874, 50, 6.9206, 7.2218,-1.4911, 7.7217, 8.6159, 8.12, 8.5664, 9.7002, 7.7217, 20.9544, 13.2456
6/12/2007 9:07:41, .3716, .5134, 8.2337, 6.8874, 5.4608, 4.0864, 2.7223, 1.3625, 1111.6575, 15.147, 387.7223,-4.9558, 601.3676, 78.5894, 25.2648, 237.1625, 847.0369, .8874, 49, 7.0211, 7.372,-1.205, 8.12, 8.6654, 8.1697, 8.7149, 9.7002, 7.8214, 21.0488, 13.3418
6/12/2007 9:08:11, .3716, .5157, 8.1727, 6.8346, 5.4187, 4.0519, 2.6978, 1.348, 904.2785, 15.135, 742.9064, 3.9456, 27.131, 82.5415, 72.5035, 249.7452, 540.3327, .8874, 49, 7.0713, 7.472,-.9206, 8.3682, 8.7149, 8.4674, 8.7643, 9.6511, 7.8712, 21.2377, 13.438
6/12/2007 9:08:41, .3716, .5134, 8.4288, 7.0404, 5.5832, 4.1743, 2.7812, 1.3938, 1202.8327, 15.147, 356.0437, 11.8579, 14.9927, 608.1746, 240.5174, 249.2418, 878.4938, .8835, 48, 7.1716, 7.572,-.4129, 8.5169, 8.7643, 8.8631, 8.7643, 9.6511, 7.9708, 21.5209, 13.5342
6/12/2007 9:09:11, .3716, .5157, 8.2764, 6.9243, 5.4946, 4.1115, 2.737, 1.3697, 1117.0207, 15.147, 38.2979, 235.3814, 12.1915, 498.503, 313.08, 246.7253, 815.5801, .8874, 49, 7.2218, 7.6718, .3668, 8.5169, 8.8631, 8.9125, 8.6654, 9.602, 8.0205, 21.7568, 13.6784
6/12/2007 9:09:41, .3716, .5134, 8.2398, 6.8927, 5.4693, 4.0895, 2.7199, 1.3601, 1009.7557, 15.147, 20.0588, 521.2146, 46.7391, 98.3501, 287.2691, 255.2815, 677.9564, .8874, 50, 7.2719, 7.7716, 1.5694, 8.5664, 8.8137, 8.8631, 8.6654, 9.602, 8.12, 21.8512, 13.7264
6/12/2007 9:10:11, .3716, .5134, 8.4532, 7.0668, 5.6043, 4.1931, 2.791, 1.3986, 1220.7102, 15.147, 18.1388, 279.8883, 515.4655, 65.745, 249.2834, 273.4006, 886.358, .8874, 48, 7.372, 7.8712, 2.9063, 8.6159, 8.6159, 8.7149, 8.7643, 9.602, 8.1697, 22.0398, 13.8705
6/12/2007 9:10:41, .3716, .5134, 8.3434, 6.9824, 5.5368, 4.1429, 2.7567, 1.3818, 1172.441, 15.147, 210.1302, 7.9018, 627.5117, 74.6373, 174.7728, 281.9569, 909.9506, .8874, 50, 7.422, 7.921, 4.1641, 8.8631, 8.4674, 8.6654, 8.7149, 9.5528, 8.2193, 22.2757, 13.9665
6/12/2007 9:11:11, .3716, .5134, 8.4776, 7.0879, 5.6169, 4.1994, 2.7959, 1.4011, 1188.5307, 15.147, 656.5102, 2.9566, 192.3991, 104.2782, 130.9431, 278.937, 799.8517, .8874, 49, 7.522, 8.0703, 5.2981, 9.1592, 8.4674, 8.9125, 8.6654, 9.5528, 8.3186, 22.6529, 14.0625
6/12/2007 9:11:41, .3716, .5134, 8.4715, 7.0879, 5.6212, 4.2088, 2.8008, 1.4035, 1283.2815, 15.147, 489.4777,-2.9777, 10.3241, 475.7783, 211.7846, 280.4469, 1004.3212, .8874, 50, 7.572, 8.12, 6.0623, 9.3069, 8.5169, 9.3069, 8.7643, 9.5528, 8.3682, 22.8414, 14.2064
6/12/2007 9:12:11, .3716, .5134, 8.3678, 7.0035, 5.5579, 4.1555, 2.7665, 1.3818, 1158.139, 15.147, 21.0187, 130.543, 14.9927, 614.1028, 268.2763, 284.9767, 870.6296, .8913, 48, 7.6718, 8.2193, 6.669, 9.4053, 8.8631, 9.5528, 8.8631, 9.5528, 8.4674, 23.0771, 14.3023
6/12/2007 9:12:41, .3716, .5157, 8.38, 7.0193, 5.5621, 4.1586, 2.7665, 1.3818, 1050.874, 15.147, 13.3391, 568.6886, 8.4567, 104.2782, 243.9264, 279.4403, 662.2279, .8913, 49, 7.7217, 8.3186, 7.2719, 9.4053, 9.1592, 9.602, 9.1099, 9.5528, 8.5169, 23.2657, 14.4461
6/12/2007 9:13:11, .3716, .5157, 8.5386, 7.146, 5.6634, 4.2371, 2.818, 1.4083, 1231.4367, 15.159,-1.0603, 254.1732, 535.0736, 88.4697, 225.9075, 275.4139, 847.0369, .8913, 48, 7.8214, 8.4178, 8.0205, 9.5528, 9.2577, 9.602, 9.4053, 9.5528, 8.5664, 23.3599, 14.5419
6/12/2007 9:13:41, .3716, .5157, 8.4715, 7.0985, 5.6296, 4.2151, 2.8057, 1.4011, 1233.2245, 15.159, 241.8088, 9.8799, 549.0794, 65.745, 232.7255, 278.937, 941.4075, .8953, 48, 7.8712, 8.4674, 9.0112, 9.7983, 9.1099, 9.5528, 9.3561, 9.5528, 8.6654, 23.3128, 14.6377
6/12/2007 9:14:11, .3738, .5134, 8.5081, 7.1249, 5.6507, 4.2245, 2.8106, 1.4035, 1167.0777, 15.135, 494.2775, 9.8799, 213.8746, 75.6253, 281.9122, 277.4271, 764.4627, .8913, 50, 7.9708, 8.5664, 10.1902, 9.9454, 8.8631, 9.602, 9.1099, 9.5528, 8.7149, 23.1714, 14.7334
6/12/2007 9:14:41, .3716, .5157, 8.3373, 6.9877, 5.5368, 4.1429, 2.7542, 1.3721, 961.4865, 15.135, 414.6011, 10.8689, 7.5229, 146.7636, 346.1958, 260.3146, 520.6721, .8953, 50, 8.0205, 8.6654, 11.4572, 9.9454, 8.5169, 9.6511, 8.7643, 9.5528, 8.8137, 22.9357, 14.8291
6/12/2007 9:15:11, .3738, .5134, 8.3556, 6.9982, 5.5537, 4.1523, 2.7591, 1.3769, 938.2457, 15.135, 97.8153, 5.9237, 7.5229, 393.7716, 371.0326, 254.7782, 430.2337, .8913, 51, 8.12, 8.7643, 12.7637, 9.8474, 8.3186, 9.6511, 8.5169, 9.5528, 8.8631, 22.7943, 14.9248
6/12/2007 9:15:41, .3716, .5134, 8.3922, 7.0299, 5.5748, 4.1712, 2.7738, 1.3842, 1025.8455, 15.147, 15.259, 299.6692, 24.3299, 266.3155, 346.1958, 261.3212, 595.3821, .8913, 49, 8.1697, 8.8137, 13.8705, 9.7983, 8.3186, 9.5528, 8.4674, 9.5528, 8.9125, 22.8414, 15.0205
6/12/2007 9:16:11, .3738, .5134, 8.4593, 7.0932, 5.6254, 4.2088, 2.7984, 1.3986, 1161.7145, 15.159, 27.7384, 414.398, 284.8372, 73.6493, 282.8862, 266.8576, 847.0369, .8953, 51, 8.269, 8.9125, 14.8291, 9.7983, 8.4674, 9.5528, 8.6654, 9.5528, 8.9619, 22.9829, 15.0683
6/12/2007 9:16:41, .3716, .5134, 8.441, 7.0774, 5.6085, 4.1963, 2.7861, 1.389, 1025.8455, 15.147, 32.5382,-2.9777, 629.3791, 89.4578, 194.2527, 262.3279, 630.7711, .8953, 49, 8.3186, 9.0112, 15.5938, 10.0434, 8.5169, 9.6511, 8.9125, 9.5528, 9.0112, 23.1714, 15.1639
6/12/2007 9:17:11, .3738, .5134, 8.6178, 7.2198, 5.7266, 4.2842, 2.8474, 1.4228, 1252.8897, 15.147, 511.5567,-4.9558, 367.0044, 91.4338, 190.3567, 258.3014, 906.0185, .8953, 48, 8.3682, 9.0606, 16.2138, 10.3858, 8.6159, 9.7983, 9.0112, 9.5528, 9.0606, 23.3599, 15.2595
6/12/2007 9:17:41, .3716, .5134, 8.4227, 7.0615, 5.6001, 4.19, 2.7836, 1.3866, 1031.2087, 15.135, 484.6779, 3.9456, 12.1915, 184.3088, 304.801, 255.7848, 642.5674, .8953, 49, 8.4674, 9.1099, 16.7851, 10.5323, 8.6159, 10.0923, 9.0606, 9.602, 9.1099, 23.3599, 15.3072
6/12/2007 9:18:11, .3738, .5157, 8.3678, 7.0193, 5.5621, 4.1617, 2.764, 1.3745, 854.2215, 15.135, 51.7373,-5.9448, 7.5229, 366.1067, 379.3116, 251.2551, 304.4063, .8953, 50, 8.5169, 9.2084, 17.5457, 10.5323, 8.6159, 10.1902, 8.9619, 9.602, 9.1592, 23.1714, 15.4028
6/12/2007 9:18:41, .3716, .5157, 8.3007, 6.9666, 5.5199, 4.1304, 2.7419, 1.3625, 759.4707, 15.135, 21.9787, 173.0718, 11.2578, 125.0269, 388.5645, 250.2485, 198.2394, .8913, 48, 8.6159, 9.2577, 18.4946, 10.3858, 8.5664, 10.0434, 8.8137, 9.602, 9.2084, 22.7, 15.4983
6/12/2007 9:19:11, .3738, .5157, 8.319, 6.9824, 5.5368, 4.1429, 2.7518, 1.3697, 863.1602, 15.135, 30.6183, 168.1266, 176.5259, 70.6852, 383.6945, 258.3014, 402.7089, .8913, 51, 8.6654, 9.3561, 19.4891, 10.1902, 8.3186, 9.8474, 8.6654, 9.602, 9.2577, 22.2757, 15.546
6/12/2007 9:19:41, .3738, .5157, 8.4349, 7.0721, 5.6127, 4.1994, 2.7885, 1.389, 1011.5435, 15.135, 71.8964, 67.2443, 413.6903, 67.7211, 349.6048, 269.3742, 607.1785, .8953, 48, 8.7149, 9.4053, 20.5293, 10.1902, 8.12, 9.7002, 8.5169, 9.602, 9.3069, 22.2285, 15.5938
6/12/2007 9:20:11, .3716, .5134, 8.4959, 7.1249, 5.6507, 4.2308, 2.8131, 1.4011, 1133.1105, 15.147, 228.3694, 10.8689, 507.9958, 118.1107, 284.8342, 256.2882, 874.5617, .8913, 49, 8.7643, 9.4545, 21.4737, 10.3858, 7.9708, 9.7002, 8.4178, 9.6511, 9.3561, 22.5586, 15.6415
6/12/2007 9:20:41, .3716, .5157, 8.6788, 7.2673, 5.7688, 4.3124, 2.867, 1.43, 1245.7387, 15.147, 524.9961,-4.9558, 264.2954, 160.5961, 267.3023, 249.7452, 909.9506, .8913, 51, 8.8137, 9.5037, 22.1342, 10.6787, 8.0205, 9.8474, 8.5169, 9.6511, 9.3561, 23.03, 15.6892
6/12/2007 9:21:11, .3716, .5157, 8.5264, 7.1565, 5.676, 4.2465, 2.8229, 1.4059, 1147.4125, 15.147, 451.0794, 28.6717, 10.3241, 325.5974, 306.262, 256.2882, 823.4443, .8913, 49, 8.9125, 9.5528, 22.6529, 10.8736, 8.2193, 10.2391, 8.7149, 9.6511, 9.4053, 23.3599, 15.7846
6/12/2007 9:21:41, .3716, .5157, 8.4654, 7.0985, 5.6296, 4.212, 2.7959, 1.3938, 977.5762, 15.147, 28.6984, 51.4196, 27.131, 473.8022, 346.6828, 266.8576, 571.7895, .8953, 49, 8.9619, 9.602, 23.03, 10.9224, 8.6654, 10.5323, 8.9619, 9.7002, 9.4545, 23.5484, 15.8324
6/12/2007 9:22:11, .3716, .5134, 8.4593, 7.0932, 5.6254, 4.2088, 2.7935, 1.389, 938.2457, 15.147, 35.4181, 403.5186, 26.1973, 76.6134, 339.8648, 267.8642, 501.0116, .8953, 50, 9.0112, 9.7002, 23.3128, 10.971, 9.0112, 10.6299, 9.2577, 9.7002, 9.4545, 23.5484, 15.9277
6/12/2007 9:22:41, .3716, .5157, 8.6056, 7.2198, 5.7266, 4.2873, 2.845, 1.4155, 1140.2615, 15.147, 38.2979, 192.8526, 474.3819, 83.5296, 285.3212, 260.8179, 744.8022, .8953, 49, 9.0606, 9.7492, 23.6427, 11.0684, 9.1099, 10.6787, 9.5528, 9.7002, 9.5528, 23.5013, 15.9754
6/12/2007 9:23:11, .3738, .5157, 8.5264, 7.1565, 5.676, 4.2465, 2.818, 1.4035, 1075.9025, 15.147, 166.9322, 3.9456, 527.6039, 80.5655, 274.6072, 252.2617, 725.1416, .8953, 49, 9.1099, 9.7983, 24.0668, 11.3115, 9.0606, 10.6787, 9.5528, 9.7492, 9.602, 23.3128, 16.0708
6/12/2007 9:23:41, .3738, .5157, 8.5934, 7.2093, 5.7182, 4.2779, 2.8401, 1.4131, 1093.78, 15.147, 421.3208, 6.9127, 271.7651, 91.4338, 323.3069, 235.1492, 701.549, .8953, 49, 9.2084, 9.8474, 24.6322, 11.5058, 8.8631, 10.6787, 9.4545, 9.7983, 9.6511, 23.1714, 16.1661
