Filename:
C:\AO-51Tlm\WOD\2007\Wd060600

Start Time
6/6/2007 13:21:41
Collection Interval
5 Number of Channels
38
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
6/6/2007 14:11:11, .3738, .5157, 7.6605, 6.4283, 5.0896, 3.8102, 2.5359, 1.2564,-9.2618, 1.1173,-2.0203, 27.6826, 23.3961,-.4531, 80.7824, 85.1634, .8356, .5144, .3862, .4649, .8812, .7843,-1063.7035, .9307, 1365, 13.1493, 11.8452, 3.6428, 4.0601, 3.8518, 3.8518, 3.4332, 15.7369, 11.0197, 13.7745, 14.1105, 0, 1
6/6/2007 14:11:16, .3716, .5157, 7.6544, 6.423, 5.0896, 3.807, 2.5334, 1.254,-7.4741, 1.1173,-2.0203, 27.6826, 23.3961,-.4531, 80.7824, 85.6667, .8481, .5144, .3489, .4773, .8812, .7967,-1063.7035, .9346, 1367, 13.1011, 11.7968, 3.6428, 4.0081, 3.8518, 3.7996, 3.3807, 15.6892, 10.971, 13.7264, 14.0625, 0, 1
6/6/2007 14:11:21, .3716, .5134, 7.6544, 6.423, 5.0896, 3.807, 2.531, 1.254,-7.4741, 1.1053,-2.0203, 27.6826, 23.3961,-.4531, 80.7824, 85.6667, .8356, .5144, .3489, .502, .869, .7719,-1059.7595, .9307, 1366, 13.1011, 11.7483, 3.5904, 3.956, 3.7996, 3.7996, 3.3281, 15.6892, 10.971, 13.6784, 14.0145, 0, 1
6/6/2007 14:11:26, .3716, .5134, 7.6483, 6.4177, 5.0854, 3.807, 2.531, 1.2564,-7.4741, 1.1053,-2.0203, 27.6826, 24.3299,-.4531, 80.7824, 85.6667, .8232, .5393, .3489, .4773, .869, .7719,-1059.7595, .9346, 1366, 13.053, 11.7483, 3.5381, 3.956, 3.7473, 3.7473, 3.3281, 15.6892, 10.9224, 13.6303, 13.9665, 0, 1
6/6/2007 14:11:31, .3716, .5157, 7.6422, 6.4177, 5.0854, 3.8039, 2.531, 1.254,-7.4741, 1.1053,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 85.6667, .8232, .5517, .3614, .4649, .869, .7719,-1063.7035, .9346, 1366, 13.0048, 11.6998, 3.5381, 3.9039, 3.7473, 3.6951, 3.2756, 15.6892, 10.8736, 13.5823, 13.9185, 0, 1
6/6/2007 14:11:36, .3716, .5134, 7.6483, 6.4177, 5.0811, 3.8039, 2.5285, 1.254,-7.4741, 1.1053,-1.0603, 26.6936, 23.3961,-.4531, 80.7824, 85.6667, .8356, .502, .3862, .4649, .869, .7719,-1059.7595, .9346, 1366, 13.0048, 11.6513, 3.4856, 3.9039, 3.6951, 3.6951, 3.2756, 15.6892, 10.8736, 13.5342, 13.9185, 0, 1
6/6/2007 14:11:41, .3716, .5134, 7.6422, 6.4125, 5.0854, 3.8008, 2.5285, 1.254,-7.4741, 1.1173,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 85.6667, .8481, .5144, .3365, .4649, .8812, .7967,-1059.7595, .9346, 1366, 12.9566, 11.6028, 3.4332, 3.8518, 3.6428, 3.6428, 3.2229, 15.6892, 10.8249, 13.4861, 13.8705, 0, 1
6/6/2007 14:11:46, .3716, .5134, 7.6422, 6.4125, 5.0769, 3.8008, 2.5261, 1.254,-7.4741, 1.1053,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 85.6667, .8232, .5144, .3365, .4897, .869, .7719,-1059.7595, .9307, 1367, 12.9566, 11.5543, 3.4332, 3.7996, 3.6428, 3.5904, 3.1703, 15.6415, 10.7762, 13.4861, 13.8225, 0, 1
6/6/2007 14:11:51, .3716, .5157, 7.6361, 6.4072, 5.0769, 3.7976, 2.5261, 1.2516,-7.4741, 1.0933,-1.0603, 27.6826, 23.3961,-.4531, 81.2694, 85.6667, .8232, .5268, .3365, .4773, .8568, .7719,-1063.7035, .9346, 1366, 12.9084, 11.5543, 3.3807, 3.7996, 3.5904, 3.5381, 3.1703, 15.6415, 10.7762, 13.438, 13.7745, 0, 1
6/6/2007 14:11:56, .3738, .5157, 7.6361, 6.4072, 5.0727, 3.7976, 2.5261, 1.2516,-7.4741, 1.1053,-2.0203, 26.6936, 23.3961,-.4531, 80.7824, 85.6667, .8232, .5393, .3614, .4649, .869, .7719,-1059.7595, .9307, 1366, 12.8602, 11.5058, 3.3281, 3.7473, 3.5381, 3.5381, 3.1175, 15.6415, 10.7274, 13.3899, 13.7264, 0, 1
6/6/2007 14:12:01, .3716, .5134, 7.6361, 6.4019, 5.0727, 3.7976, 2.5261, 1.2516,-7.4741, 1.0933,-2.0203, 27.6826, 23.3961,-1.4412, 81.2694, 85.6667, .8232, .502, .3738, .4525, .869, .7595,-1063.7035, .9307, 1366, 12.8602, 11.4572, 3.3281, 3.7473, 3.4856, 3.4856, 3.0648, 15.6415, 10.6787, 13.3418, 13.7264, 0, 1
6/6/2007 14:12:06, .3716, .5134, 7.63, 6.4019, 5.0727, 3.7945, 2.5236, 1.2516,-9.2618, 1.1173,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 86.1701, .8356, .5144, .3365, .4649, .8812, .7843,-1059.7595, .9307, 1366, 12.812, 11.4572, 3.2756, 3.6951, 3.4856, 3.4332, 3.0648, 15.6415, 10.6787, 13.2937, 13.6784, 0, 1
6/6/2007 14:12:11, .3716, .5157, 7.63, 6.4019, 5.0685, 3.7945, 2.5236, 1.2516,-7.4741, 1.1053,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 85.6667, .8232, .502, .3365, .4773, .869, .7719,-1059.7595, .9307, 1366, 12.7637, 11.4087, 3.2229, 3.6428, 3.4332, 3.4332, 3.012, 15.5938, 10.6299, 13.2937, 13.6303, 0, 1
6/6/2007 14:12:16, .3716, .5157, 7.63, 6.4019, 5.0685, 3.7945, 2.5236, 1.2516,-7.4741, 1.0933,-1.0603, 27.6826, 23.3961,-.4531, 81.2694, 86.1701, .7982, .5144, .3365, .4773, .869, .7595,-1063.7035, .9307, 1366, 12.7637, 11.3601, 3.2229, 3.5904, 3.4332, 3.3807, 3.012, 15.5938, 10.5811, 13.1974, 13.5823, 0, 1
6/6/2007 14:12:21, .3716, .5157, 7.6239, 6.3966, 5.0685, 3.7913, 2.5236, 1.2492,-9.2618, 1.0933,-2.0203, 26.6936, 23.3961,-1.4412, 81.2694, 86.1701, .8107, .5393, .3489, .4525, .8568, .7719,-1063.7035, .9307, 1366, 12.7155, 11.3115, 3.1703, 3.5904, 3.3807, 3.3281, 2.9592, 15.5938, 10.5323, 13.1974, 13.5823, 0, 1
6/6/2007 14:12:26, .3716, .5134, 7.6239, 6.3966, 5.0685, 3.7913, 2.5212, 1.2492,-9.2618, 1.0933,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 86.1701, .8107, .502, .3614, .4525, .8568, .7595,-1063.7035, .9307, 1366, 12.7155, 11.2629, 3.1175, 3.5904, 3.3807, 3.3281, 2.9592, 15.5938, 10.5323, 13.1493, 13.4861, 0, 1
6/6/2007 14:12:31, .3716, .5157, 7.6239, 6.3914, 5.0643, 3.7882, 2.5187, 1.2492,-9.2618, 1.1053,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 85.6667, .8356, .502, .3365, .4649, .869, .7843,-1059.7595, .9346, 1366, 12.6672, 11.2629, 3.1175, 3.4856, 3.3281, 3.2756, 2.8534, 15.5938, 10.4835, 13.1011, 13.4861, 0, 1
6/6/2007 14:12:36, .3716, .5134, 7.6178, 6.3914, 5.0643, 3.7882, 2.5212, 1.2492,-7.4741, 1.0933,-2.0203, 27.6826, 23.3961,-1.4412, 81.2694, 85.6667, .8232, .502, .324, .4773, .869, .7719,-1059.7595, .9346, 1367, 12.619, 11.2143, 3.0648, 3.4856, 3.2756, 3.2756, 2.8534, 15.546, 10.4835, 13.053, 13.438, 0, 1
6/6/2007 14:12:41, .3716, .5134, 7.6178, 6.3861, 5.06, 3.7882, 2.5187, 1.2492,-9.2618, 1.0813,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 86.1701, .8107, .5144, .3365, .4773, .8568, .7472,-1063.7035, .9307, 1366, 12.619, 11.1657, 3.012, 3.4332, 3.2756, 3.2229, 2.8534, 15.546, 10.4346, 13.053, 13.3899, 0, 1
6/6/2007 14:12:46, .3716, .5157, 7.6117, 6.3861, 5.0558, 3.7851, 2.5187, 1.2492,-7.4741, 1.0813,-1.0603, 27.6826, 24.3299,-1.4412, 81.2694, 86.1701, .8107, .5268, .3365, .4525, .8568, .7595,-1063.7035, .9307, 1366, 12.5707, 11.117, 3.012, 3.4332, 3.2229, 3.1703, 2.8004, 15.546, 10.3858, 13.0048, 13.3899, 0, 1
6/6/2007 14:12:51, .3716, .5157, 7.6117, 6.3808, 5.0558, 3.7851, 2.5163, 1.2492,-7.4741, 1.0933,-2.0203, 27.6826, 23.3961,-.4531, 81.7564, 85.6667, .8107, .502, .3614, .4525, .8568, .7595,-1059.7595, .9346, 1366, 12.5224, 11.117, 2.9592, 3.3807, 3.1703, 3.1703, 2.7474, 15.546, 10.3858, 12.9566, 13.3418, 0, 1
6/6/2007 14:12:56, .3716, .5157, 7.6056, 6.3808, 5.0558, 3.7819, 2.5163, 1.2467,-9.2618, 1.1053,-2.0203, 26.6936, 23.3961,-.4531, 81.2694, 86.1701, .8232, .4895, .3489, .4525, .869, .7719,-1063.7035, .9307, 1366, 12.5224, 11.0684, 2.9063, 3.3807, 3.1703, 3.1175, 2.7474, 15.546, 10.3369, 12.9084, 13.2937, 0, 1
6/6/2007 14:13:01, .3716, .5157, 7.6056, 6.3808, 5.0558, 3.7819, 2.5163, 1.2467,-7.4741, 1.0933,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 86.1701, .8232, .4895, .324, .4649, .8568, .7595,-1059.7595, .9307, 1366, 12.4741, 11.0197, 2.9063, 3.3281, 3.1175, 3.1175, 2.6943, 15.4983, 10.3369, 12.8602, 13.2456, 0, 1
6/6/2007 14:13:06, .3716, .5134, 7.6056, 6.3755, 5.0516, 3.7819, 2.5163, 1.2467,-7.4741, 1.0693,-2.0203, 27.6826, 23.3961,-1.4412, 81.2694, 86.1701, .8107, .4895, .324, .4773, .8445, .7472,-1059.7595, .9346, 1366, 12.4258, 11.0197, 2.9063, 3.2756, 3.1175, 3.0648, 2.6412, 15.4983, 10.288, 12.812, 13.1974, 0, 1
6/6/2007 14:13:11, .3716, .5157, 7.5995, 6.3755, 5.0474, 3.7788, 2.5163, 1.2467,-7.4741, 1.0813,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 86.1701, .8107, .5144, .3116, .4525, .8445, .7472,-1063.7035, .9307, 1366, 12.4258, 10.971, 2.8534, 3.2756, 3.0648, 3.012, 2.6412, 15.4983, 10.2391, 12.812, 13.1974, 0, 1
6/6/2007 14:13:16, .3716, .5134, 7.5995, 6.3755, 5.0474, 3.7788, 2.5114, 1.2467,-7.4741, 1.0933,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 86.1701, .8107, .5144, .3489, .4525, .8568, .7472,-1059.7595, .9307, 1366, 12.3775, 10.9224, 2.8004, 3.2229, 3.012, 3.012, 2.5881, 15.4505, 10.1902, 12.7637, 13.1493, 0, 1
6/6/2007 14:13:21, .3716, .5157, 7.5995, 6.3702, 5.0474, 3.7756, 2.5114, 1.2467,-7.4741, 1.0933,-1.0603, 26.6936, 23.3961,-1.4412, 81.2694, 86.1701, .8232, .4895, .3489, .4401, .8568, .7595,-1059.7595, .9346, 1366, 12.3292, 10.9224, 2.7474, 3.2229, 3.012, 2.9592, 2.5349, 15.4505, 10.1902, 12.7155, 13.1011, 0, 1
6/6/2007 14:13:26, .3716, .5134, 7.5934, 6.3702, 5.0474, 3.7756, 2.5114, 1.2443,-7.4741, 1.0933,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 86.1701, .8232, .4895, .324, .4401, .8568, .7595,-1063.7035, .9346, 1367, 12.3292, 10.8736, 2.7474, 3.1703, 2.9592, 2.9592, 2.5349, 15.4505, 10.1413, 12.6672, 13.053, 0, 1
6/6/2007 14:13:31, .3716, .5157, 7.5873, 6.365, 5.0474, 3.7725, 2.5114, 1.2443,-7.4741, 1.0693,-2.9802, 27.6826, 24.3299,-.4531, 81.2694, 86.6734, .7857, .4771, .3116, .4649, .8445, .7348,-1059.7595, .9307, 1366, 12.2808, 10.8249, 2.7474, 3.1175, 2.9592, 2.9063, 2.5349, 15.4505, 10.0923, 12.6672, 13.0048, 0, 1
6/6/2007 14:13:36, .3738, .5157, 7.5934, 6.365, 5.0432, 3.7725, 2.5114, 1.2443,-7.4741, 1.0693,-2.0203, 27.6826, 23.3961,-1.4412, 81.7564, 86.6734, .7982, .5144, .3116, .4401, .8445, .7472,-1063.7035, .9307, 1366, 12.2808, 10.7762, 2.6943, 3.1175, 2.9063, 2.8534, 2.4817, 15.4505, 10.0923, 12.619, 13.0048, 0, 1
6/6/2007 14:13:41, .3716, .5134, 7.5873, 6.365, 5.0432, 3.7725, 2.5089, 1.2467,-9.2618, 1.0813,-1.0603, 26.6936, 24.3299,-1.4412, 81.2694, 87.1767, .7982, .502, .3365, .4401, .8445, .7472,-1059.7595, .9307, 1366, 12.2325, 10.7274, 2.6412, 3.0648, 2.8534, 2.8534, 2.4284, 15.4028, 10.0434, 12.5707, 12.9566, 0, 1
6/6/2007 14:13:46, .3716, .5134, 7.5873, 6.3597, 5.0432, 3.7725, 2.5089, 1.2443,-9.2618, 1.0813,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 86.6734, .8107, .4771, .3489, .4401, .8445, .7472,-1059.7595, .9307, 1367, 12.1841, 10.7274, 2.6412, 3.0648, 2.8004, 2.8534, 2.3751, 15.4028, 9.9944, 12.5224, 12.9084, 0, 1
6/6/2007 14:13:51, .3716, .5134, 7.5812, 6.3597, 5.0389, 3.7694, 2.5065, 1.2443,-7.4741, 1.0933,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 86.6734, .8107, .4771, .3116, .4401, .8568, .7595,-1063.7035, .9307, 1366, 12.1357, 10.6787, 2.5881, 3.012, 2.8004, 2.8004, 2.3751, 15.4028, 9.9944, 12.4741, 12.9084, 0, 1
6/6/2007 14:13:56, .3738, .5134, 7.5812, 6.3597, 5.0347, 3.7694, 2.5065, 1.2419,-7.4741, 1.0693,-2.0203, 27.6826, 23.3961,-1.4412, 81.2694, 87.1767, .7857, .4771, .2992, .4649, .8323, .7348,-1059.7595, .9346, 1366, 12.1357, 10.6299, 2.5881, 3.012, 2.7474, 2.7474, 2.3217, 15.355, 9.9454, 12.4258, 12.8602, 0, 1
6/6/2007 14:14:01, .3716, .5134, 7.5751, 6.3544, 5.0389, 3.7662, 2.5065, 1.2443,-7.4741, 1.0693,-2.0203, 27.6826, 24.3299,-.4531, 81.2694, 86.6734, .7982, .502, .3116, .4401, .8323, .7348,-1063.7035, .9307, 1366, 12.1357, 10.5811, 2.5349, 2.9592, 2.7474, 2.7474, 2.3217, 15.355, 9.9454, 12.4258, 12.812, 0, 1
6/6/2007 14:14:06, .3716, .5157, 7.5751, 6.3544, 5.0347, 3.7662, 2.504, 1.2419,-7.4741, 1.0693,-2.0203, 27.6826, 23.3961,-.4531, 81.7564, 86.6734, .7982, .502, .3365, .4401, .8445, .7348,-1063.7035, .9346, 1366, 12.0873, 10.5811, 2.5349, 2.9592, 2.6943, 2.6943, 2.2683, 15.355, 9.8964, 12.3775, 12.7637, 0, 1
6/6/2007 14:14:11, .3738, .5134, 7.569, 6.3491, 5.0305, 3.7662, 2.504, 1.2419,-7.4741, 1.0693,-2.0203, 27.6826, 23.3961,-1.4412, 81.7564, 86.6734, .7982, .4646, .3489, .4401, .8323, .7348,-1059.7595, .9307, 1367, 12.0389, 10.5323, 2.4817, 2.9063, 2.6412, 2.6412, 2.2683, 15.355, 9.8474, 12.3292, 12.7155, 0, 1
6/6/2007 14:14:16, .3716, .5157, 7.569, 6.3491, 5.0305, 3.7631, 2.504, 1.2419,-7.4741, 1.0813,-2.0203, 27.6826, 23.3961,-.4531, 81.7564, 86.6734, .8107, .4771, .3116, .4401, .8445, .7472,-1063.7035, .9307, 1366, 11.9905, 10.4835, 2.4817, 2.9063, 2.6412, 2.6412, 2.2148, 15.355, 9.7983, 12.2808, 12.6672, 0, 1
6/6/2007 14:14:21, .3716, .5134, 7.569, 6.3439, 5.0263, 3.7631, 2.5015, 1.2395,-7.4741, 1.0693,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 87.1767, .7857, .4771, .3116, .4649, .8323, .7224,-1063.7035, .9307, 1366, 11.9905, 10.4346, 2.4284, 2.8534, 2.6412, 2.5881, 2.1613, 15.3072, 9.7983, 12.2808, 12.6672, 0, 1
6/6/2007 14:14:26, .3716, .5134, 7.5629, 6.3439, 5.0263, 3.7631, 2.5015, 1.2395,-7.4741, 1.0574,-2.0203, 27.6826, 23.3961,-.4531, 81.7564, 86.6734, .7733, .4895, .3116, .4401, .8201, .7348,-1059.7595, .9307, 1366, 11.9421, 10.4346, 2.4284, 2.8004, 2.5349, 2.5349, 2.1613, 15.3072, 9.7492, 12.2325, 12.619, 0, 1
6/6/2007 14:14:31, .3716, .5157, 7.5629, 6.3439, 5.0263, 3.7599, 2.5015, 1.2419,-7.4741, 1.0693,-1.0603, 27.6826, 23.3961,-.4531, 81.7564, 86.6734, .7857, .502, .324, .4401, .8323, .7348,-1063.7035, .9307, 1366, 11.8937, 10.3858, 2.3751, 2.8004, 2.5349, 2.5349, 2.1077, 15.3072, 9.7492, 12.1357, 12.5707, 0, 1
6/6/2007 14:14:36, .3716, .5134, 7.5629, 6.3439, 5.0221, 3.7599, 2.4991, 1.2395,-7.4741, 1.0693,-2.0203, 27.6826, 24.3299,-1.4412, 81.7564, 87.1767, .7857, .4771, .3365, .4277, .8323, .7348,-1059.7595, .9307, 1366, 11.8452, 10.3369, 2.3751, 2.7474, 2.4817, 2.4817, 2.0541, 15.3072, 9.7002, 12.1357, 12.5707, 0, 1
6/6/2007 14:14:41, .3738, .5157, 7.5568, 6.3386, 5.0221, 3.7568, 2.4991, 1.2395,-9.2618, 1.0813,-2.0203, 27.6826, 24.3299,-.4531, 81.2694, 87.1767, .7982, .4771, .3116, .4401, .8323, .7472,-1063.7035, .9268, 1366, 11.8452, 10.3369, 2.3217, 2.7474, 2.4817, 2.4817, 2.0541, 15.2595, 9.6511, 12.1357, 12.5224, 0, 1
6/6/2007 14:14:46, .3716, .5157, 7.5568, 6.3333, 5.0221, 3.7568, 2.4991, 1.2371,-7.4741, 1.0574,-2.0203, 27.6826, 23.3961,-.4531, 81.7564, 87.1767, .7857, .4771, .2992, .4525, .8323, .7348,-1059.7595, .9307, 1366, 11.8452, 10.288, 2.3217, 2.6943, 2.4284, 2.4284, 2.0541, 15.2595, 9.6511, 12.0873, 12.4741, 0, 1
6/6/2007 14:14:51, .3716, .5134, 7.5507, 6.3333, 5.0179, 3.7568, 2.4991, 1.2371,-7.4741, 1.0454,-2.0203, 27.6826, 24.3299,-.4531, 81.2694, 87.1767, .7733, .4895, .2992, .4401, .8201, .7224,-1063.7035, .9307, 1366, 11.7968, 10.2391, 2.2683, 2.6412, 2.4284, 2.3751, 2.0005, 15.2595, 9.602, 12.0389, 12.4258, 0, 1
6/6/2007 14:14:56, .3716, .5157, 7.5507, 6.328, 5.0179, 3.7537, 2.4966, 1.2395,-7.4741, 1.0574,-2.0203, 27.6826, 24.3299,-1.4412, 81.7564, 87.68, .7733, .502, .3116, .4277, .8201, .7224,-1059.7595, .9307, 1366, 11.7483, 10.1902, 2.2683, 2.6412, 2.3751, 2.3751, 2.0005, 15.2117, 9.5528, 11.9905, 12.4258, 0, 1
6/6/2007 14:15:01, .3716, .5134, 7.5507, 6.328, 5.0136, 3.7537, 2.4966, 1.2371,-5.6863, 1.0454,-2.0203, 27.6826, 23.3961,-.4531, 81.7564, 87.1767, .7733, .4646, .3365, .4277, .8201, .7224,-1059.7595, .9307, 1366, 11.7483, 10.1413, 2.2148, 2.5881, 2.3217, 2.3217, 1.9467, 15.2595, 9.5528, 11.9421, 12.3775, 0, 1
6/6/2007 14:15:06, .3716, .5157, 7.5446, 6.328, 5.0136, 3.7505, 2.4966, 1.2371,-7.4741, 1.0693,-2.0203, 27.6826, 24.3299,-.4531, 81.7564, 86.6734, .7982, .4771, .3116, .4154, .8323, .7348,-1059.7595, .9307, 1366, 11.6513, 10.1413, 2.2148, 2.5881, 2.3217, 2.3217, 1.893, 15.2117, 9.5037, 11.9421, 12.3292, 0, 1
6/6/2007 14:15:11, .3716, .5134, 7.5446, 6.328, 5.0136, 3.7505, 2.4966, 1.2371,-7.4741, 1.0574,-2.0203, 27.6826, 23.3961,-.4531, 81.7564, 87.68, .7857, .4646, .2992, .4401, .8201, .7224,-1059.7595, .9307, 1366, 11.6513, 10.0923, 2.1613, 2.5349, 2.2683, 2.3217, 1.8392, 15.2117, 9.5037, 11.8937, 12.2808, 0, 1
6/6/2007 14:15:16, .3716, .5157, 7.5385, 6.3228, 5.0094, 3.7474, 2.4942, 1.2371,-7.4741, 1.0334,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 87.1767, .7608, .4771, .2867, .4525, .8079, .71,-1059.7595, .9307, 1366, 11.6028, 10.0434, 2.1613, 2.4817, 2.2683, 2.2683, 1.8392, 15.2117, 9.5037, 11.8452, 12.2808, 0, 1
6/6/2007 14:15:21, .3716, .5134, 7.5385, 6.3228, 5.0094, 3.7474, 2.4942, 1.2347,-7.4741, 1.0454,-2.0203, 27.6826, 23.3961,-.4531, 81.7564, 87.1767, .7733, .502, .2992, .4277, .8079, .71,-1059.7595, .9307, 1367, 11.6028, 10.0434, 2.1077, 2.4817, 2.2148, 2.2148, 1.8392, 15.2117, 9.4053, 11.7968, 12.2325, 0, 1
6/6/2007 14:15:26, .3716, .5134, 7.5385, 6.3175, 5.0052, 3.7474, 2.4942, 1.2371,-7.4741, 1.0454,-2.0203, 27.6826, 23.3961,-.4531, 81.7564, 88.1833, .7608, .4646, .3365, .4154, .8079, .71,-1063.7035, .9307, 1366, 11.5543, 9.9944, 2.1077, 2.4817, 2.1613, 2.1613, 1.7853, 15.1639, 9.4053, 11.7483, 12.1841, 0, 1
6/6/2007 14:15:31, .3716, .5157, 7.5324, 6.3175, 5.0052, 3.7443, 2.4917, 1.2371,-7.4741, 1.0693,-2.0203, 27.6826, 23.3961,-.4531, 81.7564, 87.68, .7857, .4646, .3116, .4154, .8201, .7348,-1063.7035, .9307, 1367, 11.5058, 9.9454, 2.0541, 2.4284, 2.1613, 2.1613, 1.7314, 15.1639, 9.4053, 11.7483, 12.1357, 0, 1
6/6/2007 14:15:36, .3716, .5134, 7.5324, 6.3122, 5.001, 3.7443, 2.4917, 1.2347,-7.4741, 1.0574,-2.0203, 27.6826, 23.3961,-.4531, 81.2694, 87.68, .7857, .4646, .2992, .4277, .8201, .7224,-1059.7595, .9307, 1366, 11.5058, 9.8964, 2.0541, 2.3751, 2.1077, 2.1613, 1.6775, 15.1639, 9.3561, 11.6998, 12.1357, 0, 1
6/6/2007 14:15:41, .3716, .5134, 7.5324, 6.3175, 5.001, 3.7411, 2.4893, 1.2347,-7.4741, 1.0334,-2.0203, 27.6826, 23.3961,-1.4412, 81.7564, 88.1833, .7483, .4771, .2867, .4401, .7956, .6976,-1059.7595, .9307, 1366, 11.4572, 9.8964, 2.0541, 2.3217, 2.1077, 2.1077, 1.6775, 15.1639, 9.3069, 11.6513, 12.0873, 0, 1
6/6/2007 14:15:46, .3716, .5157, 7.5263, 6.3122, 4.9968, 3.7411, 2.4893, 1.2347,-7.4741, 1.0454,-1.0603, 27.6826, 23.3961,-.4531, 81.7564, 87.68, .7608, .502, .2867, .4154, .8079, .6976,-1059.7595, .9307, 1366, 11.4087, 9.8474, 2.0005, 2.3217, 2.0541, 2.0541, 1.6775, 15.1161, 9.3069, 11.6028, 12.0389, 0, 1
6/6/2007 14:15:51, .3716, .5134, 7.5263, 6.3069, 4.9968, 3.738, 2.4893, 1.2347,-9.2618, 1.0454,-2.0203, 27.6826, 24.3299,-.4531, 81.7564, 87.68, .7608, .4646, .324, .4277, .7956, .6976,-1059.7595, .9307, 1366, 11.4087, 9.7983, 2.0005, 2.3217, 2.0005, 2.0541, 1.6235, 15.1161, 9.2577, 11.6028, 11.9905, 0, 1
6/6/2007 14:15:56, .3716, .5134, 7.5263, 6.3069, 4.9968, 3.738, 2.4893, 1.2323,-7.4741, 1.0574,-2.0203, 27.6826, 23.3961,-.4531, 81.7564, 87.68, .7733, .4522, .3116, .4154, .8079, .7224,-1063.7035, .9307, 1366, 11.3601, 9.7983, 1.9467, 2.2683, 2.0005, 2.0541, 1.5694, 15.0683, 9.2084, 11.5543, 11.9421, 0, 1
6/6/2007 14:16:01, .3716, .5134, 7.5202, 6.3016, 4.9925, 3.738, 2.4868, 1.2323,-7.4741, 1.0574,-2.0203, 27.6826, 23.3961,-1.4412, 81.7564, 87.68, .7733, .4646, .2867, .4277, .8079, .71,-1063.7035, .9307, 1365, 11.3115, 9.7492, 1.893, 2.2683, 2.0005, 2.0005, 1.5153, 15.0683, 9.1592, 11.5058, 11.9421, 0, 1
6/6/2007 14:16:06, .3716, .5157, 7.5202, 6.3016, 4.9925, 3.738, 2.4868, 1.2323,-7.4741, 1.0214,-2.0203, 27.6826, 23.3961,-.4531, 81.7564, 87.68, .7359, .4522, .2867, .4401, .7956, .6853,-1063.7035, .9307, 1366, 11.3115, 9.7002, 1.893, 2.2148, 1.9467, 2.0005, 1.5153, 15.0683, 9.1592, 11.4572, 11.8937, 0, 1
6/6/2007 14:16:11, .3716, .5157, 7.5141, 6.3016, 4.9925, 3.7348, 2.4844, 1.2323,-7.4741, 1.0334,-2.0203, 27.6826, 24.3299,-1.4412, 81.7564, 87.68, .7483, .4895, .2867, .4154, .8079, .6976,-1059.7595, .9268, 1366, 11.2629, 9.7002, 1.893, 2.1613, 1.893, 1.9467, 1.5153, 15.0683, 9.1099, 11.4087, 11.8937, 0, 1
6/6/2007 14:16:16, .3716, .5134, 7.5141, 6.2964, 4.9883, 3.7348, 2.4844, 1.2323,-7.4741, 1.0334,-2.0203, 27.6826, 23.3961,-1.4412, 81.7564, 87.68, .7483, .4646, .324, .4154, .7956, .6976,-1059.7595, .9307, 1366, 11.2143, 9.6511, 1.8392, 2.1613, 1.8392, 1.9467, 1.4612, 15.0205, 9.1099, 11.3601, 11.8452, 0, 1
6/6/2007 14:16:21, .3716, .5134, 7.5141, 6.2964, 4.9883, 3.7317, 2.4844, 1.2299,-7.4741, 1.0454,-2.0203, 27.6826, 23.3961,-1.4412, 81.7564, 87.68, .7733, .4398, .2992, .4154, .8079, .71,-1063.7035, .9346, 1366, 11.2143, 9.602, 1.8392, 2.1613, 1.8392, 1.893, 1.407, 15.0205, 9.0606, 11.3601, 11.7968, 0, 1
6/6/2007 14:16:26, .3738, .5157, 7.508, 6.2911, 4.9883, 3.7286, 2.4844, 1.2323,-7.4741, 1.0454,-2.0203, 27.6826, 23.3961,-.4531, 81.7564, 87.68, .7608, .4522, .2867, .4154, .7956, .71,-1059.7595, .9307, 1366, 11.1657, 9.5528, 1.7853, 2.1077, 1.7853, 1.893, 1.3527, 15.0205, 9.0112, 11.3601, 11.7483, 0, 1
