Filename:
C:\AO-51Tlm\WOD\2009\Wd051101

Start Time
5/11/2009 12:40:12
Collection Interval
30 Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/11/2009 18:19:42, .6159, .6141, 7.7153, 6.4758, 5.0769, 3.7976, 2.5506, 1.266,-7.4741, 14.8834, 49.8174, 45.4854, 38.3356, 21.2836, 132.8911, 90.1965,-1260.9047, 1.1196, 1367, 192, 155, 27.462, 27.2259, 24.4909, 22.2285, 23.9254, 23.8312, 21.5209, 28.8816, 26.801, 34.066, 33.0925
5/11/2009 18:20:12, .6159, .6141, 7.6726, 6.4389, 5.0516, 3.7788, 2.5359, 1.2588,-7.4741, 10.4265, 31.5782, 39.5511, 35.5345, 12.3913, 140.683, 75.0973,-1296.4009, 1.1275, 1366, 176, 248, 27.4148, 27.1314, 24.0668, 21.3793, 23.03, 22.7, 21.4265, 28.929, 26.7066, 33.238, 32.802
5/11/2009 18:20:42, .6159, .6141, 7.6361, 6.4072, 5.0263, 3.7599, 2.5236, 1.2516,-7.4741, 5.718, 19.0988, 35.5949, 31.7996, 7.4511, 134.8391, 73.5874,-1316.121, 1.1236, 1366, 188, 190, 27.3676, 26.9898, 23.5013, 20.9072, 22.087, 21.7096, 21.0488, 28.929, 26.6122, 32.6087, 32.4639
5/11/2009 18:21:12, .6159, .6141, 7.5995, 6.3755, 5.0052, 3.7443, 2.5114, 1.2467,-7.4741, 4.7715, 14.299, 36.584, 30.8659, 3.499, 133.8651, 71.5741,-1324.0091, 1.1275, 1366, 177, 27, 27.3203, 26.8482, 22.9829, 20.5766, 21.2849, 20.86, 20.4348, 28.929, 26.4707, 32.1265, 31.9341
5/11/2009 18:21:42, .6159, .6141, 7.569, 6.3439, 4.9799, 3.7254, 2.5015, 1.2419,-5.6863, 4.9152, 9.4992, 36.584, 29.9322, 3.499, 134.8391, 73.084,-1331.8971, 1.1275, 1367, 181, 4035, 27.2259, 26.7066, 22.4643, 20.293, 20.5293, 20.1985, 19.8203, 28.9764, 26.3292, 31.646, 31.4541
5/11/2009 18:22:12, .6129, .6141, 7.5385, 6.3175, 4.9588, 3.7066, 2.4893, 1.2347,-5.6863, 4.6037, 7.5793, 35.5949, 28.0647, 3.499, 133.8651, 73.5874,-1335.8411, 1.1275, 1366, 169, 4021, 27.1314, 26.5651, 21.8983, 19.8203, 19.8203, 19.8676, 19.2052, 28.9764, 26.1877, 31.1667, 31.0232
5/11/2009 18:22:42, .6159, .6115, 7.508, 6.2858, 4.9377, 3.6878, 2.4795, 1.2299,-5.6863, 6.7483, 6.6194, 36.584, 28.0647, 5.475, 147.501, 73.084,-1339.7852, 1.1236, 1366, 188, 220, 27.037, 26.3764, 21.3793, 19.2525, 19.3472, 19.6311, 18.5894, 28.9764, 25.9991, 30.7843, 30.6888
5/11/2009 18:23:12, .6159, .6141, 7.4714, 6.2542, 4.9166, 3.6752, 2.4672, 1.225, 5.0402, 13.925, 4.6994, 41.5292, 27.131, 1.5229, 146.527, 75.6006,-1339.7852, 1.1236, 1367, 182, 195, 26.9426, 26.1877, 20.9072, 18.7316, 19.1578, 19.2998, 18.0204, 28.9764, 25.8105, 30.3549, 30.5456
5/11/2009 18:23:42, .6159, .6141, 7.4531, 6.2383, 4.8997, 3.6626, 2.4598, 1.2202, 30.0687, 15.0632, 2.7795, 52.4087, 28.0647, 44.9963, 140.196, 80.6337,-1264.8487, 1.1236, 1366, 188, 90, 26.801, 25.9991, 20.4348, 18.1627, 19.3472, 18.8737, 17.5932, 28.9764, 25.5748, 30.0691, 30.5456
5/11/2009 18:24:12, .6159, .6141, 7.4592, 6.2383, 4.9039, 3.6658, 2.4648, 1.225, 144.4847, 15.0991, 3.7395, 157.2471, 27.131, 38.0801, 155.78, 81.6403,-1047.9275, 1.1275, 1366, 173, 78, 26.6594, 25.8105, 20.0094, 17.6407, 19.5365, 18.3524, 17.878, 28.9764, 25.3862, 29.9263, 30.5933
5/11/2009 18:24:42, .6159, .6141, 7.4958, 6.27, 4.925, 3.6815, 2.477, 1.2323, 326.8352, 15.1231, 4.6994, 326.3733, 59.8111,-.4531, 173.7988, 76.6072,-685.0773, 1.1236, 1365, 201, 3974, 26.5651, 25.5748, 19.7257, 17.2131, 19.2998, 17.7831, 19.0158, 28.929, 25.1506, 30.2119, 30.641
5/11/2009 18:25:12, .6159, .6141, 7.6483, 6.3808, 5.0221, 3.7537, 2.5285, 1.2636, 704.0505, 15.147, 5.6594, 326.3733, 423.9612,-1.4412, 170.8769, 77.1105,-18.5375, 1.1236, 1366, 169, 4078, 26.4235, 25.3862, 19.5838, 17.8306, 18.779, 17.2131, 20.6238, 28.8816, 24.9621, 31.646, 30.5933
5/11/2009 18:25:42, .6159, .6141, 7.63, 6.3702, 5.0136, 3.7474, 2.5236, 1.2588, 677.2342, 15.159, 13.3391, 42.5182, 627.5117,-.4531, 221.0375, 73.084,-54.0337, 1.1236, 1366, 201, 4006, 26.282, 25.1506, 19.4891, 20.2458, 18.2101, 16.7375, 20.9544, 28.8342, 24.7736, 32.657, 30.5456
5/11/2009 18:26:12, .6129, .6141, 7.9715, 6.6552, 5.2372, 3.9232, 2.6487, 1.3287, 961.4865, 15.171, 426.1206, 42.5182, 446.3704,-.4531, 266.8153, 74.594, 379.1163, 1.1196, 52, 197, 276, 26.1405, 24.9621, 19.6311, 22.7, 17.6882, 17.4507, 20.104, 28.7868, 24.5851, 34.0171, 30.4502
5/11/2009 18:26:42, .6129, .6141, 7.758, 6.4811, 5.098, 3.8133, 2.5702, 1.2853, 739.8055, 15.159, 649.7905, 43.5073, 58.8774, 1.5229, 228.3425, 71.5741, 28.7908, 1.1236, 1366, 179, 20, 25.9519, 24.8207, 20.0567, 23.5013, 17.1656, 19.9149, 19.2998, 28.7394, 24.4437, 34.7035, 30.4502
5/11/2009 18:27:12, .6129, .6115, 7.9166, 6.613, 5.2035, 3.8981, 2.6291, 1.3167, 911.4295, 15.171, 578.7537, 45.4854, 30.8659, 338.4418, 179.1558, 82.6469, 316.2026, 1.1196, 51, 202, 125, 25.8105, 24.6793, 20.2458, 22.6057, 17.2131, 22.8886, 18.4472, 28.6446, 24.3024, 34.8019, 30.4502
5/11/2009 18:27:42, .6159, .6141, 7.8556, 6.5549, 5.1571, 3.8604, 2.6021, 1.3046, 827.4052, 15.159, 193.811, 44.4963, 36.4682, 667.4565, 185.9738, 89.1899, 190.3752, 1.1157, 54, 171, 4050, 25.6219, 24.5851, 20.1513, 21.4265, 19.2998, 24.3024, 17.7356, 28.5973, 24.2081, 35.3948, 30.4025
5/11/2009 18:28:12, .6129, .6141, 7.8251, 6.5391, 5.1444, 3.851, 2.5948, 1.2974, 881.0377, 15.159, 62.2969, 213.6225, 40.2031, 656.5881, 200.5837, 112.8454, 316.2026, 1.1078, 54, 186, 3971, 25.5276, 24.4909, 20.1513, 20.293, 22.3228, 23.3599, 17.3082, 28.5499, 24.1139, 35.1473, 30.4025
5/11/2009 18:28:42, .6159, .6141, 8.008, 6.6816, 5.2499, 3.9389, 2.661, 1.3335, 977.5762, 15.171, 70.9365, 570.6667, 41.1368, 391.7956, 152.858, 133.9843, 426.3016, 1.1, 51, 181, 3789, 25.3862, 24.3966, 20.293, 19.2998, 24.2553, 22.087, 18.7316, 28.5025, 24.0668, 35.7923, 30.3549
5/11/2009 18:29:12, .6129, .6141, 7.7153, 6.4441, 5.0685, 3.7913, 2.5531, 1.2757, 727.2912, 15.171, 73.8163, 688.3627, 45.8054, 66.733, 112.9242, 116.8718, 40.6229, 1.1039, 1367, 194, 89, 25.292, 24.3024, 20.293, 18.4946, 24.2081, 20.8127, 21.7096, 28.4078, 24.0668, 35.2957, 30.3072
5/11/2009 18:29:42, .6129, .6141, 7.9958, 6.671, 5.2541, 3.942, 2.6585, 1.3311, 959.6987, 15.171, 71.8964, 460.883, 503.3272, 55.8647, 131.4301, 113.3487, 406.6411, 1.1039, 53, 195, 22, 25.1977, 24.161, 20.0094, 19.0158, 22.9829, 19.7257, 24.2553, 28.3132, 24.0197, 35.6927, 30.2596
5/11/2009 18:30:12, .6129, .6141, 7.7519, 6.4705, 5.0938, 3.8039, 2.5653, 1.2829, 734.4422, 15.159, 69.0166, 29.6607, 670.4627, 44.0083, 196.6877, 98.7528, 60.343, 1.1078, 1366, 174, 58, 25.1035, 24.0668, 19.8676, 21.4737, 21.7096, 18.779, 24.6793, 28.2658, 24.0197, 35.643, 30.2596
5/11/2009 18:30:42, .6129, .6141, 8.0324, 6.7027, 5.2794, 3.9608, 2.6733, 1.336, 959.6987, 15.171, 414.6011, 36.584, 538.8085, 36.104, 220.5506, 91.2031, 410.5732, 1.1118, 54, 170, 3940, 25.0092, 23.9725, 20.0567, 24.0197, 20.5293, 18.7316, 23.3599, 28.1712, 24.0197, 35.892, 30.3072
5/11/2009 18:31:12, .6129, .6141, 7.8312, 6.5444, 5.1486, 3.851, 2.5948, 1.2974, 795.2257, 15.159, 702.5882, 38.5621, 146.6469, 32.1519, 170.3899, 88.1833, 147.1221, 1.1118, 50, 183, 3884, 24.9149, 23.8783, 20.293, 25.1506, 19.5365, 20.8127, 21.9927, 28.1239, 24.0197, 36.1417, 30.3072
5/11/2009 18:31:42, .6129, .6141, 7.8434, 6.5497, 5.1571, 3.8573, 2.5972, 1.2998, 863.1602, 15.159, 661.31, 40.5402, 40.2031, 278.1719, 149.936, 94.7263, 276.8816, 1.1118, 51, 181, 3888, 24.8207, 23.8783, 20.1985, 24.2553, 18.9684, 23.7369, 20.7655, 28.0766, 23.9725, 35.7923, 30.3549
5/11/2009 18:32:12, .6159, .6141, 7.9593, 6.6447, 5.2246, 3.9138, 2.6414, 1.3239, 895.3397, 15.171, 319.5653, 28.6717, 43.0042, 663.5044, 145.553, 108.8189, 304.4063, 1.1039, 53, 180, 126, 24.7736, 23.8312, 19.9621, 22.8414, 20.4821, 25.4334, 19.6311, 28.0293, 24.0197, 36.2919, 30.3549
5/11/2009 18:32:42, .6159, .6141, 7.7641, 6.4863, 5.1022, 3.8165, 2.5727, 1.2853, 800.589, 15.159, 72.8564, 99.8827, 41.1368, 712.906, 124.6121, 134.9909, 162.8505, 1.1, 52, 183, 3982, 24.6793, 23.8312, 19.8676, 21.5209, 23.2185, 24.7265, 18.779, 27.982, 23.9725, 35.7425, 30.3549
5/11/2009 18:33:12, .6129, .6141, 8.0751, 6.7396, 5.2963, 3.9765, 2.6855, 1.3456, 991.8782, 15.183, 63.2568, 514.2913, 36.4682, 464.9099, 98.8013, 149.0836, 418.4374, 1.096, 52, 184, 217, 24.5851, 23.8312, 19.9149, 20.3403, 25.3391, 23.2657, 19.6784, 27.9347, 23.9725, 36.2418, 30.3549
5/11/2009 18:33:42, .6129, .6141, 7.7397, 6.4652, 5.0854, 3.8008, 2.5604, 1.2781, 718.3525, 15.159, 57.4971, 678.4722, 33.667, 77.6014, 67.6335, 128.4479, 1.1827, 1.096, 1366, 173, 4080, 24.538, 23.784, 19.773, 19.3472, 25.5276, 21.8512, 22.37, 27.8874, 23.9725, 35.8421, 30.3549
5/11/2009 18:34:12, .6129, .6141, 7.9715, 6.6658, 5.2457, 3.9326, 2.6487, 1.3239, 947.1845, 15.171, 62.2969, 513.3022, 446.3704, 64.757, 89.0614, 116.3685, 386.9805, 1.1, 50, 180, 4035, 24.4909, 23.7369, 19.4891, 19.4891, 24.2081, 20.6238, 25.0092, 27.7929, 24.0197, 35.9418, 30.3549
5/11/2009 18:34:42, .6129, .6141, 7.7702, 6.4916, 5.1107, 3.8165, 2.5727, 1.2853, 723.7157, 15.147, 69.9765, 60.321, 681.6673, 47.9604, 136.7871, 101.7726, 32.7348, 1.1039, 1366, 188, 193, 24.4437, 23.6427, 19.2052, 21.6624, 22.7943, 19.5365, 25.8105, 27.7929, 24.0197, 35.9918, 30.3072
5/11/2009 18:35:12, .6159, .6141, 7.941, 6.6394, 5.2246, 3.9106, 2.6365, 1.3167, 916.7927, 15.171, 365.6433, 38.5621, 584.5607, 33.1399, 183.0518, 89.6932, 351.5916, 1.1118, 54, 178, 4000, 24.4437, 23.5956, 19.1105, 24.3495, 21.5209, 19.1578, 24.4909, 27.6983, 24.0668, 35.892, 30.3549
5/11/2009 18:35:42, .6159, .6141, 7.8983, 6.5972, 5.1908, 3.8855, 2.6193, 1.3094, 829.193, 15.159, 683.389, 40.5402, 212.9409, 28.1998, 157.7279, 86.6734, 194.3073, 1.1157, 54, 190, 175, 24.3495, 23.5484, 19.2525, 25.7633, 20.3403, 21.0016, 23.03, 27.6511, 24.0668, 36.342, 30.4025
5/11/2009 18:36:12, .6129, .6141, 7.819, 6.5338, 5.1402, 3.8447, 2.5899, 1.2926, 820.2542, 15.159, 671.8696, 43.5073, 39.2694, 199.1293, 136.7871, 100.2627, 202.1715, 1.1118, 50, 187, 288, 24.3495, 23.5956, 19.1578, 25.0563, 19.5365, 23.8783, 21.6624, 27.6038, 24.0668, 35.892, 30.4025
5/11/2009 18:36:42, .6129, .6141, 8.0629, 6.7291, 5.2921, 3.9671, 2.6806, 1.3432, 925.7315, 15.159, 373.3229, 37.573, 42.0705, 620.031, 130.4561, 108.8189, 339.7953, 1.1118, 52, 171, 4016, 24.2553, 23.5956, 18.9684, 23.5956, 20.6238, 25.8576, 20.4348, 27.5565, 24.0668, 36.4424, 30.4502
5/11/2009 18:37:12, .6129, .6141, 7.7519, 6.4758, 5.0938, 3.807, 2.5653, 1.2805, 723.7157, 15.147, 63.2568, 50.4306, 43.0042, 730.6905, 109.5152, 110.8321, 48.5109, 1.1039, 1366, 182, 103, 24.2081, 23.6427, 18.779, 22.1813, 23.3128, 25.5276, 19.3945, 27.5093, 24.0668, 35.9418, 30.4502
5/11/2009 18:37:42, .6159, .6141, 8.0873, 6.7555, 5.3132, 3.9828, 2.6929, 1.348, 975.7885, 15.171, 64.2168, 506.3789, 41.1368, 503.4432, 91.0094, 134.4876, 406.6411, 1.096, 53, 184, 4064, 24.161, 23.6427, 18.5894, 21.0016, 25.6219, 24.0197, 19.9621, 27.5093, 24.0668, 36.2919, 30.4502
5/11/2009 18:38:12, .6129, .6141, 7.7641, 6.4863, 5.1022, 3.8133, 2.5702, 1.2805, 725.5035, 15.171, 62.2969, 692.3188, 41.1368, 63.7689, 85.6524, 141.0306, 28.7908, 1.1, 1366, 188, 38, 24.1139, 23.6427, 18.3998, 19.8676, 26.0934, 22.5586, 22.5114, 27.462, 24.1139, 36.0417, 30.4502
5/11/2009 18:38:42, .6129, .6141, 8.0202, 6.7027, 5.2752, 3.9577, 2.6659, 1.3335, 952.5477, 15.171, 59.417, 545.9406, 405.2868, 51.9126, 103.6713, 150.5935, 398.7768, 1.1078, 50, 164, 4028, 24.1139, 23.5956, 18.1153, 19.6784, 24.8207, 21.2377, 25.1977, 27.4148, 24.0668, 36.0917, 30.4502
5/11/2009 18:39:12, .6159, .6141, 7.8373, 6.5497, 5.1529, 3.851, 2.5948, 1.2974, 768.4095, 15.159, 53.6572, 119.6635, 672.3302, 36.104, 123.1512, 124.4215, 99.9368, 1.1118, 55, 166, 4043, 24.1139, 23.5484, 17.878, 21.6624, 23.3599, 20.0567, 26.2349, 27.3676, 24.1139, 36.2418, 30.4502
5/11/2009 18:39:42, .6129, .6141, 7.8861, 6.5919, 5.1908, 3.8824, 2.6168, 1.307, 873.8867, 15.171, 320.5253, 43.5073, 612.5722, 22.2716, 149.449, 85.6667, 276.8816, 1.1157, 51, 172, 4002, 24.1139, 23.5013, 17.6882, 24.4437, 21.9927, 19.4891, 25.1035, 27.3203, 24.1139, 35.9918, 30.4502
5/11/2009 18:40:12, .6159, .6141, 7.9532, 6.6394, 5.2246, 3.9106, 2.6389, 1.3215, 841.7072, 15.159, 665.1499, 45.4854, 229.7478, 17.3314, 152.858, 89.6932, 198.2394, 1.1157, 54, 182, 67, 24.0668, 23.5013, 17.5457, 26.0462, 20.7655, 21.1905, 23.5956, 27.2731, 24.161, 36.4424, 30.4979
5/11/2009 18:40:42, .6129, .6141, 7.8617, 6.5655, 5.1655, 3.8635, 2.6046, 1.3022, 838.1317, 15.159, 650.7505, 46.4744, 35.5345, 180.3567, 148.962, 142.0372, 217.9, 1.1157, 52, 168, 3985, 24.0197, 23.5013, 17.3557, 25.4805, 19.8676, 24.0197, 22.1342, 27.2259, 24.161, 36.0917, 30.4979
5/11/2009 18:41:12, .6159, .6141, 8.1361, 6.7924, 5.3343, 4.0048, 2.7076, 1.3577, 966.8497, 15.159, 344.5242, 45.4854, 38.3356, 573.5934, 145.066, 197.4011, 386.9805, 1.1157, 52, 175, 4042, 24.0197, 23.5484, 17.1656, 24.0668, 20.7655, 26.0462, 20.8127, 27.1786, 24.161, 36.7444, 30.5456
5/11/2009 18:41:42, .6159, .6141, 7.8068, 6.5233, 5.1318, 3.8353, 2.5849, 1.2901, 757.683, 15.159, 47.8975, 62.2991, 42.0705, 697.0974, 137.2741, 172.739, 103.8689, 1.1118, 52, 169, 4093, 23.9725, 23.5956, 16.9754, 22.6057, 23.3128, 25.8105, 19.6784, 27.1786, 24.161, 36.3922, 30.5456
5/11/2009 18:42:12, .6129, .6141, 8.1483, 6.8082, 5.3469, 4.0173, 2.715, 1.3601, 986.515, 15.171, 59.417, 538.0283, 43.9379, 463.9219, 122.1772, 160.6596, 434.1658, 1.1078, 55, 170, 104, 23.9725, 23.6427, 16.8327, 21.3321, 25.6219, 24.3966, 20.1985, 27.1314, 24.161, 36.694, 30.5456
5/11/2009 18:42:42, .6129, .6141, 7.8068, 6.5233, 5.136, 3.8384, 2.5849, 1.2901, 748.7442, 15.159, 59.417, 698.2531, 41.1368, 45.9844, 118.7682, 180.792, 92.0726, 1.1078, 59, 187, 4062, 23.9254, 23.6427, 16.6424, 20.1513, 26.0462, 22.9357, 22.7472, 27.0842, 24.161, 36.342, 30.5456
5/11/2009 18:43:12, .6159, .6141, 8.1483, 6.803, 5.3512, 4.0205, 2.7125, 1.3577, 981.1517, 15.171, 48.8575, 480.6638, 438.9007, 34.128, 125.5861, 225.5864, 418.4374, 1.1118, 54, 173, 217, 23.9254, 23.5956, 16.4043, 20.1513, 24.8678, 21.5681, 25.1977, 27.0842, 24.161, 36.5932, 30.5456
5/11/2009 18:43:42, .6159, .6141, 7.8617, 6.5655, 5.1697, 3.8635, 2.6021, 1.2998, 768.4095, 15.159, 38.2979, 52.4087, 634.9814, 23.2596, 134.8391, 239.1757, 92.0726, 1.1157, 51, 166, 4028, 23.9725, 23.5956, 16.1184, 22.087, 23.4542, 20.293, 25.9519, 27.037, 24.2081, 36.5932, 30.5456
5/11/2009 18:44:12, .6129, .6141, 8.0873, 6.7607, 5.3174, 3.986, 2.688, 1.3432, 950.76, 15.171, 361.8034, 44.4963, 550.0131, 14.3673, 155.78, 172.739, 363.3879, 1.1157, 54, 178, 98, 23.9725, 23.5484, 15.88, 24.5851, 22.1342, 19.8676, 24.8678, 26.9898, 24.2081, 36.5932, 30.5933
5/11/2009 18:44:42, .6159, .6141, 7.8922, 6.5972, 5.1908, 3.8792, 2.6168, 1.307, 786.287, 15.147, 665.1499, 45.4854, 110.2319, 11.4032, 158.7019, 145.5604, 99.9368, 1.1196, 52, 178, 4081, 23.9254, 23.5484, 15.6892, 25.8576, 20.86, 21.7568, 23.5013, 26.9426, 24.2553, 36.8453, 30.5933
5/11/2009 18:45:12, .6129, .6141, 8.0568, 6.7344, 5.3005, 3.9703, 2.6757, 1.336, 941.8212, 15.171, 560.5145, 45.4854, 34.6008, 309.7889, 155.293, 192.8713, 347.6595, 1.1196, 53, 188, 3945, 23.9254, 23.5956, 15.4983, 25.1506, 20.1985, 24.4437, 22.1342, 26.9426, 24.2081, 36.694, 30.641
5/11/2009 18:45:42, .6129, .6141, 8.0263, 6.7027, 5.271, 3.9483, 2.661, 1.3311, 888.1887, 15.171, 161.1724, 44.4963, 35.5345, 593.3541, 151.884, 277.9304, 261.1531, 1.1196, 55, 175, 58, 23.9254, 23.6427, 15.2595, 23.9254, 21.5209, 25.8105, 20.8127, 26.9426, 24.2553, 37.0983, 30.6888
5/11/2009 18:46:12, .6159, .6141, 7.9775, 6.671, 5.2499, 3.9295, 2.6487, 1.3215, 909.6417, 15.171, 33.4981, 209.6663, 38.3356, 601.2583, 148.962, 272.394, 320.1347, 1.1196, 52, 182, 118, 23.9254, 23.6898, 14.9726, 22.5586, 23.8312, 25.1506, 19.8676, 26.8954, 24.2081, 36.7948, 30.641
5/11/2009 18:46:42, .6159, .6141, 8.0995, 6.766, 5.3132, 3.9828, 2.688, 1.348, 938.2457, 15.171, 44.0577, 623.0859, 41.1368, 286.0761, 143.605, 206.964, 347.6595, 1.1118, 52, 182, 4055, 23.9254, 23.7369, 14.7334, 21.2849, 25.5748, 23.9254, 20.9072, 26.8482, 24.2081, 37.0983, 30.6888
5/11/2009 18:47:12, .6129, .6141, 7.9044, 6.6077, 5.1993, 3.8855, 2.6168, 1.307, 857.797, 15.171, 41.1778, 670.5599, 184.9294, 26.2237, 139.2221, 185.825, 245.4247, 1.1157, 52, 158, 11, 23.9254, 23.784, 14.5419, 20.293, 25.3391, 22.5586, 23.5484, 26.8482, 24.2081, 36.6436, 30.6888
5/11/2009 18:47:42, .6129, .6141, 8.1422, 6.7977, 5.3343, 4.0017, 2.7027, 1.3552, 947.1845, 15.171, 33.4981, 309.5596, 564.0189, 22.2716, 136.3001, 238.6724, 347.6595, 1.1157, 50, 191, 131, 23.9725, 23.784, 14.2064, 21.1433, 24.3024, 21.2849, 25.4805, 26.801, 24.2553, 37.0476, 30.641
5/11/2009 18:48:12, .6129, .6141, 7.8922, 6.5972, 5.1866, 3.8792, 2.6144, 1.3046, 820.2542, 15.171, 85.3358, 41.5292, 615.3734, 13.3793, 153.345, 257.2948, 166.7826, 1.1196, 52, 192, 86, 23.9725, 23.784, 13.9185, 23.3128, 23.0771, 20.1985, 25.3391, 26.801, 24.2553, 36.694, 30.6888
5/11/2009 18:48:42, .6159, .6141, 8.2093, 6.8557, 5.3807, 4.0393, 2.7297, 1.3673, 979.364, 15.159, 507.7169, 43.5073, 409.9554, 9.4272, 159.1889, 186.8317, 375.1842, 1.1196, 52, 203, 3797, 24.0197, 23.784, 13.6303, 25.3862, 21.804, 20.671, 24.3495, 26.7538, 24.2553, 37.149, 30.6888
5/11/2009 18:49:12, .6129, .6141, 7.8556, 6.5655, 5.1655, 3.8604, 2.5997, 1.295, 730.8667, 15.159, 684.349, 42.5182, 34.6008, 10.4152, 158.2149, 147.0703, 9.0707, 1.1236, 1365, 170, 3990, 24.0197, 23.784, 13.3899, 25.8105, 20.6238, 23.0771, 23.1243, 26.7538, 24.3024, 36.8453, 30.7365
5/11/2009 18:49:42, .6159, .6115, 8.2459, 6.8874, 5.406, 4.0613, 2.7444, 1.3769, 1007.968, 15.171, 455.8792, 42.5182, 33.667, 492.5748, 151.884, 177.2688, 414.5053, 1.1196, 53, 188, 61, 23.9725, 23.8783, 13.1493, 24.9149, 20.7655, 25.5276, 21.8512, 26.7066, 24.3024, 37.1997, 30.7365
5/11/2009 18:50:12, .6129, .6115, 7.8983, 6.6077, 5.195, 3.8824, 2.6168, 1.3046, 780.9237, 15.159, 26.7784, 43.5073, 36.4682, 663.5044, 148.962, 239.679, 99.9368, 1.1196, 53, 184, 138, 24.0197, 23.9725, 12.9084, 23.8312, 22.8414, 26.0462, 20.6238, 26.7066, 24.3024, 37.0983, 30.7843
5/11/2009 18:50:42, .6129, .6115, 8.2093, 6.861, 5.3891, 4.0456, 2.7297, 1.3673, 1007.968, 15.171, 38.2979, 412.4199, 39.2694, 553.8328, 147.501, 213.0037, 445.9621, 1.1157, 54, 198, 4086, 24.0197, 24.0197, 12.6672, 22.6057, 25.1035, 25.1035, 20.3876, 26.6594, 24.3024, 37.149, 30.7365
5/11/2009 18:51:12, .6129, .6141, 7.9288, 6.6288, 5.2119, 3.8981, 2.6266, 1.3118, 805.9522, 15.171, 45.0176, 715.0668, 41.1368, 120.0868, 136.7871, 149.5869, 143.19, 1.1196, 52, 186, 168, 24.0197, 24.0668, 12.4741, 21.3793, 26.2349, 24.0197, 22.2757, 26.6594, 24.3024, 37.149, 30.7843
5/11/2009 18:51:42, .6129, .6141, 8.0141, 6.7027, 5.2752, 3.9483, 2.6585, 1.3263, 938.2457, 15.171, 38.2979, 635.9434, 338.0591, 27.2118, 127.5341, 135.4942, 359.4558, 1.1196, 54, 172, 4012, 24.0668, 24.1139, 12.2325, 20.7655, 25.4805, 22.7943, 24.9621, 26.6122, 24.3495, 36.8453, 30.7843
5/11/2009 18:52:12, .6159, .6141, 8.0202, 6.7027, 5.271, 3.9452, 2.6585, 1.3287, 870.3112, 15.171, 32.5382, 216.5896, 640.5837, 22.2716, 129.9691, 171.7324, 229.6963, 1.1196, 51, 175, 3828, 24.1139, 24.1139, 11.9905, 22.2285, 24.3966, 21.5681, 26.3292, 26.6122, 24.3966, 37.149, 30.7365
5/11/2009 18:52:42, .6129, .6141, 7.9349, 6.6341, 5.2161, 3.9012, 2.6291, 1.3118, 856.0092, 15.171, 207.2504, 41.5292, 648.0535, 15.3554, 146.04, 132.9777, 221.8321, 1.1236, 50, 191, 194, 24.161, 24.1139, 11.7968, 24.6793, 23.2657, 20.6238, 25.669, 26.6122, 24.4437, 36.694, 30.7365
5/11/2009 18:53:12, .6159, .6141, 8.1117, 6.7819, 5.3258, 3.9922, 2.6929, 1.348, 922.156, 15.171, 611.3923, 42.5182, 338.9928, 12.3913, 149.936, 99.7594, 292.61, 1.1236, 50, 174, 2, 24.161, 24.161, 11.6028, 26.5179, 22.087, 21.804, 24.5851, 26.5651, 24.4437, 37.149, 30.7843
5/11/2009 18:53:42, .6129, .6115, 7.8739, 6.5866, 5.174, 3.8698, 2.607, 1.2998, 763.0462, 15.159, 690.1087, 42.5182, 34.6008, 80.5655, 140.683, 102.2759, 68.2311, 1.1236, 1367, 180, 37, 24.2081, 24.2553, 11.4572, 26.3292, 21.0016, 24.4437, 23.3599, 26.5651, 24.4909, 36.694, 30.7843
5/11/2009 18:54:12, .6159, .6141, 8.2337, 6.8768, 5.3933, 4.0519, 2.737, 1.3721, 990.0905, 15.171, 430.9203, 42.5182, 34.6008, 546.9166, 137.7611, 137.0042, 390.9126, 1.1236, 54, 179, 3866, 24.2081, 24.3024, 11.3115, 25.1506, 21.4737, 26.5651, 22.1342, 26.5651, 24.538, 37.1997, 30.832
5/11/2009 18:54:42, .6159, .6141, 7.88, 6.5866, 5.1782, 3.873, 2.607, 1.2998, 727.2912, 15.159, 35.4181, 40.5402, 37.4019, 724.7623, 138.7351, 119.3884, 13.0147, 1.1196, 1366, 189, 13, 24.2553, 24.3966, 11.1657, 24.0197, 23.6898, 26.7066, 20.9544, 26.5651, 24.538, 36.997, 30.8798
5/11/2009 18:55:12, .6129, .6141, 8.1727, 6.8346, 5.3722, 4.0299, 2.7174, 1.3552, 995.4537, 15.171, 55.5772, 465.8282, 41.1368, 572.6054, 148.475, 127.4413, 438.0979, 1.1157, 53, 191, 159, 24.3024, 24.4909, 11.0684, 22.7943, 26.1405, 25.5276, 20.9544, 26.5651, 24.538, 37.0983, 30.832
5/11/2009 18:55:42, .6129, .6141, 7.941, 6.6394, 5.2161, 3.9012, 2.6266, 1.3094, 807.74, 15.171, 63.2568, 719.023, 42.0705, 124.0389, 125.5861, 139.5207, 147.1221, 1.1118, 52, 187, 4043, 24.3495, 24.538, 10.971, 21.6624, 26.9898, 24.2553, 23.03, 26.5179, 24.5851, 37.0983, 30.832
