Filename:
C:\AO-51Tlm\WOD\2009\Wd050600

Start Time
5/6/2009 23:48:15
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/7/2009 13:54:15, .7827, .7409, 7.9715, 6.6763, 5.233, 3.9295, 2.6365, 1.3552, 861.3725, 15.171, 27.7384, 198.7869, 549.0794, 15.3554, 171.8509, 309.1355, 99.9368, 1.2535, 53, 161, 29.4035, 29.5459, 18.305, 28.2185, 28.5973, 26.4707, 31.2146, 30.0215, 29.3085, 41.9037, 35.7425
5/7/2009 13:54:45, .7827, .7409, 7.9288, 6.6394, 5.2077, 3.9075, 2.6217, 1.3504, 854.2215, 15.171, 176.5317, 48.4525, 572.4223, 11.4032, 177.2078, 262.8312, 99.9368, 1.2535, 56, 188, 29.4509, 29.5459, 18.0678, 30.2119, 27.3676, 26.3292, 29.9739, 30.0691, 29.356, 41.5724, 35.6927
5/7/2009 13:55:15, .7793, .738, 7.9775, 6.6763, 5.2372, 3.9295, 2.6365, 1.3577, 864.948, 15.171, 606.5925, 48.4525, 247.4885, 10.4152, 185.9738, 166.6993, 96.0047, 1.2574, 52, 181, 29.4984, 29.5935, 17.878, 31.3583, 26.6122, 27.8874, 28.3132, 30.0691, 29.356, 42.0702, 35.7923
5/7/2009 13:55:45, .7827, .7409, 7.9166, 6.6288, 5.1993, 3.9012, 2.6168, 1.348, 843.495, 15.171, 592.1931, 50.4306, 37.4019, 189.249, 184.9998, 204.9507, 88.1405, 1.2574, 56, 164, 29.4984, 29.641, 17.7356, 30.4025, 26.4235, 30.4025, 27.037, 30.0691, 29.356, 41.5724, 35.7923
5/7/2009 13:56:15, .7793, .7409, 7.9897, 6.6869, 5.2457, 3.942, 2.6438, 1.3625, 898.9152, 15.171, 206.2904, 48.4525, 40.2031, 533.0841, 179.6428, 325.2414, 154.9863, 1.2574, 52, 191, 29.4984, 29.6885, 17.6407, 28.7868, 27.7929, 31.4541, 26.2349, 30.1167, 29.356, 42.0702, 35.7923
5/7/2009 13:56:45, .7793, .738, 7.8983, 6.613, 5.1866, 3.8918, 2.6119, 1.3456, 816.6787, 15.171, 39.2579, 112.7402, 43.9379, 586.4379, 159.1889, 313.6653, 60.343, 1.2535, 1366, 166, 29.5459, 29.7836, 17.5457, 27.4148, 29.8787, 30.2596, 25.9048, 30.1167, 29.356, 41.6275, 35.7923
5/7/2009 13:57:15, .7827, .7409, 8.0202, 6.708, 5.2668, 3.9546, 2.6536, 1.3649, 952.5477, 15.183, 50.7774, 545.9406, 45.8054, 367.0948, 158.2149, 240.1823, 261.1531, 1.2535, 51, 169, 29.5935, 29.8312, 17.4032, 26.5179, 31.2625, 28.6446, 26.9898, 30.1643, 29.356, 42.0147, 35.7923
5/7/2009 13:57:45, .7793, .7409, 7.8678, 6.5919, 5.1697, 3.8761, 2.6021, 1.336, 755.8952, 15.171, 48.8575, 674.5161, 99.961, 29.1878, 162.1109, 190.8581,-42.2016, 1.2535, 1366, 170, 29.641, 29.8312, 17.2606, 26.0462, 30.7843, 27.2731, 29.4984, 30.1643, 29.356, 41.4626, 35.7425
5/7/2009 13:58:15, .7827, .7409, 7.9958, 6.6921, 5.2499, 3.942, 2.6463, 1.3625, 927.5192, 15.183, 40.2178, 355.0555, 540.6759, 22.2716, 166.9809, 225.5864, 217.9, 1.2535, 52, 183, 29.641, 29.8312, 17.2606, 27.1314, 29.1661, 26.282, 31.2146, 30.1643, 29.356, 41.793, 35.7425
5/7/2009 13:58:45, .7793, .7409, 7.8678, 6.5866, 5.1655, 3.8761, 2.5997, 1.336, 738.0177, 15.171, 30.6183, 50.4306, 587.3618, 16.3434, 167.9549, 287.9966,-85.5858, 1.2574, 1366, 185, 29.6885, 29.8312, 17.2131, 29.4035, 27.7456, 25.7162, 30.5933, 30.2119, 29.4035, 41.4626, 35.7425
5/7/2009 13:59:15, .7793, .7409, 8.008, 6.6974, 5.2583, 3.9483, 2.6512, 1.3649, 941.8212, 15.171, 451.0794, 50.4306, 423.0275, 12.3913, 174.7728, 221.5599, 225.7642, 1.2574, 55, 194, 29.6885, 29.8312, 17.1656, 31.1189, 26.6594, 26.4235, 28.8816, 30.2119, 29.4035, 41.8483, 35.7425
5/7/2009 13:59:45, .7827, .7409, 7.8434, 6.5708, 5.1486, 3.8635, 2.5948, 1.3311, 686.173, 15.159, 674.7494, 50.4306, 40.2031, 13.3793, 182.5648, 137.5075,-184.1864, 1.2574, 1366, 171, 29.736, 29.8312, 17.0705, 31.0711, 25.9519, 28.8816, 27.4148, 30.2119, 29.4035, 41.5724, 35.7923
5/7/2009 14:00:15, .7793, .7409, 7.9958, 6.6921, 5.2499, 3.942, 2.6463, 1.3625, 950.76, 15.171, 470.2786, 50.4306, 40.2031, 455.0296, 176.7208, 183.3085, 253.2889, 1.2574, 54, 192, 29.736, 29.9263, 17.0229, 29.4984, 26.3292, 31.1189, 26.2349, 30.2119, 29.4035, 41.6826, 35.7923
5/7/2009 14:00:45, .7793, .7409, 7.8739, 6.5866, 5.1655, 3.8761, 2.5997, 1.3384, 757.683, 15.171, 45.0176, 45.4854, 44.8717, 641.7677, 157.7279, 264.3411,-42.2016, 1.2535, 1367, 184, 29.7836, 29.9739, 17.0229, 27.982, 28.5025, 31.2146, 25.4805, 30.2119, 29.4035, 41.7378, 35.7923
5/7/2009 14:01:15, .7827, .7409, 7.9775, 6.6816, 5.2415, 3.9326, 2.6389, 1.3577, 948.9722, 15.183, 57.4971, 356.0446, 47.6728, 555.8089, 140.683, 241.1889, 276.8816, 1.2495, 51, 185, 29.7836, 30.0215, 16.9754, 26.7538, 30.6888, 29.5459, 25.5276, 30.3072, 29.4035, 41.6275, 35.7425
5/7/2009 14:01:45, .7827, .7409, 7.8861, 6.5972, 5.1782, 3.8824, 2.6046, 1.3408, 782.7115, 15.171, 68.0566, 678.4722, 48.6065, 136.8833, 135.3261, 168.7126,-6.7054, 1.2456, 1366, 181, 29.8312, 30.0691, 16.9278, 25.8576, 31.4541, 27.982, 27.5565, 30.3072, 29.4035, 41.7378, 35.7425
5/7/2009 14:02:15, .7827, .7409, 7.9105, 6.6183, 5.1908, 3.8949, 2.6144, 1.3456, 877.4622, 15.171, 57.4971, 608.2503, 329.6557, 38.0801, 143.605, 134.4876, 166.7826, 1.2495, 52, 165, 29.8787, 30.0691, 16.8803, 25.5748, 30.1167, 26.7066, 30.2119, 30.3072, 29.4035, 41.189, 35.6927
5/7/2009 14:02:45, .7827, .7409, 7.9044, 6.6183, 5.1908, 3.8949, 2.6144, 1.3456, 827.4052, 15.171, 46.9375, 187.9074, 621.9094, 29.1878, 137.2741, 192.368, 64.287, 1.2535, 1366, 168, 29.9263, 30.0215, 16.9278, 27.3203, 28.5499, 25.7633, 31.2625, 30.3072, 29.4035, 41.5724, 35.6927
5/7/2009 14:03:15, .7793, .7409, 7.8739, 6.5866, 5.1655, 3.8792, 2.5997, 1.3384, 813.1032, 15.171, 206.2904, 48.4525, 612.5722, 20.2955, 153.832, 158.6464, 52.455, 1.2574, 1366, 182, 29.9263, 30.0215, 16.9278, 29.736, 27.2259, 25.2448, 30.0215, 30.3072, 29.4035, 41.1345, 35.643
5/7/2009 14:03:45, .7793, .738, 7.9166, 6.6235, 5.1993, 3.9012, 2.6168, 1.348, 843.495, 15.171, 617.152, 47.4635, 296.9755, 17.3314, 166.9809, 95.2296, 88.1405, 1.2574, 56, 186, 29.9263, 30.0215, 16.9278, 31.2146, 26.2349, 26.7538, 28.3605, 30.3549, 29.4035, 41.5724, 35.643
5/7/2009 14:04:15, .7793, .7409, 7.8312, 6.5497, 5.136, 3.8541, 2.5874, 1.3287, 730.8667, 15.159, 666.1098, 48.4525, 42.0705, 110.2064, 159.6759, 110.3288,-81.6418, 1.2574, 1367, 212, 29.9739, 30.0215, 16.9754, 30.5456, 25.5276, 29.4035, 26.9898, 30.3549, 29.4035, 40.9713, 35.643
5/7/2009 14:04:45, .7827, .738, 7.9715, 6.6658, 5.233, 3.9295, 2.6365, 1.3577, 934.6702, 15.171, 379.0827, 44.4963, 43.9379, 558.773, 146.527, 174.249, 241.4926, 1.2574, 55, 176, 29.9739, 30.1167, 17.0229, 28.929, 26.4235, 31.2625, 25.8576, 30.4025, 29.4035, 41.5175, 35.643
5/7/2009 14:05:15, .7827, .7409, 7.8068, 6.5338, 5.1233, 3.8447, 2.58, 1.3287, 691.5362, 15.171, 61.3369, 31.6388, 49.5403, 708.9538, 126.5601, 141.0306,-136.8581, 1.2495, 1366, 179, 29.9739, 30.1167, 17.0705, 27.462, 28.8816, 30.832, 25.0563, 30.4025, 29.356, 41.1345, 35.643
5/7/2009 14:05:45, .7827, .7409, 7.941, 6.6394, 5.2119, 3.9106, 2.6242, 1.3504, 940.0335, 15.171, 72.8564, 478.6858, 47.6728, 512.3355, 106.1063, 143.5472, 269.0173, 1.2456, 53, 164, 29.9739, 30.1643, 17.118, 26.3292, 31.0711, 29.1187, 25.6219, 30.4025, 29.356, 41.189, 35.5933
5/7/2009 14:06:15, .7793, .7409, 7.7946, 6.5233, 5.1149, 3.8384, 2.5751, 1.3239, 691.5362, 15.171, 68.0566, 677.4832, 46.7391, 65.745, 95.3923, 137.0042,-140.8022, 1.2416, 1365, 185, 30.0215, 30.1643, 17.1656, 25.4334, 31.2625, 27.6038, 28.0293, 30.4025, 29.356, 40.9713, 35.5933
5/7/2009 14:06:45, .7827, .738, 7.9044, 6.613, 5.1866, 3.8918, 2.6119, 1.3456, 913.2172, 15.183, 55.5772, 540.9954, 388.4799, 56.8527, 107.5672, 143.0439, 233.6284, 1.2495, 52, 181, 30.0691, 30.1167, 17.2131, 25.3862, 29.7836, 26.3764, 30.4979, 30.4025, 29.356, 40.8628, 35.5436
5/7/2009 14:07:15, .7793, .7409, 7.8068, 6.5338, 5.1233, 3.8447, 2.58, 1.3287, 732.6545, 15.159, 59.417, 106.806, 662.0593, 43.0203, 156.7539, 103.7858,-77.6978, 1.2495, 1366, 166, 30.0691, 30.0691, 17.2131, 27.4148, 28.1712, 25.4334, 31.2146, 30.4025, 29.356, 41.0256, 35.5436
5/7/2009 14:07:45, .7827, .7409, 7.8617, 6.5761, 5.1571, 3.873, 2.5997, 1.3384, 861.3725, 15.171, 310.9257, 39.5511, 593.8978, 34.128, 190.3567, 96.7395, 143.19, 1.2535, 55, 174, 30.0691, 30.0691, 17.4507, 29.8787, 26.9426, 25.1035, 29.7836, 30.4025, 29.356, 40.7546, 35.494
5/7/2009 14:08:15, .7793, .7409, 7.8495, 6.5708, 5.1486, 3.8667, 2.5948, 1.336, 813.1032, 15.159, 647.8706, 40.5402, 225.0792, 32.1519, 139.2221, 96.2362, 48.5109, 1.2535, 1367, 170, 30.0691, 30.0215, 17.7356, 31.1189, 25.9048, 26.801, 28.1239, 30.4025, 29.356, 41.2436, 35.494
5/7/2009 14:08:45, .7827, .7409, 7.8129, 6.5338, 5.1233, 3.8478, 2.5825, 1.3311, 788.0747, 15.171, 662.27, 41.5292, 43.9379, 191.2251, 173.7988, 100.2627, 32.7348, 1.2535, 1366, 187, 30.0691, 30.0691, 17.7831, 30.1643, 25.2448, 29.4984, 26.7066, 30.4502, 29.356, 40.6466, 35.5436
5/7/2009 14:09:15, .7827, .738, 7.9227, 6.6288, 5.2035, 3.9043, 2.6217, 1.348, 911.4295, 15.171, 369.4831, 32.6278, 47.6728, 609.1626, 184.0258, 117.3751, 221.8321, 1.2495, 54, 168, 30.0691, 30.0691, 17.9729, 28.5025, 26.4707, 31.1189, 25.5748, 30.4979, 29.3085, 41.2982, 35.5436
5/7/2009 14:09:45, .7827, .7409, 7.7641, 6.4969, 5.0938, 3.8259, 2.5653, 1.3215, 702.2627, 15.159, 67.0966, 29.6607, 48.6065, 722.7863, 94.4183, 131.9711,-105.306, 1.2416, 1366, 189, 30.0691, 30.1167, 18.2576, 27.1314, 28.8342, 30.4979, 24.7736, 30.4979, 29.3085, 40.7006, 35.494
5/7/2009 14:10:15, .7793, .7409, 7.9166, 6.6235, 5.195, 3.9012, 2.6168, 1.348, 950.76, 15.183, 69.0166, 485.6091, 43.9379, 487.6347, 81.2694, 156.6332, 272.9494, 1.2377, 53, 181, 30.0691, 30.1167, 18.305, 25.9991, 30.9276, 28.8342, 25.4334, 30.4502, 29.3085, 41.0256, 35.494
5/7/2009 14:10:45, .7793, .7409, 7.7702, 6.5022, 5.0938, 3.8227, 2.5653, 1.3215, 741.5932, 15.171, 79.5761, 644.8448, 42.0705, 76.6134, 149.936, 148.0769,-65.8657, 1.2377, 1366, 163, 30.0215, 30.0691, 18.3524, 25.0563, 30.9276, 27.2731, 27.8874, 30.4979, 29.3085, 40.7546, 35.4444
5/7/2009 14:11:15, .7793, .7409, 7.8861, 6.5972, 5.1782, 3.8886, 2.6095, 1.3432, 934.6702, 15.171, 75.7363, 520.2255, 397.8171, 75.6253, 144.092, 128.4479, 269.0173, 1.2416, 52, 179, 30.0691, 30.0215, 18.7316, 24.9621, 29.4035, 26.0934, 30.2119, 30.4979, 29.261, 40.7546, 35.3948
5/7/2009 14:11:45, .7793, .738, 7.7641, 6.5022, 5.0938, 3.8227, 2.5653, 1.3215, 723.7157, 15.159, 70.9365, 76.1457, 666.7278, 60.8048, 137.7611, 112.3421,-89.5299, 1.2456, 1367, 177, 30.0691, 29.9739, 18.9211, 26.9426, 27.8401, 25.0563, 30.832, 30.4979, 29.261, 40.8628, 35.3452
5/7/2009 14:12:15, .7827, .7409, 7.88, 6.5866, 5.1697, 3.8792, 2.6046, 1.3432, 920.3682, 15.171, 335.8846, 32.6278, 554.6817, 47.9604, 259.9973, 102.7792, 253.2889, 1.2495, 51, 202, 30.0691, 29.9263, 19.1105, 29.4035, 26.6122, 24.7736, 29.4035, 30.4979, 29.261, 40.7006, 35.3452
5/7/2009 14:12:45, .7793, .7409, 7.8678, 6.5813, 5.1655, 3.8761, 2.6021, 1.3408, 852.4337, 15.171, 663.2299, 33.6169, 229.7478, 45.9844, 196.6877, 103.2825, 131.3936, 1.2495, 51, 184, 30.0691, 29.8787, 19.7257, 30.4979, 25.5748, 26.3292, 27.7929, 30.4979, 29.2136, 41.2982, 35.3948
5/7/2009 14:13:15, .7827, .738, 7.7885, 6.518, 5.1107, 3.8353, 2.5751, 1.3263, 807.74, 15.159, 679.5492, 34.6059, 46.7391, 203.0814, 173.3118, 108.8189, 92.0726, 1.2495, 52, 185, 30.0215, 29.8787, 20.0567, 29.641, 24.8678, 28.9764, 26.3764, 30.4979, 29.2136, 40.6466, 35.3948
5/7/2009 14:13:45, .7827, .7409, 7.941, 6.6447, 5.2161, 3.92, 2.6291, 1.3528, 952.5477, 15.183, 366.6032, 20.7593, 47.6728, 607.1865, 227.3685, 130.4612, 296.5421, 1.2456, 51, 167, 29.9739, 29.8787, 20.2458, 28.0766, 25.9519, 30.5456, 25.292, 30.4979, 29.1661, 41.2982, 35.3948
5/7/2009 14:14:15, .7827, .738, 7.7397, 6.4811, 5.0769, 3.8102, 2.558, 1.3191, 723.7157, 15.159, 85.3358,-3.9667, 43.0042, 719.8222, 120.7162, 157.1365,-93.4739, 1.2338, 1367, 173, 29.9739, 29.8787, 20.7183, 26.7066, 28.2658, 29.8787, 24.3966, 30.4979, 29.1187, 40.8628, 35.3452
5/7/2009 14:14:45, .7793, .7409, 7.9105, 6.6235, 5.1993, 3.9012, 2.6193, 1.348, 975.7885, 15.183, 69.0166, 456.9268, 36.4682, 495.5389, 84.1914, 175.2556, 284.7458, 1.2338, 53, 170, 29.9263, 29.8312, 21.0016, 25.5748, 30.3549, 28.2658, 24.8678, 30.4979, 29.1187, 41.0256, 35.3452
5/7/2009 14:15:15, .7793, .738, 7.7519, 6.4811, 5.0811, 3.8133, 2.5604, 1.3191, 768.4095, 15.171, 72.8564, 614.1845, 36.4682, 78.5894, 156.2669, 165.6927,-46.1456, 1.2338, 1366, 181, 29.8787, 29.7836, 21.0488, 24.6322, 30.4502, 26.801, 27.2731, 30.4979, 29.0712, 40.8087, 35.2957
5/7/2009 14:15:45, .7827, .7409, 7.8922, 6.6024, 5.1824, 3.8886, 2.6095, 1.3432, 963.2742, 15.183, 82.456, 508.357, 351.1312, 84.5176, 170.3899, 147.0703, 304.4063, 1.2377, 52, 184, 29.8787, 29.736, 21.4737, 24.3966, 28.929, 25.6219, 29.5459, 30.4979, 29.0712, 40.8087, 35.2957
5/7/2009 14:16:15, .7793, .7409, 7.7763, 6.5022, 5.098, 3.8259, 2.5678, 1.3215, 775.5605, 15.159, 85.3358, 89.0032, 655.5232, 73.6493, 135.3261, 129.4545, 1.1827, 1.2377, 1366, 188, 29.8787, 29.641, 21.804, 26.2349, 27.462, 24.5851, 30.3072, 30.4979, 29.0238, 40.917, 35.2462
5/7/2009 14:16:45, .7827, .738, 7.8617, 6.5761, 5.1571, 3.873, 2.5997, 1.3408, 927.5192, 15.171, 327.245, 23.7264, 549.0794, 59.8168, 273.6332, 116.3685, 276.8816, 1.2456, 52, 179, 29.8312, 29.5459, 21.9455, 28.6446, 26.1877, 24.161, 28.9764, 30.4979, 28.9764, 40.7546, 35.2462
5/7/2009 14:17:15, .7827, .7409, 7.8983, 6.6077, 5.1866, 3.8918, 2.6144, 1.3456, 898.9152, 15.171, 656.5102, 27.6826, 259.6268, 55.8647, 215.1936, 114.3553, 213.9679, 1.2456, 52, 161, 29.8312, 29.4984, 22.5586, 29.8312, 25.1506, 25.5748, 27.3676, 30.4502, 28.9764, 41.2982, 35.2462
5/7/2009 14:17:45, .7793, .7409, 7.7397, 6.4916, 5.0811, 3.8227, 2.5653, 1.3239, 804.1645, 15.159, 700.6683, 29.6607, 47.6728, 172.4525, 183.0518, 118.8851, 88.1405, 1.2456, 57, 175, 29.7836, 29.4509, 22.8886, 29.1187, 24.3495, 28.1239, 25.9991, 30.4979, 28.929, 40.7006, 35.2462
5/7/2009 14:18:15, .7827, .7409, 7.9654, 6.6658, 5.2372, 3.9326, 2.6414, 1.3577, 974.0007, 15.171, 396.3619, 14.8251, 46.7391, 584.4618, 240.0304, 140.024, 327.9989, 1.2416, 54, 170, 29.736, 29.4509, 22.9829, 27.6038, 25.2448, 29.8312, 24.8678, 30.4502, 28.8816, 41.2982, 35.2462
5/7/2009 14:18:45, .7827, .7409, 7.7336, 6.4705, 5.0685, 3.8039, 2.5531, 1.3143, 739.8055, 15.159, 87.2557,-5.9448, 41.1368, 715.8701, 134.8391, 163.6795,-77.6978, 1.2338, 1366, 193, 29.6885, 29.4035, 23.3599, 26.2349, 27.462, 29.356, 23.9254, 30.4502, 28.8342, 40.8628, 35.1967
5/7/2009 14:19:15, .7793, .7409, 7.8983, 6.6024, 5.1824, 3.8918, 2.6119, 1.3456, 968.6375, 15.183, 70.9365, 422.3104, 36.4682, 513.3235, 90.5224, 180.2886, 269.0173, 1.2298, 53, 175, 29.5935, 29.4035, 23.5013, 25.1035, 29.5459, 27.7929, 24.161, 30.4502, 28.7868, 40.917, 35.1967
5/7/2009 14:19:45, .7827, .7409, 7.7214, 6.46, 5.0643, 3.8008, 2.5506, 1.3143, 746.9565, 15.171, 76.6962, 588.4694, 36.4682, 75.6253, 158.2149, 172.2357,-77.6978, 1.2298, 1366, 194, 29.5935, 29.3085, 23.407, 24.1139, 29.7836, 26.3292, 26.3292, 30.4502, 28.7394, 40.7006, 35.1473
5/7/2009 14:20:15, .7827, .7409, 7.8068, 6.5286, 5.1191, 3.8416, 2.58, 1.3311, 904.2785, 15.171, 88.2157, 509.3461, 302.5778, 81.5535, 168.9289, 149.5869, 221.8321, 1.2377, 52, 184, 29.5459, 29.2136, 23.5956, 23.7369, 28.3605, 25.1506, 28.5499, 30.4502, 28.692, 40.485, 35.0979
5/7/2009 14:20:45, .7827, .7409, 7.7336, 6.4705, 5.0643, 3.8039, 2.5531, 1.3143, 763.0462, 15.159, 89.1757, 129.5539, 616.3071, 67.7211, 136.3001, 129.9578,-6.7054, 1.2377, 1366, 190, 29.5459, 29.1187, 23.7369, 25.2448, 26.9426, 24.0668, 29.4035, 30.4025, 28.6446, 40.5927, 35.0979
5/7/2009 14:21:15, .7793, .7409, 7.7763, 6.5022, 5.098, 3.8259, 2.5727, 1.3263, 859.5847, 15.171, 285.0069, 29.6607, 545.3445, 51.9126, 267.7893, 114.8586, 178.5789, 1.2416, 51, 167, 29.4984, 29.0238, 23.6427, 27.5093, 25.669, 23.5013, 28.2185, 30.4025, 28.6446, 40.324, 35.0485
5/7/2009 14:21:45, .7827, .7409, 7.8617, 6.5761, 5.1613, 3.8761, 2.6021, 1.3408, 881.0377, 15.171, 621.9518, 33.6169, 286.7046, 45.9844, 219.0896, 111.3355, 194.3073, 1.2416, 51, 179, 29.4509, 28.9764, 24.0197, 28.8342, 24.6322, 24.6793, 26.7066, 30.4025, 28.5973, 40.8628, 35.0485
5/7/2009 14:22:15, .7827, .7409, 7.7153, 6.4494, 5.0558, 3.7976, 2.5482, 1.3118, 746.9565, 15.159, 701.6282, 39.5511, 46.7391, 123.0509, 181.5908, 113.3487,-10.6494, 1.2456, 1366, 192, 29.4035, 28.8816, 24.1139, 28.3132, 23.7369, 27.1786, 25.3862, 30.4025, 28.5499, 40.324, 35.0485
5/7/2009 14:22:45, .7793, .738, 7.9532, 6.6552, 5.2246, 3.9295, 2.6365, 1.3552, 965.062, 15.171, 418.4409, 28.6717, 46.7391, 569.6413, 238.5694, 130.4612, 320.1347, 1.2377, 53, 167, 29.3085, 28.8816, 24.0668, 26.8954, 24.4909, 29.0238, 24.2553, 30.3549, 28.4552, 40.917, 34.9991
5/7/2009 14:23:15, .7827, .7409, 7.7092, 6.4441, 5.0516, 3.7913, 2.5457, 1.3118, 734.4422, 15.159, 94.9354, 3.9456, 44.8717, 719.8222, 147.988, 154.1166,-65.8657, 1.2338, 1367, 158, 29.261, 28.7868, 24.3024, 25.6219, 26.7538, 28.8342, 23.3128, 30.3549, 28.4078, 40.5927, 34.9991
5/7/2009 14:23:45, .7827, .7409, 7.8922, 6.5919, 5.1782, 3.8855, 2.6095, 1.3456, 974.0007, 15.183, 79.5761, 414.398, 39.2694, 552.8448, 86.6264, 176.2622, 292.61, 1.2298, 52, 180, 29.2136, 28.7868, 24.3024, 24.4909, 29.0712, 27.3203, 23.5013, 30.3549, 28.3605, 40.6466, 34.9498
5/7/2009 14:24:15, .7793, .7409, 7.7092, 6.4494, 5.0516, 3.7913, 2.5457, 1.3118, 761.2585, 15.171, 80.536, 631.9873, 38.3356, 86.4937, 125.0991, 172.739,-54.0337, 1.2298, 1366, 181, 29.1187, 28.7394, 24.0668, 23.5484, 29.5935, 25.9519, 25.8105, 30.3549, 28.3605, 40.5388, 34.9004
5/7/2009 14:24:45, .7827, .7409, 7.8373, 6.5497, 5.136, 3.8573, 2.5899, 1.336, 945.3967, 15.183, 90.1356, 544.9516, 302.5778, 81.5535, 178.1818, 152.1034, 288.6779, 1.2338, 53, 187, 29.1187, 28.6446, 24.1139, 23.1714, 28.3132, 24.7265, 28.3132, 30.3072, 28.2658, 40.3776, 34.8512
5/7/2009 14:25:15, .7827, .7409, 7.7763, 6.5075, 5.1022, 3.829, 2.5702, 1.3263, 814.891, 15.171, 89.1757, 168.1266, 646.1861, 68.7091, 116.8202, 135.9975, 92.0726, 1.2377, 54, 172, 29.0712, 28.5499, 24.2553, 24.8207, 26.8482, 23.6898, 29.4984, 30.3072, 28.2185, 40.6466, 34.8512
5/7/2009 14:25:45, .7793, .738, 7.7702, 6.4916, 5.0896, 3.8227, 2.5653, 1.3239, 870.3112, 15.171, 294.6065, 31.6388, 610.7048, 49.9365, 209.3496, 114.8586, 202.1715, 1.2416, 51, 169, 29.0238, 28.4552, 24.0197, 27.5093, 25.5748, 23.0771, 28.4552, 30.2596, 28.2185, 40.1635, 34.8019
5/7/2009 14:26:15, .7793, .7409, 7.9166, 6.6235, 5.1993, 3.9043, 2.6217, 1.348, 916.7927, 15.171, 636.3511, 35.5949, 289.5058, 44.9963, 239.5434, 111.3355, 245.4247, 1.2416, 55, 189, 28.9764, 28.3605, 24.161, 29.0238, 24.4437, 24.4437, 26.8954, 30.2596, 28.1712, 40.8628, 34.8019
5/7/2009 14:26:45, .7793, .7409, 7.6909, 6.4283, 5.0389, 3.7819, 2.5383, 1.3094, 725.5035, 15.159, 721.7873, 40.5402, 47.6728, 102.3022, 165.5199, 113.3487,-46.1456, 1.2416, 1365, 153, 28.929, 28.3132, 24.3966, 28.5973, 23.5484, 27.0842, 25.5276, 30.2596, 28.1712, 40.2705, 34.8019
5/7/2009 14:27:15, .7827, .7409, 7.9166, 6.6235, 5.1993, 3.9075, 2.6217, 1.3504, 938.2457, 15.171, 458.7591, 32.6278, 48.6065, 577.5456, 166.4939, 127.9446, 280.8137, 1.2416, 51, 205, 28.8816, 28.3132, 24.2081, 27.1314, 24.2553, 29.1661, 24.3495, 30.2119, 28.1239, 40.7546, 34.8019
5/7/2009 14:27:45, .7793, .738, 7.6848, 6.423, 5.0347, 3.7788, 2.5359, 1.307, 729.079, 15.159, 94.9354, 7.9018, 45.8054, 721.7982, 146.527, 152.6067,-69.8098, 1.2298, 1366, 193, 28.7868, 28.3132, 24.0668, 25.8105, 26.6594, 29.0238, 23.3128, 30.2119, 28.0766, 40.3776, 34.7527
5/7/2009 14:28:15, .7827, .7409, 7.8861, 6.5919, 5.174, 3.8855, 2.607, 1.3456, 972.213, 15.171, 81.496, 405.4967, 41.1368, 562.7251, 93.9313, 175.7589, 296.5421, 1.2259, 51, 173, 28.7394, 28.2658, 24.0668, 24.6322, 28.9764, 27.5565, 23.4542, 30.2119, 28.0766, 40.4313, 34.7527
5/7/2009 14:28:45, .7793, .7409, 7.6848, 6.423, 5.0305, 3.7756, 2.5359, 1.307, 730.8667, 15.171, 59.417, 649.79, 41.1368, 100.3261, 56.9196, 160.6596,-97.4179, 1.2259, 1367, 183, 28.692, 28.2185, 23.8783, 23.5956, 29.6885, 26.0934, 25.7633, 30.1643, 28.0293, 40.3776, 34.7035
5/7/2009 14:29:15, .7827, .7409, 7.8068, 6.5233, 5.1149, 3.8384, 2.58, 1.3311, 932.8825, 15.171, 91.0956, 554.842, 344.5951, 74.6373, 145.553, 144.0505, 280.8137, 1.2298, 51, 199, 28.6446, 28.1712, 23.5484, 23.2657, 28.3605, 24.7736, 28.4078, 30.1643, 27.982, 40.0568, 34.6543
5/7/2009 14:29:45, .7827, .7409, 7.8007, 6.5233, 5.1149, 3.8384, 2.5776, 1.3287, 841.7072, 15.171, 88.2157, 170.1047, 635.9152, 60.8048, 176.7208, 132.9777, 123.5294, 1.2377, 52, 182, 28.5973, 28.0766, 23.5013, 24.9149, 26.8954, 23.6898, 29.4984, 30.1167, 27.982, 40.485, 34.6051
5/7/2009 14:30:15, .7827, .7409, 7.7214, 6.4494, 5.0558, 3.7945, 2.5506, 1.3167, 820.2542, 15.171, 271.5675, 37.573, 632.1803, 44.9963, 132.8911, 105.7991, 115.6652, 1.2456, 52, 190, 28.5973, 27.982, 23.5484, 27.5565, 25.5748, 23.03, 28.5025, 30.1167, 27.9347, 39.9503, 34.6051
5/7/2009 14:30:45, .7827, .7409, 7.8312, 6.5497, 5.136, 3.8573, 2.5899, 1.336, 859.5847, 15.171, 657.4702, 43.5073, 281.1023, 32.1519, 179.6428, 103.2825, 154.9863, 1.2456, 55, 188, 28.5499, 27.8874, 23.3128, 29.261, 24.4437, 24.4909, 26.9426, 30.1167, 27.982, 40.485, 34.6051
