Filename:
C:\AO-51Tlm\WOD\2009\Wd053000

Start Time
5/30/2009 22:53:43
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/31/2009 8:32:43, .3738, .3949, 7.9227, 6.6235, 5.2415, 3.9043, 2.6095, 1.307, 982.9395, 15.159, 44.0577, 258.1294, 28.0647, 549.8807, 242.4654, 96.2362, 768.3948, .8481, 51, 0, 17.9255, 16.2614, 14.3023, 9.1592, 15.6415, 14.1585, 8.3186, 27.037, 17.3557, 26.7538, 21.8512
5/31/2009 8:33:13, .3738, .3949, 7.9288, 6.6288, 5.2457, 3.9075, 2.6144, 1.3094, 1004.3925, 15.171, 30.6183, 512.3132, 22.4624, 350.2982, 168.9289, 104.7924, 764.4627, .8481, 50, 4095, 17.7831, 16.0708, 15.2117, 8.8631, 17.0229, 13.1493, 10.0923, 26.8954, 17.3082, 27.4148, 21.8512
5/31/2009 8:33:43, .3738, .3949, 7.7214, 6.4494, 5.1149, 3.807, 2.5482, 1.2757, 784.4992, 15.159, 28.6984, 635.9434, 16.8601, 55.8647, 132.8911, 97.7461, 418.4374, .8481, 51, 0, 17.6407, 15.9277, 15.7846, 8.5169, 16.8327, 12.2325, 13.053, 26.7538, 17.2606, 27.1314, 21.8983
5/31/2009 8:34:13, .3738, .3949, 7.9532, 6.6447, 5.2583, 3.9138, 2.6217, 1.3143, 984.7272, 15.159, 34.4581, 457.9159, 297.9092, 56.8527, 221.0375, 96.7395, 736.938, .8441, 50, 4095, 17.4982, 15.7846, 16.2138, 9.0112, 15.546, 11.4087, 15.6415, 26.5651, 17.2131, 27.462, 21.9455
5/31/2009 8:34:43, .376, .3949, 7.9288, 6.6288, 5.2457, 3.9043, 2.6119, 1.3118, 963.2742, 15.159, 37.338, 241.3157, 566.82, 56.8527, 143.118, 97.2428, 701.549, .8481, 51, 0, 17.4032, 15.6892, 16.9754, 10.9224, 14.4461, 10.6787, 16.8803, 26.4707, 17.2131, 27.982, 21.9927
5/31/2009 8:35:13, .3738, .3967, 7.7702, 6.4969, 5.1444, 3.8353, 2.5653, 1.2853, 825.6175, 15.147, 94.9354,-3.9667, 624.7105, 55.8647, 171.8509, 88.6866, 512.8079, .8481, 50, 4095, 17.2606, 15.546, 17.3082, 13.7745, 13.438, 10.0923, 16.4043, 26.3292, 17.2131, 27.6511, 22.0398
5/31/2009 8:35:43, .3738, .3949, 8.0141, 6.7027, 5.3047, 3.9483, 2.6438, 1.3263, 1020.4822, 15.159, 432.8403,-.0106, 443.5692, 53.8886, 216.1676, 85.1634, 811.648, .8481, 50, 4095, 17.1656, 15.4983, 17.7356, 16.0708, 12.5707, 10.7762, 15.1161, 26.2349, 17.2606, 28.2658, 22.1342
5/31/2009 8:36:13, .3738, .3949, 7.8861, 6.5919, 5.2204, 3.8886, 2.5997, 1.3046, 904.2785, 15.147, 660.3501, 2.9566, 187.7305, 51.9126, 142.144, 83.1502, 634.7032, .8481, 50, 4095, 17.0705, 15.4505, 18.305, 17.0705, 11.7483, 12.9084, 14.0145, 26.0934, 17.2606, 28.692, 22.2285
5/31/2009 8:36:43, .3738, .3949, 7.8434, 6.5549, 5.195, 3.873, 2.5899, 1.2998, 875.6745, 15.147, 681.4691, 2.9566, 28.0647, 185.2969, 129.4821, 88.6866, 603.2464, .852, 51, 4095, 16.9754, 15.4505, 18.4946, 16.4043, 11.1657, 15.7846, 12.9566, 25.9991, 17.2606, 28.2658, 22.3228
5/31/2009 8:37:13, .3738, .3967, 8.0568, 6.7344, 5.3301, 3.9671, 2.6561, 1.3311, 1040.1475, 15.159, 464.5188,-5.9448, 26.1973, 516.2876, 159.6759, 96.2362, 827.3764, .8481, 51, 4095, 16.8327, 15.4983, 18.5894, 15.1639, 12.1357, 17.8306, 12.0873, 25.9048, 17.2606, 28.929, 22.37
5/31/2009 8:37:43, .3738, .3949, 7.8251, 6.5444, 5.1866, 3.8604, 2.5849, 1.295, 836.344, 15.147, 122.7741,-.0106, 21.5287, 708.9538, 85.6524, 100.766, 489.2153, .8481, 50, 0, 16.7375, 15.4983, 18.7316, 14.0625, 14.3502, 18.3524, 11.2629, 25.7633, 17.2606, 29.0238, 22.4171
5/31/2009 8:38:13, .3738, .3949, 7.8678, 6.5761, 5.2119, 3.8855, 2.5997, 1.3046, 891.7642, 15.159, 18.1388, 190.8745, 17.7938, 682.277, 35.9787, 104.7924, 571.7895, .8441, 50, 4095, 16.6424, 15.546, 18.5894, 13.053, 17.118, 17.1656, 10.8249, 25.669, 17.3082, 28.4078, 22.4643
5/31/2009 8:38:43, .3738, .3949, 8.0507, 6.7344, 5.3301, 3.964, 2.6536, 1.3311, 1013.3312, 15.159, 10.4592, 509.3461, 16.8601, 410.5682, 102.6973, 103.7858, 733.0059, .8441, 51, 4095, 16.5948, 15.546, 18.2101, 12.1357, 19.0158, 15.7369, 12.2808, 25.5748, 17.3557, 28.9764, 22.5114
5/31/2009 8:39:13, .3738, .3949, 7.7702, 6.4969, 5.1486, 3.8353, 2.5653, 1.2853, 752.3197, 15.159, 13.3391, 658.6914, 16.8601, 46.9724, 63.2505, 103.7858, 327.9989, .8481, 51, 4095, 16.5472, 15.4983, 18.1153, 11.3601, 19.2052, 14.5419, 14.9726, 25.4805, 17.4032, 28.7394, 22.5114
5/31/2009 8:39:43, .3738, .3949, 7.9349, 6.6341, 5.2583, 3.9169, 2.6217, 1.3143, 923.9437, 15.159, 24.8585, 587.4804, 293.2406, 55.8647, 30.1347, 95.7329, 634.7032, .8441, 50, 4095, 16.4995, 15.4505, 17.7831, 11.1657, 17.878, 13.3899, 17.878, 25.3862, 17.4507, 28.4552, 22.5586
5/31/2009 8:40:13, .3738, .3949, 8.008, 6.6921, 5.3005, 3.942, 2.6365, 1.3239, 954.3355, 15.159, 43.0977, 272.965, 585.4944, 55.8647, 99.7753, 94.7263, 685.8206, .8481, 50, 4095, 16.4519, 15.4028, 17.3082, 12.9084, 16.4995, 12.3775, 19.5365, 25.292, 17.4982, 28.9764, 22.6057
5/31/2009 8:40:43, .3738, .3949, 7.7641, 6.4969, 5.1444, 3.8321, 2.5629, 1.2829, 725.5035, 15.147, 52.6973, 6.9127, 679.7999, 48.9485, 89.5484, 81.6403, 351.5916, .852, 51, 4095, 16.4519, 15.4028, 17.1656, 15.6415, 15.2595, 11.5543, 19.1105, 25.1506, 17.5457, 28.5973, 22.6529
5/31/2009 8:41:13, .3738, .3949, 8.0263, 6.708, 5.3132, 3.9577, 2.6487, 1.3311, 950.76, 15.159, 434.7602, 18.7812, 548.1457, 36.104, 75.4254, 70.0642, 709.4132, .8559, 51, 0, 16.4043, 15.355, 16.8803, 18.305, 14.0625, 11.8452, 17.6882, 25.1035, 17.5932, 28.8342, 22.7472
5/31/2009 8:41:43, .3738, .3949, 7.9166, 6.6183, 5.2415, 3.9012, 2.6119, 1.3094, 845.2827, 15.147, 687.2289, 23.7264, 197.0677, 29.1878, 89.0614, 64.0245, 536.4006, .8599, 51, 4095, 16.3567, 15.4028, 16.4043, 19.5838, 13.053, 14.0625, 16.2614, 25.0092, 17.6407, 29.2136, 22.7943
5/31/2009 8:42:13, .3716, .3949, 7.8373, 6.5549, 5.1908, 3.8698, 2.5899, 1.2974, 795.2257, 15.147, 701.6282, 25.7045, 28.9985, 133.9192, 97.8273, 65.5344, 477.419, .8599, 51, 4095, 16.309, 15.4983, 16.0708, 18.7316, 12.2808, 17.2131, 14.9248, 24.9149, 17.6882, 28.7868, 22.8886
5/31/2009 8:42:43, .3738, .3949, 8.1056, 6.7819, 5.3596, 3.986, 2.6733, 1.3432, 982.9395, 15.147, 494.2775, 24.7155, 30.8659, 526.1679, 83.7044, 80.1304, 744.8022, .8638, 52, 4095, 16.2614, 15.546, 15.7369, 17.4507, 12.9566, 19.4418, 13.8225, 24.8678, 17.7356, 29.356, 22.9357
5/31/2009 8:43:13, .3738, .3967, 7.8861, 6.5972, 5.2246, 3.8918, 2.6021, 1.3046, 814.891, 15.147, 117.9744, 16.8031, 30.8659, 711.9179, 74.4515, 125.9314, 489.2153, .8559, 52, 4095, 16.2614, 15.6415, 15.3072, 16.1184, 15.3072, 20.0567, 12.7155, 24.7736, 17.7831, 29.4509, 23.03
5/31/2009 8:43:43, .3738, .3949, 7.9654, 6.6658, 5.2794, 3.9326, 2.634, 1.3215, 902.4907, 15.147, 45.0176, 241.3157, 29.9322, 683.265, 66.1725, 95.2296, 634.7032, .852, 51, 4095, 16.2138, 15.6892, 14.877, 14.877, 18.1153, 18.779, 12.1841, 24.7265, 17.8306, 29.0712, 23.0771
5/31/2009 8:44:13, .3738, .3949, 8.0812, 6.7607, 5.3427, 3.9765, 2.661, 1.336, 972.213, 15.171, 43.0977, 585.5023, 29.9322, 397.7238, 55.9456, 102.2759, 721.2095, .852, 52, 4095, 16.2138, 15.7369, 14.3982, 13.7264, 19.9621, 17.3082, 13.6303, 24.6793, 17.8306, 29.5459, 23.0771
5/31/2009 8:44:43, .3738, .3949, 7.8434, 6.5655, 5.195, 3.8698, 2.5874, 1.2974, 777.3482, 15.159, 42.1378, 675.5051, 28.9985, 43.0203, 57.8936, 180.792, 430.2337, .852, 51, 4095, 16.2138, 15.7369, 13.9665, 12.7155, 19.9149, 15.9277, 16.3567, 24.5851, 17.878, 29.2136, 23.1243
5/31/2009 8:45:13, .3738, .3949, 8.0995, 6.7766, 5.3596, 3.9891, 2.6708, 1.3408, 966.8497, 15.159, 38.2979, 577.59, 362.3358, 31.1639, 73.9645, 130.9645, 721.2095, .8559, 51, 4095, 16.2614, 15.7369, 13.4861, 12.619, 18.5894, 14.6377, 18.9211, 24.4909, 17.9255, 29.356, 23.1243
5/31/2009 8:45:43, .3738, .3949, 7.9775, 6.6763, 5.2836, 3.9326, 2.634, 1.3215, 864.948, 15.147, 30.6183, 236.3705, 648.0535, 22.2716, 82.7304, 76.1039, 559.9932, .8638, 51, 0, 16.2614, 15.7369, 13.053, 14.4461, 17.1656, 13.438, 20.2458, 24.4437, 18.0204, 29.641, 23.1714
5/31/2009 8:46:13, .3738, .3949, 7.8983, 6.613, 5.2372, 3.9012, 2.6095, 1.3094, 820.2542, 15.147, 137.1735, 28.6717, 658.3244, 13.3793, 92.9573, 111.8388, 493.1474, .8677, 50, 4095, 16.2614, 15.7369, 12.619, 17.2606, 15.8324, 12.619, 19.4418, 24.3966, 18.0678, 29.1661, 23.2185
5/31/2009 8:46:43, .3738, .3967, 8.1666, 6.8293, 5.4018, 4.0173, 2.6904, 1.3504, 995.4537, 15.159, 489.4777, 29.6607, 429.5635, 10.4152, 93.4443, 154.1166, 733.0059, .8677, 50, 4095, 16.2614, 15.7369, 12.1841, 19.3945, 14.6377, 13.438, 18.0678, 24.3024, 18.1153, 29.8787, 23.3128
5/31/2009 8:47:13, .3738, .3949, 7.9166, 6.6235, 5.2457, 3.9043, 2.6119, 1.3094, 795.2257, 15.147, 667.0698, 30.6497, 82.2204, 8.4391, 96.8533, 131.4678, 426.3016, .8677, 51, 4095, 16.2614, 15.8324, 11.7968, 19.9621, 13.5342, 15.7369, 16.6424, 24.3024, 18.1153, 29.9739, 23.3599
5/31/2009 8:47:43, .3738, .3949, 8.0812, 6.7607, 5.3554, 3.986, 2.6659, 1.3408, 938.2457, 15.159, 619.0719, 29.6607, 25.2636, 287.0642, 97.3403, 104.2891, 654.3637, .8677, 51, 4095, 16.2614, 15.88, 11.4087, 18.9684, 13.0048, 18.4946, 15.355, 24.2553, 18.1627, 29.8312, 23.4542
5/31/2009 8:48:13, .3738, .3949, 8.1361, 6.803, 5.3807, 4.0017, 2.6782, 1.3432, 968.6375, 15.159, 289.8067, 29.6607, 26.1973, 620.031, 96.3663, 146.567, 697.6169, .8677, 49, 0, 16.2614, 15.9754, 11.0684, 17.6882, 14.4461, 20.1513, 14.1105, 24.161, 18.2101, 30.4025, 23.5013
5/31/2009 8:48:43, .3716, .3949, 7.9227, 6.6341, 5.2499, 3.9106, 2.6168, 1.3118, 811.3155, 15.147, 19.0988, 37.573, 28.0647, 648.6839, 93.4443, 241.1889, 473.4869, .8638, 50, 4095, 16.2614, 16.0708, 10.6787, 16.4043, 16.9278, 19.773, 13.1011, 24.161, 18.2101, 30.0215, 23.5956
5/31/2009 8:49:13, .3738, .3949, 8.2093, 6.8716, 5.4271, 4.0393, 2.7051, 1.3577, 1029.421, 15.171, 25.8185, 421.3213, 28.9985, 525.1799, 89.5484, 201.4276, 799.8517, .8638, 50, 4095, 16.2614, 16.1661, 10.3369, 15.1639, 19.0631, 18.542, 13.2456, 24.1139, 18.2576, 30.3549, 23.5956
5/31/2009 8:49:43, .3738, .3967, 7.9775, 6.671, 5.2836, 3.9326, 2.6316, 1.3191, 847.0705, 15.159, 29.6583, 703.1983, 29.9322, 144.7876, 85.1654, 119.3884, 524.6042, .8638, 51, 0, 16.309, 16.2138, 9.9944, 14.0145, 20.0567, 17.2606, 15.355, 24.0668, 18.2576, 30.4025, 23.6427
5/31/2009 8:50:13, .3738, .3949, 8.0507, 6.7396, 5.3385, 3.9765, 2.661, 1.3335, 923.9437, 15.159, 24.8585, 649.79, 233.4827, 19.3075, 84.1914, 158.6464, 650.4316, .8677, 50, 4095, 16.3567, 16.2614, 9.602, 13.3418, 19.2525, 15.9277, 18.1627, 24.0197, 18.305, 30.0215, 23.6427
5/31/2009 8:50:43, .3738, .3949, 8.1727, 6.8399, 5.406, 4.0205, 2.6904, 1.3504, 995.4537, 15.159, 20.0588, 351.0993, 526.6701, 14.3673, 83.7044, 222.5665, 736.938, .8677, 52, 4095, 16.4043, 16.2614, 9.3069, 14.3982, 18.0678, 14.7334, 19.8203, 23.9725, 18.3524, 30.5456, 23.6898
5/31/2009 8:51:13, .3738, .3931, 7.9044, 6.6183, 5.2372, 3.9012, 2.6095, 1.3046, 761.2585, 15.147, 14.299, 34.6059, 675.1313, 10.4152, 91.0094, 148.5802, 371.2521, .8677, 51, 4095, 16.4043, 16.2614, 8.9619, 16.7375, 16.8803, 13.6303, 19.8203, 23.9254, 18.3998, 30.2596, 23.7369
5/31/2009 8:51:43, .3738, .3949, 8.1666, 6.8346, 5.4102, 4.0268, 2.6953, 1.3504, 986.515, 15.159, 382.9225, 28.6717, 570.5549, 8.4391, 94.9053, 102.7792, 713.3453, .8677, 52, 0, 16.4519, 16.309, 8.6654, 19.2525, 15.6892, 13.5823, 18.7316, 23.8783, 18.4472, 30.3549, 23.784
5/31/2009 8:52:13, .3738, .3949, 8.0385, 6.7344, 5.3258, 3.964, 2.6536, 1.3287, 882.8255, 15.147, 647.8706, 28.6717, 188.6642, 7.4511, 90.0354, 119.8917, 548.1969, .8677, 50, 4095, 16.4995, 16.3567, 8.3682, 20.4821, 14.5419, 15.5938, 17.4982, 23.8783, 18.4946, 30.7365, 23.8312
5/31/2009 8:52:43, .3738, .3949, 8.008, 6.7027, 5.3047, 3.9483, 2.6438, 1.3239, 857.797, 15.147, 642.1109, 27.6826, 26.1973, 120.0868, 95.3923, 164.1828, 524.6042, .8717, 51, 4095, 16.4995, 16.4519, 8.0703, 19.773, 13.6784, 18.2576, 16.3567, 23.8312, 18.4946, 30.3549, 23.9254
5/31/2009 8:53:13, .3716, .3967, 8.2398, 6.8979, 5.4524, 4.055, 2.715, 1.3601, 1031.2087, 15.159, 459.7191, 28.6717, 24.3299, 502.4551, 95.8793, 142.0372, 768.3948, .8717, 52, 4095, 16.5472, 16.5472, 7.8214, 18.7316, 14.2064, 20.3403, 15.1639, 23.8312, 18.542, 30.8798, 23.9725
5/31/2009 8:53:43, .3738, .3949, 7.941, 6.6499, 5.2583, 3.9169, 2.6193, 1.3118, 773.7727, 15.147, 56.5371, 28.6717, 26.1973, 719.8222, 91.4963, 88.1833, 383.0484, .8677, 50, 0, 16.5472, 16.69, 7.6219, 17.6407, 16.4995, 20.8127, 14.0625, 23.784, 18.5894, 30.7365, 24.0197
5/31/2009 8:54:13, .3738, .3949, 8.1422, 6.8135, 5.3976, 4.0173, 2.6904, 1.348, 972.213, 15.159, 23.8986, 315.4938, 28.0647, 630.8993, 83.7044, 137.5075, 709.4132, .8677, 52, 4095, 16.5948, 16.7851, 7.372, 16.4519, 19.1578, 19.6784, 13.6303, 23.784, 18.5894, 30.5456, 24.0197
5/31/2009 8:54:43, .3738, .3949, 8.1666, 6.8346, 5.406, 4.0205, 2.6904, 1.348, 986.515, 15.159, 30.6183, 603.3051, 29.9322, 334.4897, 81.7564, 164.6861, 733.0059, .8677, 50, 4095, 16.6424, 16.8803, 7.1716, 15.355, 20.671, 18.542, 15.1161, 23.7369, 18.6368, 30.9754, 24.0197
5/31/2009 8:55:13, .3738, .3949, 7.9105, 6.6235, 5.2372, 3.9012, 2.6095, 1.307, 738.0177, 15.159, 29.6583, 730.8915, 30.8659, 31.1639, 81.7564, 90.6998, 347.6595, .8638, 51, 0, 16.69, 16.9278, 6.9206, 14.3023, 20.4348, 17.3557, 17.7831, 23.7369, 18.6842, 30.4025, 24.0668
5/31/2009 8:55:43, .3716, .3949, 8.1788, 6.8452, 5.4187, 4.0299, 2.6978, 1.3528, 982.9395, 15.171, 24.8585, 578.579, 419.2926, 20.2955, 77.3734, 90.1965, 721.2095, .8677, 51, 4095, 16.7851, 16.9754, 6.7194, 14.3982, 19.2998, 16.2138, 20.3403, 23.6898, 18.7316, 30.5933, 24.0668
5/31/2009 8:56:13, .3738, .3949, 8.0568, 6.7396, 5.3343, 3.9734, 2.6561, 1.3287, 870.3112, 15.159, 20.0588, 197.7978, 651.7884, 16.3434, 74.9384, 116.3685, 540.3327, .8677, 50, 4095, 16.8327, 16.9754, 6.5682, 16.3567, 18.1627, 15.0683, 21.2849, 23.6427, 18.779, 30.7843, 24.1139
5/31/2009 8:56:43, .3738, .3949, 7.9897, 6.6921, 5.2921, 3.9452, 2.6389, 1.3215, 834.5562, 15.147, 146.7731, 31.6388, 674.1976, 12.3913, 88.0874, 86.6734, 493.1474, .8677, 52, 4095, 16.9278, 17.0229, 6.3662, 18.9684, 17.118, 14.2544, 20.3876, 23.6427, 18.8737, 30.3072, 24.1139
5/31/2009 8:57:13, .3738, .3949, 8.2276, 6.8874, 5.4482, 4.0519, 2.7125, 1.3577, 1007.968, 15.159, 516.3565, 27.6826, 463.1773, 10.4152, 112.9242, 89.1899, 740.8701, .8717, 52, 4095, 16.9754, 17.0705, 6.2144, 21.0488, 16.0231, 15.0683, 19.2052, 23.6427, 18.9211, 30.9276, 24.2081
5/31/2009 8:57:43, .3738, .3949, 7.9836, 6.6816, 5.2836, 3.9389, 2.634, 1.3167, 782.7115, 15.147, 693.9486, 27.6826, 80.3529, 10.4152, 99.2883, 92.2097, 390.9126, .8717, 52, 0, 17.0229, 17.1656, 6.265, 21.5209, 14.9726, 17.4982, 17.9729, 23.6427, 18.9684, 30.9276, 24.2553
5/31/2009 8:58:13, .3738, .3949, 8.1239, 6.7977, 5.3807, 4.0079, 2.6806, 1.3432, 931.0947, 15.147, 638.2711, 27.6826, 27.131, 269.2796, 85.6524, 92.2097, 630.7711, .8677, 52, 4095, 17.0229, 17.2606, 6.265, 20.4348, 14.4461, 20.1513, 16.8803, 23.6427, 19.0158, 30.6888, 24.3495
5/31/2009 8:58:43, .3738, .3949, 8.2337, 6.8927, 5.4524, 4.055, 2.7125, 1.3601, 1015.119, 15.159, 376.2028, 27.6826, 27.131, 601.2583, 128.0211, 95.7329, 756.5985, .8677, 52, 0, 17.118, 17.4032, 6.1637, 19.2525, 15.6892, 21.804, 15.7846, 23.5956, 19.0631, 31.2625, 24.3966
5/31/2009 8:59:13, .3738, .3949, 7.9593, 6.6658, 5.271, 3.9263, 2.6266, 1.3118, 761.2585, 15.147, 39.2579, 24.7155, 28.9985, 728.7145, 101.2363, 105.2958, 379.1163, .8677, 50, 4095, 17.118, 17.5457, 6.3662, 18.0678, 18.2101, 21.5681, 14.7334, 23.5956, 19.0631, 31.0232, 24.3966
5/31/2009 8:59:43, .3738, .3967, 8.2154, 6.8821, 5.444, 4.0519, 2.7101, 1.3577, 1007.968, 15.159, 46.9375, 372.8583, 28.9985, 627.9352, 66.6595, 109.8255, 764.4627, .8638, 51, 0, 17.1656, 17.6407, 6.4672, 16.9754, 20.6238, 20.1513, 14.5898, 23.5956, 19.1105, 30.9754, 24.4437
5/31/2009 9:00:13, .3738, .3949, 8.1971, 6.8663, 5.4271, 4.0393, 2.7027, 1.3528, 1009.7557, 15.171, 51.7373, 633.9654, 28.9985, 302.8727, 130.9431, 121.4016, 760.5306, .8599, 51, 0, 17.2606, 17.6882, 6.4167, 15.9277, 21.8512, 18.9211, 16.4043, 23.5956, 19.1578, 31.4062, 24.4437
5/31/2009 9:00:43, .3738, .3949, 7.9958, 6.6974, 5.3005, 3.9452, 2.6389, 1.3191, 822.042, 15.159, 48.8575, 700.2312, 43.9379, 44.0083, 129.9691, 122.9115, 485.2832, .8599, 50, 4095, 17.3082, 17.7831, 6.7194, 14.9726, 21.2377, 17.6882, 19.1105, 23.5956, 19.2052, 30.9754, 24.4909
5/31/2009 9:01:13, .3738, .3949, 8.252, 6.9138, 5.4693, 4.0676, 2.7223, 1.3625, 1040.1475, 15.171, 44.0577, 554.842, 430.4972, 44.0083, 102.2103, 119.3884, 811.648, .8638, 51, 4095, 17.4032, 17.7831, 7.0211, 15.2117, 19.8203, 16.6424, 21.3793, 23.5956, 19.2998, 31.2146, 24.4909
5/31/2009 9:01:43, .3738, .3949, 8.1361, 6.8135, 5.3891, 4.0111, 2.6831, 1.3432, 943.609, 15.159, 41.1778, 173.0718, 637.7826, 30.1758, 188.8957, 114.3553, 658.2958, .8638, 50, 0, 17.4982, 17.7831, 7.2218, 17.1656, 18.6368, 15.6415, 22.1342, 23.5956, 19.3472, 31.55, 24.538
5/31/2009 9:02:13, .3716, .3949, 8.0995, 6.7819, 5.3638, 3.9985, 2.6733, 1.336, 904.2785, 15.159, 128.5339, 27.6826, 649.9209, 23.2596, 201.5577, 113.852, 607.1785, .8677, 51, 0, 17.5457, 17.8306, 7.8214, 19.6784, 17.4982, 14.8291, 21.0488, 23.5956, 19.3945, 31.2146, 24.5851
5/31/2009 9:02:43, .3738, .3949, 8.2885, 6.9402, 5.4904, 4.0833, 2.7321, 1.3673, 1072.327, 15.159, 518.2764, 30.6497, 460.3762, 21.2836, 166.0069, 111.3355, 850.969, .8677, 51, 0, 17.5932, 17.878, 8.4178, 21.6624, 16.4519, 15.546, 19.5365, 23.5956, 19.4418, 31.838, 24.6793
5/31/2009 9:03:13, .3738, .3949, 8.0873, 6.7713, 5.3554, 3.986, 2.6659, 1.3335, 877.4622, 15.147, 677.6293, 25.7045, 84.0878, 21.2836, 204.4797, 109.8255, 556.0611, .8677, 53, 4095, 17.6407, 17.9729, 8.9125, 21.9927, 15.546, 17.878, 18.3524, 23.5956, 19.4891, 31.8861, 24.7736
5/31/2009 9:03:43, .3738, .3949, 8.1971, 6.861, 5.4313, 4.0456, 2.7051, 1.3552, 982.9395, 15.159, 636.3511, 24.7155, 28.9985, 197.1533, 231.7515, 115.8652, 733.0059, .8677, 50, 4095, 17.7356, 18.0678, 9.6511, 20.7655, 14.9248, 20.4348, 17.1656, 23.6427, 19.5365, 31.6939, 24.8207
5/31/2009 9:04:13, .3738, .3949, 8.3068, 6.956, 5.4988, 4.0927, 2.7395, 1.3697, 1093.78, 15.159, 436.6801, 17.7922, 29.9322, 592.3661, 150.91, 126.4347, 890.2901, .8638, 52, 4095, 17.7356, 18.1627, 10.3369, 19.3945, 15.9277, 22.0398, 16.2138, 23.6427, 19.5365, 32.3192, 24.8678
5/31/2009 9:04:43, .3738, .3949, 8.0995, 6.7871, 5.3638, 3.9922, 2.6733, 1.336, 913.2172, 15.159, 71.8964, 1.9675, 25.2636, 702.0376, 211.2976, 144.0505, 607.1785, .8559, 50, 0, 17.7831, 18.2576, 10.7274, 18.305, 18.3524, 21.8983, 15.2595, 23.6427, 19.5838, 32.1265, 24.9621
5/31/2009 9:05:13, .3738, .3949, 8.2885, 6.9402, 5.4946, 4.0864, 2.7346, 1.3697, 1095.5677, 15.171, 45.9776, 233.4033, 18.7276, 642.7557, 193.2787, 159.1497, 862.7653, .8481, 50, 4095, 17.8306, 18.3524, 11.4572, 17.2606, 20.671, 20.4821, 14.9726, 23.6898, 19.5838, 32.1265, 24.9621
5/31/2009 9:05:43, .3738, .3949, 8.3129, 6.9613, 5.5073, 4.0958, 2.7395, 1.3697, 1136.686, 15.183, 41.1778, 564.7324, 15.9264, 392.7836, 115.8462, 169.2159, 898.1543, .852, 51, 4095, 17.878, 18.3998, 12.1357, 16.3567, 22.1342, 19.1105, 16.4519, 23.6898, 19.6311, 32.657, 25.0092
5/31/2009 9:06:13, .3738, .3949, 8.1178, 6.7977, 5.3807, 4.0048, 2.6782, 1.3408, 945.3967, 15.171, 34.4581, 615.1736, 16.8601, 57.8407, 218.6026, 173.7456, 618.9748, .852, 51, 0, 17.9255, 18.4472, 12.5224, 15.5938, 21.7568, 18.0204, 19.0158, 23.7369, 19.6784, 32.3674, 25.0563
5/31/2009 9:06:43, .3738, .3967, 8.3251, 6.9771, 5.5157, 4.1084, 2.7468, 1.3745, 1145.6247, 15.171, 50.7774, 555.831, 292.3069, 49.9365, 191.8177, 182.3019, 929.6112, .852, 51, 4095, 18.0204, 18.4472, 13.3418, 15.4983, 20.3403, 16.9754, 21.2849, 23.7369, 19.7257, 32.4639, 25.0563
5/31/2009 9:07:13, .3738, .3949, 8.3251, 6.9771, 5.5157, 4.1052, 2.7444, 1.3721, 1163.5022, 15.159, 56.5371, 267.0308, 584.5607, 57.8407, 185.4868, 190.8581, 957.1359, .852, 51, 0, 18.1153, 18.4472, 14.0145, 17.0229, 19.0631, 16.1661, 22.5114, 23.7369, 19.773, 33.141, 25.1035
5/31/2009 9:07:43, .3738, .3949, 8.191, 6.861, 5.4271, 4.0425, 2.7051, 1.3528, 1020.4822, 15.159, 100.6951, 7.9018, 606.9699, 50.9245, 266.3283, 188.8449, 768.3948, .852, 52, 0, 18.1627, 18.4472, 14.6377, 19.4891, 17.9729, 15.4983, 21.804, 23.784, 19.8203, 32.8504, 25.1977
5/31/2009 9:08:13, .3738, .3949, 8.38, 7.0193, 5.5537, 4.1304, 2.764, 1.3818, 1204.6205, 15.171, 378.1227, .9785, 530.405, 58.8288, 251.7184, 191.3614, 1039.7101, .8559, 51, 0, 18.2101, 18.4946, 15.5938, 21.5209, 17.0229, 15.7369, 20.293, 23.784, 19.8676, 33.2865, 25.292
5/31/2009 9:08:43, .3738, .3949, 8.2885, 6.9402, 5.4904, 4.0833, 2.7321, 1.3673, 1125.9595, 15.159, 661.31, 8.8908, 203.6037, 54.8766, 216.1676, 194.8846, 925.679, .852, 50, 4095, 18.2576, 18.542, 16.3567, 22.4643, 16.2614, 17.5932, 19.0158, 23.8312, 19.9149, 33.8218, 25.3862
5/31/2009 9:09:13, .3738, .3949, 8.2459, 6.9032, 5.4608, 4.0676, 2.7199, 1.3601, 1061.6005, 15.159, 645.9507, 1.9675, 33.667, 134.9072, 274.1202, 193.3747, 835.2406, .8559, 52, 4095, 18.305, 18.6368, 17.0229, 21.6624, 15.6892, 20.104, 17.9729, 23.8783, 19.9621, 33.5295, 25.4805
5/31/2009 9:09:43, .376, .3967, 8.3983, 7.0404, 5.5663, 4.1398, 2.7689, 1.3842, 1240.3755, 15.171, 531.7158, 1.9675, 21.5287, 437.245, 244.4134, 202.9375, 1082.9633, .852, 50, 0, 18.305, 18.7316, 17.9255, 20.293, 16.0708, 22.0398, 17.0229, 23.9254, 19.9621, 33.9682, 25.5748
