Filename:
C:\AO-51Tlm\WOD\2009\Wd052300

Start Time
5/23/2009 13:05:59
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/23/2009 17:30:29, .6159, .6141, 7.8373, 6.5602, 5.1993, 3.8698, 2.5678, 1.266, 770.1972, 15.159, 61.3369, 704.1873, 40.2031, 59.8168, 97.3403, 213.507, 221.8321, 1.0881, 51, 0, 19.1105, 19.1105, 7.8214, 16.1661, 21.9455, 19.1105, 18.7316, 23.0771, 19.773, 31.9341, 25.5748
5/23/2009 17:30:59, .6129, .6141, 8.1666, 6.8399, 5.4187, 4.033, 2.6782, 1.3215, 1006.1802, 15.171, 58.457, 551.8749, 416.4914, 47.9604, 110.9762, 224.0764, 575.7216, 1.0921, 51, 4095, 19.1578, 19.1578, 7.6219, 16.1661, 20.9544, 17.878, 21.1905, 23.03, 19.773, 32.1265, 25.5748
5/23/2009 17:31:29, .6159, .6141, 7.9958, 6.6974, 5.3047, 3.9452, 2.6193, 1.2926, 881.0377, 15.147, 52.6973, 200.765, 652.7221, 39.0681, 124.6121, 207.9706, 383.0484, 1.096, 51, 4095, 19.2052, 19.1578, 7.422, 17.878, 19.9149, 16.69, 22.3228, 22.9829, 19.8203, 32.3192, 25.5748
5/23/2009 17:31:59, .6159, .6141, 7.9227, 6.6341, 5.2583, 3.9106, 2.5997, 1.2853, 864.948, 15.147, 235.0891, 37.573, 672.3302, 27.2118, 135.3261, 131.4678, 367.32, 1.1039, 54, 4095, 19.2525, 19.2052, 7.2719, 20.4821, 18.8263, 15.88, 21.6624, 22.9357, 19.9149, 31.8861, 25.6219
5/23/2009 17:32:29, .6159, .6141, 8.1544, 6.8346, 5.406, 4.0236, 2.6708, 1.3143, 963.2742, 15.147, 597.9529, 38.5621, 396.8833, 23.2596, 132.8911, 129.9578, 477.419, 1.1039, 54, 0, 19.2525, 19.2525, 7.1716, 22.4643, 17.6407, 17.0229, 20.5293, 22.9357, 19.9621, 32.4156, 25.7162
5/23/2009 17:32:59, .6159, .6141, 7.8617, 6.5813, 5.2119, 3.8792, 2.5751, 1.2709, 750.532, 15.147, 691.0687, 39.5511, 38.3356, 19.3075, 134.8391, 194.8846, 158.9184, 1.1039, 54, 4095, 19.2998, 19.3472, 7.0713, 22.5586, 16.4995, 19.5838, 19.3945, 22.9357, 20.0094, 32.1265, 25.7633
5/23/2009 17:33:29, .6159, .6141, 8.1971, 6.8663, 5.4355, 4.0456, 2.6855, 1.3263, 988.3027, 15.159, 581.6336, 39.5511, 37.4019, 432.3049, 138.2481, 137.5075, 520.6721, 1.1039, 52, 4095, 19.2998, 19.4418, 6.9206, 21.4737, 16.4519, 22.0398, 18.2101, 22.8886, 20.0094, 32.4156, 25.8105
5/23/2009 17:33:59, .6159, .6141, 8.0202, 6.7185, 5.3174, 3.9577, 2.6291, 1.2974, 884.6132, 15.159, 230.2893, 34.6059, 40.2031, 709.9419, 147.014, 143.5472, 379.1163, 1.1, 51, 4095, 19.3472, 19.5365, 6.8704, 20.3876, 18.305, 23.1243, 17.0229, 22.8886, 20.104, 32.657, 25.8576
5/23/2009 17:34:29, .6159, .6141, 7.9471, 6.6605, 5.2752, 3.9263, 2.607, 1.2877, 893.552, 15.159, 55.5772, 198.7869, 41.1368, 719.8222, 96.3663, 167.7059, 422.3695, 1.0921, 50, 4095, 19.3945, 19.6784, 6.8704, 19.2052, 20.9544, 22.2757, 16.1184, 22.8886, 20.104, 32.1265, 25.8576
5/23/2009 17:34:59, .6159, .6141, 8.2276, 6.8979, 5.4524, 4.0582, 2.6929, 1.3263, 1029.421, 15.171, 65.1767, 564.7324, 40.2031, 477.7543, 83.7044, 180.2886, 595.3821, 1.0842, 53, 4095, 19.4418, 19.7257, 6.7194, 18.0678, 22.7943, 21.0016, 17.1656, 22.8414, 20.1513, 32.6087, 25.9048
5/23/2009 17:35:29, .6129, .6141, 7.8678, 6.5919, 5.2204, 3.8855, 2.5776, 1.2709, 780.9237, 15.159, 76.6962, 715.0668, 40.2031, 80.5655, 109.0282, 180.792, 229.6963, 1.0842, 54, 4095, 19.4891, 19.8203, 6.6186, 16.9278, 23.03, 19.8203, 19.6784, 22.8414, 20.1985, 32.271, 25.9048
5/23/2009 17:35:59, .6159, .6141, 8.1727, 6.8505, 5.4271, 4.0393, 2.6831, 1.3239, 1016.9067, 15.171, 74.7763, 614.1845, 363.2695, 57.8407, 145.553, 178.2754, 591.45, 1.0921, 54, 4095, 19.5365, 19.8203, 6.669, 16.6424, 21.804, 18.6368, 22.2757, 22.8414, 20.293, 32.3674, 25.9519
5/23/2009 17:36:29, .6159, .6141, 8.0812, 6.7713, 5.3596, 3.9891, 2.6487, 1.3046, 932.8825, 15.159, 69.0166, 263.0746, 659.2581, 49.9365, 128.0211, 173.7456, 461.6905, 1.0921, 54, 4095, 19.6311, 19.8676, 6.8704, 18.305, 20.5293, 17.4982, 23.5013, 22.7943, 20.293, 32.657, 25.9519
5/23/2009 17:36:59, .6159, .6141, 7.9227, 6.6341, 5.2583, 3.9106, 2.5972, 1.2805, 847.0705, 15.159, 171.732, 41.5292, 695.6731, 36.104, 145.553, 160.1563, 343.7274, 1.1, 54, 4095, 19.6784, 19.8676, 6.8704, 20.9072, 19.3945, 16.5472, 22.7, 22.7943, 20.3876, 32.1747, 25.9991
5/23/2009 17:37:29, .6159, .6141, 8.3251, 6.9771, 5.5199, 4.1052, 2.7248, 1.3408, 1072.327, 15.171, 527.876, 36.584, 468.7796, 31.1639, 245.3874, 157.6398, 646.4995, 1.1, 51, 4095, 19.7257, 19.9149, 7.0713, 22.9829, 18.305, 17.2606, 21.3793, 22.7943, 20.4348, 32.8988, 26.0462
5/23/2009 17:37:59, .6159, .6141, 7.9532, 6.6658, 5.2836, 3.9295, 2.6095, 1.2853, 823.8297, 15.147, 726.5871, 35.5949, 87.8227, 31.1639, 186.9478, 160.6596, 280.8137, 1.1, 55, 4095, 19.8203, 20.0094, 7.7217, 23.407, 17.2131, 19.5838, 20.0567, 22.7472, 20.4821, 33.044, 26.1405
5/23/2009 17:38:29, .6159, .6141, 8.1117, 6.7924, 5.3849, 4.0079, 2.6634, 1.3143, 977.5762, 15.171, 659.3901, 35.5949, 41.1368, 336.4658, 150.91, 161.6663, 528.5363, 1.1, 54, 4095, 19.8203, 20.104, 8.0205, 22.2285, 16.7375, 22.2285, 18.8737, 22.7943, 20.5293, 32.802, 26.1877
5/23/2009 17:38:59, .6129, .6167, 8.2642, 6.9296, 5.4777, 4.0738, 2.7027, 1.3263, 1047.2985, 15.171, 345.4842, 23.7264, 40.2031, 653.624, 235.6475, 173.2423, 626.839, 1.0921, 52, 4095, 19.8676, 20.1985, 8.1697, 21.0016, 18.2101, 23.6427, 17.7356, 22.7943, 20.5293, 33.4323, 26.2349
5/23/2009 17:39:29, .6159, .6141, 7.9349, 6.6499, 5.2626, 3.9169, 2.5997, 1.2829, 845.2827, 15.159, 88.2157, 13.836, 35.5345, 759.3435, 149.936, 201.9309, 327.9989, 1.0842, 54, 4095, 19.9149, 20.293, 8.7643, 19.773, 20.671, 23.03, 16.69, 22.7943, 20.5766, 33.044, 26.3292
5/23/2009 17:39:59, .6129, .6141, 8.2764, 6.9402, 5.4946, 4.0895, 2.7125, 1.336, 1106.2942, 15.171, 78.6161, 414.398, 27.131, 607.1865, 96.3663, 221.0566, 674.0243, 1.0763, 53, 4095, 19.9149, 20.3876, 9.1099, 18.6842, 22.9357, 21.5681, 16.9754, 22.7943, 20.6238, 33.238, 26.3292
5/23/2009 17:40:29, .6129, .6141, 8.0629, 6.7607, 5.3512, 3.9828, 2.6463, 1.3022, 965.062, 15.159, 67.0966, 634.9544, 24.3299, 195.1772, 133.3781, 224.5798, 449.8942, 1.0763, 53, 4095, 20.0094, 20.4348, 9.3561, 17.6407, 23.6898, 20.3403, 19.1105, 22.7943, 20.6238, 33.3837, 26.3292
5/23/2009 17:40:59, .6129, .6141, 8.0812, 6.7713, 5.3638, 3.9922, 2.6536, 1.3094, 1002.6047, 15.171, 78.6161, 615.1736, 165.3213, 81.5535, 182.0778, 225.0831, 540.3327, 1.0763, 50, 4095, 20.0567, 20.4348, 9.7983, 16.8803, 22.5586, 19.1578, 21.804, 22.7472, 20.671, 33.044, 26.3764
5/23/2009 17:41:29, .6129, .6141, 8.3434, 6.9982, 5.5368, 4.1147, 2.7297, 1.3408, 1125.9595, 15.183, 84.3759, 391.6501, 539.7422, 79.5774, 159.1889, 224.5798, 705.4811, 1.0763, 53, 4095, 20.104, 20.4348, 10.4346, 17.7356, 21.1905, 18.1153, 23.5956, 22.7472, 20.7183, 33.5782, 26.4235
5/23/2009 17:41:59, .6129, .6141, 7.9775, 6.6869, 5.2963, 3.942, 2.6168, 1.2901, 875.6745, 15.159, 86.2958, 8.8908, 687.2696, 71.6732, 185.4868, 214.5136, 367.32, 1.0842, 50, 4095, 20.1985, 20.4348, 10.8736, 20.1513, 20.0094, 17.118, 23.4542, 22.7472, 20.7655, 33.3351, 26.4707
5/23/2009 17:42:29, .6129, .6141, 8.3373, 6.9877, 5.5326, 4.1147, 2.7297, 1.3384, 1108.082, 15.171, 381.0026, 8.8908, 545.3445, 66.733, 294.5741, 206.964, 709.4132, 1.0842, 50, 4095, 20.2458, 20.4348, 11.4572, 22.4643, 18.9211, 17.0229, 22.1342, 22.7472, 20.8127, 33.6756, 26.5179
5/23/2009 17:42:59, .6159, .6141, 8.252, 6.9191, 5.4735, 4.0738, 2.7002, 1.3263, 1066.9637, 15.171, 694.9085, 9.8799, 275.5, 64.757, 206.4276, 213.507, 654.3637, 1.0842, 50, 0, 20.2458, 20.4821, 12.3775, 23.5484, 17.9255, 18.6842, 20.7183, 22.7472, 20.86, 34.1149, 26.5651
5/23/2009 17:43:29, .6159, .6141, 8.0751, 6.766, 5.3554, 3.9891, 2.6512, 1.307, 972.213, 15.159, 742.9064, 9.8799, 41.1368, 169.4884, 202.5317, 215.5202, 536.4006, 1.0881, 51, 0, 20.293, 20.5766, 12.9084, 22.9357, 17.1656, 21.3321, 19.5365, 22.7472, 20.86, 33.7243, 26.6594
5/23/2009 17:43:59, .6159, .6141, 8.4105, 7.0615, 5.5832, 4.1492, 2.7518, 1.3504, 1190.3185, 15.171, 503.8771,-6.9339, 30.8659, 524.1918, 275.5812, 231.6261, 807.7159, 1.0803, 51, 4094, 20.293, 20.6238, 13.438, 21.6152, 17.7356, 23.3128, 18.4472, 22.7943, 20.86, 34.3597, 26.7066
5/23/2009 17:44:29, .6159, .6141, 8.1666, 6.8452, 5.4187, 4.033, 2.6757, 1.3191, 1049.0862, 15.159, 181.3315, 11.8579, 18.7276, 746.499, 156.2669, 259.8113, 563.9253, 1.0763, 50, 4095, 20.3403, 20.7183, 14.3023, 20.3876, 19.773, 23.6898, 17.4982, 22.7943, 20.9072, 34.5069, 26.801
5/23/2009 17:44:59, .6159, .6141, 8.3007, 6.9613, 5.5115, 4.1052, 2.7223, 1.3408, 1163.5022, 15.171, 49.8174, 205.7102, 11.2578, 690.1812, 163.0849, 267.3609, 693.6848, 1.0763, 51, 4095, 20.3876, 20.8127, 14.7334, 19.3945, 22.3228, 22.4643, 17.0705, 22.7943, 20.9072, 34.3107, 26.8482
5/23/2009 17:45:29, .6159, .6141, 8.38, 7.0352, 5.5663, 4.1398, 2.7419, 1.3432, 1209.9837, 15.183, 22.9386, 503.4118, 8.4567, 397.7238, 201.0707, 270.8841, 725.1416, 1.0763, 52, 0, 20.3876, 20.8127, 15.2117, 18.3998, 23.8312, 21.1905, 18.4472, 22.7943, 20.9544, 34.9004, 26.8954
5/23/2009 17:45:59, .6129, .6141, 8.1239, 6.8082, 5.3891, 4.0111, 2.661, 1.3143, 1006.1802, 15.171, 24.8585, 621.1078, 21.5287, 85.5056, 175.2598, 278.937, 445.9621, 1.0763, 50, 4095, 20.4348, 20.86, 15.9277, 17.5932, 23.6427, 20.0094, 20.9072, 22.7943, 20.9544, 34.7527, 26.9426
5/23/2009 17:46:29, .6159, .6141, 8.441, 7.0826, 5.6085, 4.1712, 2.764, 1.3528, 1243.951, 15.183, 42.1378, 508.357, 372.6067, 89.4578, 157.2409, 286.4866, 795.9195, 1.0763, 53, 4095, 20.4821, 20.86, 16.4043, 17.6407, 22.3228, 19.0158, 23.3128, 22.8414, 21.0016, 34.8512, 26.9426
5/23/2009 17:46:59, .6159, .6141, 8.3068, 6.9666, 5.5157, 4.1052, 2.7223, 1.3384, 1172.441, 15.171, 53.6572, 175.0499, 570.5549, 75.6253, 240.0304, 286.9899, 713.3453, 1.0763, 51, 4095, 20.5766, 20.86, 16.8327, 19.4418, 21.1433, 18.1627, 24.2553, 22.8414, 21.0488, 35.2957, 27.037
5/23/2009 17:47:29, .6159, .6141, 8.1849, 6.861, 5.4313, 4.0425, 2.6831, 1.3239, 1070.5392, 15.171, 131.4138, 10.8689, 621.9094, 81.5535, 244.9004, 286.4866, 599.3142, 1.0763, 53, 0, 20.6238, 20.86, 17.5932, 21.7568, 20.0094, 17.4982, 23.407, 22.8414, 21.0961, 35.0485, 27.1314
5/23/2009 17:47:59, .6159, .6141, 8.4715, 7.109, 5.6296, 4.1869, 2.7738, 1.3577, 1277.9182, 15.183, 562.4345,-5.9448, 455.7076, 88.4697, 180.6168, 285.9833, 894.2222, 1.0763, 53, 0, 20.671, 20.9072, 18.2576, 23.7369, 19.1105, 18.2576, 22.0398, 22.8414, 21.1433, 35.5933, 27.2259
5/23/2009 17:48:29, .6159, .6141, 8.2032, 6.8768, 5.444, 4.0519, 2.688, 1.3263, 1068.7515, 15.171, 666.1098, 7.9018, 85.9553, 86.4937, 282.8862, 278.4337, 611.1106, 1.0803, 53, 0, 20.671, 20.9544, 18.7316, 24.1139, 18.305, 20.5293, 20.86, 22.8414, 21.1905, 35.6927, 27.3203
5/23/2009 17:48:59, .6159, .6141, 8.3373, 6.9982, 5.541, 4.1241, 2.7346, 1.3456, 1188.5307, 15.171, 668.9897, 1.9675, 27.131, 304.8487, 226.3945, 284.9767, 788.0553, 1.0763, 53, 4095, 20.7183, 21.0016, 19.5365, 22.9357, 17.9255, 22.8886, 19.7257, 22.8886, 21.2377, 35.5436, 27.4148
5/23/2009 17:49:29, .6159, .6167, 8.4532, 7.0985, 5.6169, 4.1774, 2.7665, 1.3552, 1270.7672, 15.171, 392.5221, 10.8689, 23.3961, 651.648, 175.7468, 294.0363, 847.0369, 1.0763, 53, 4095, 20.7655, 21.1433, 20.0094, 21.7568, 19.2052, 24.4437, 18.9211, 22.9357, 21.2849, 36.1417, 27.5093
5/23/2009 17:49:59, .6159, .6141, 8.2032, 6.8821, 5.4398, 4.0519, 2.6904, 1.3263, 1066.9637, 15.171, 48.8575, 3.9456, 8.4567, 687.2171, 255.6143, 290.5131, 536.4006, 1.0803, 52, 4095, 20.7655, 21.1905, 20.3403, 20.671, 21.5681, 24.0197, 18.1627, 22.9357, 21.2849, 35.8421, 27.5565
5/23/2009 17:50:29, .6159, .6141, 8.4532, 7.0932, 5.6169, 4.1806, 2.7689, 1.3577, 1256.4652, 15.183, 14.299, 291.7568, 16.8601, 624.9711, 188.8957, 292.023, 780.1911, 1.0803, 52, 4095, 20.8127, 21.2849, 20.9544, 19.7257, 23.7369, 22.6529, 18.305, 22.9829, 21.3321, 35.9918, 27.6038
5/23/2009 17:50:59, .6129, .6141, 8.3434, 7.0035, 5.541, 4.1241, 2.7346, 1.3456, 1181.3797, 15.183, 16.2189, 581.5461, 10.3241, 266.3155, 179.6428, 292.5263, 666.16, 1.0842, 50, 4095, 20.86, 21.2849, 21.2377, 19.0158, 24.8207, 21.3793, 20.1513, 22.9829, 21.3793, 36.342, 27.6511
5/23/2009 17:51:29, .6129, .6141, 8.2581, 6.9243, 5.4777, 4.0801, 2.7101, 1.3335, 1100.931, 15.171, 20.0588, 574.6228, 99.0273, 70.6852, 227.8555, 292.5263, 571.7895, 1.0842, 50, 4095, 20.9072, 21.3321, 21.5681, 18.4472, 23.9725, 20.3403, 22.7, 22.9829, 21.4265, 35.8421, 27.6983
5/23/2009 17:51:59, .6159, .6141, 8.4654, 7.109, 5.6296, 4.19, 2.7763, 1.3601, 1265.404, 15.183, 48.8575, 436.157, 399.6845, 64.757, 216.1676, 291.5197, 811.648, 1.0803, 52, 4095, 21.0016, 21.3793, 22.087, 18.9684, 22.5586, 19.4891, 24.6322, 23.03, 21.5209, 36.1917, 27.7929
5/23/2009 17:52:29, .6129, .6141, 8.252, 6.9243, 5.4735, 4.077, 2.7051, 1.3335, 1081.2657, 15.171, 53.6572, 36.584, 636.8489, 84.5176, 187.9218, 293.0296, 563.9253, 1.0803, 50, 0, 21.0488, 21.3793, 22.4643, 21.0488, 21.3321, 18.8737, 25.0563, 23.03, 21.5681, 36.2919, 27.8401
5/23/2009 17:52:59, .6159, .6141, 8.3312, 6.9929, 5.5284, 4.1178, 2.7346, 1.3456, 1154.5635, 15.171, 257.1681, 15.8141, 547.2119, 76.6134, 277.0422, 281.9569, 701.549, 1.0763, 52, 4095, 21.0961, 21.3793, 22.7472, 23.407, 20.4348, 18.5894, 23.7369, 23.03, 21.6152, 36.0917, 27.9347
5/23/2009 17:53:29, .6129, .6141, 8.4349, 7.0879, 5.6085, 4.1774, 2.7665, 1.3577, 1229.649, 15.171, 570.1141, 10.8689, 360.4683, 89.4578, 239.0564, 274.4072, 815.5801, 1.0803, 52, 4095, 21.1905, 21.4265, 23.3599, 24.8207, 19.5838, 19.7257, 22.2757, 23.0771, 21.6624, 36.5429, 28.0293
5/23/2009 17:53:59, .6159, .6141, 8.1666, 6.8505, 5.4187, 4.033, 2.6782, 1.3191, 970.4252, 15.159, 722.7473, 3.9456, 23.3961, 85.5056, 192.7917, 266.8576, 449.8942, 1.0803, 50, 4095, 21.1905, 21.5209, 23.7369, 24.6322, 18.9684, 22.1813, 21.1433, 23.1243, 21.7568, 36.1917, 28.1239
5/23/2009 17:54:29, .6159, .6141, 8.38, 7.0299, 5.5621, 4.1429, 2.7468, 1.3504, 1170.6532, 15.171, 536.5156, 12.847, 18.7276, 392.7836, 278.0162, 256.7915, 733.0059, 1.0803, 53, 4095, 21.2377, 21.6152, 23.9254, 23.3128, 19.1105, 24.3966, 20.1985, 23.1714, 21.804, 36.2919, 28.1712
5/23/2009 17:54:59, .6129, .6141, 8.3495, 7.0088, 5.5452, 4.1304, 2.7395, 1.348, 1143.837, 15.171, 295.5664, 13.836, 11.2578, 666.4685, 172.8248, 255.2815, 650.4316, 1.0842, 52, 4095, 21.2849, 21.7096, 24.3966, 22.0398, 20.7183, 25.2448, 19.3945, 23.1714, 21.8512, 36.4927, 28.2658
5/23/2009 17:55:29, .6129, .6141, 8.1849, 6.8663, 5.4271, 4.0393, 2.6831, 1.3239, 999.0292, 15.171, 23.8986, 46.4744, 7.5229, 701.0496, 173.3118, 246.222, 426.3016, 1.0842, 52, 4095, 21.2849, 21.804, 24.4437, 21.0488, 23.1714, 24.3495, 18.9211, 23.2185, 21.8983, 35.8421, 28.3132
5/23/2009 17:55:59, .6129, .6141, 8.3861, 7.0457, 5.5748, 4.1492, 2.7518, 1.3528, 1163.5022, 15.183, 10.4592, 392.6391, 5.6555, 479.7304, 214.7066, 238.1691, 642.5674, 1.0803, 52, 4095, 21.3793, 21.8512, 24.4909, 20.1985, 25.0092, 22.9357, 19.6784, 23.2657, 21.8983, 36.1917, 28.3605
5/23/2009 17:56:29, .6129, .6141, 8.2459, 6.9191, 5.4693, 4.0738, 2.7027, 1.3311, 1020.4822, 15.171, 11.4191, 585.5023, 17.7938, 201.1054, 153.832, 229.6128, 430.2337, 1.0842, 51, 4095, 21.4265, 21.9455, 24.7265, 19.5365, 25.3862, 21.6624, 21.8512, 23.2657, 21.9927, 36.1417, 28.3605
5/23/2009 17:56:59, .6159, .6141, 8.252, 6.9243, 5.4735, 4.077, 2.7076, 1.336, 1058.025, 15.171, 34.4581, 556.8201, 229.7478, 64.757, 142.144, 235.1492, 516.74, 1.0842, 51, 4095, 21.5209, 21.9455, 24.6793, 19.2998, 24.2081, 20.7183, 24.3495, 23.3128, 22.0398, 35.643, 28.4552
5/23/2009 17:57:29, .6159, .6141, 8.3678, 7.0246, 5.5579, 4.1366, 2.7444, 1.3504, 1138.4737, 15.171, 58.457, 292.7459, 507.0621, 71.6732, 212.7586, 230.6194, 646.4995, 1.0842, 50, 4095, 21.5681, 21.9927, 24.5851, 20.6238, 22.8414, 20.0094, 25.7633, 23.3128, 22.1342, 36.0917, 28.4552
5/23/2009 17:57:59, .6129, .6141, 8.1666, 6.8557, 5.4144, 4.0299, 2.6782, 1.3167, 927.5192, 15.159, 95.8954, 8.8908, 632.1803, 74.6373, 204.9666, 221.5599, 363.3879, 1.0842, 51, 0, 21.6624, 21.9927, 24.7736, 22.8414, 21.6152, 19.4891, 25.4334, 23.3599, 22.1813, 35.892, 28.5025
5/23/2009 17:58:29, .6159, .6141, 8.3617, 7.0193, 5.5537, 4.1366, 2.7468, 1.3504, 1124.1717, 15.171, 463.5589, 1.9675, 544.4108, 83.5296, 147.988, 219.0434, 685.8206, 1.0842, 53, 4095, 21.7096, 22.0398, 24.8207, 25.0563, 20.7655, 19.773, 23.8783, 23.407, 22.2757, 35.9418, 28.5973
5/23/2009 17:58:59, .6129, .6141, 8.3068, 6.9771, 5.5115, 4.1052, 2.7248, 1.3408, 1061.6005, 15.171, 671.8696,-3.9667, 200.8026, 92.4219, 237.1085, 212.5004, 599.3142, 1.0842, 50, 4095, 21.7568, 22.087, 24.6322, 25.9519, 20.1513, 21.7568, 22.4643, 23.4542, 22.3228, 36.2919, 28.6446
5/23/2009 17:59:29, .6159, .6141, 8.1971, 6.8821, 5.4355, 4.0487, 2.688, 1.3239, 966.8497, 15.159, 718.9074,-5.9448, 30.8659, 173.4405, 194.7397, 211.9971, 473.4869, 1.0881, 51, 0, 21.804, 22.1813, 24.8207, 24.9621, 19.773, 24.2081, 21.3321, 23.4542, 22.37, 35.892, 28.7394
5/23/2009 17:59:59, .6159, .6141, 8.4105, 7.0615, 5.5874, 4.1617, 2.7616, 1.3577, 1152.7757, 15.171, 531.7158, 6.9127, 24.3299, 588.4139, 93.9313, 225.0831, 717.2774, 1.0842, 53, 0, 21.8512, 22.2757, 24.7265, 23.407, 20.6238, 26.0934, 20.671, 23.5484, 22.4171, 36.2919, 28.7868
5/23/2009 18:00:29, .6129, .6115, 8.2276, 6.9032, 5.4566, 4.0644, 2.6978, 1.3287, 982.9395, 15.159, 93.0155,-5.9448, 14.9927, 735.6307, 170.3899, 240.1823, 426.3016, 1.0842, 53, 0, 21.8983, 22.4171, 24.3024, 22.2285, 22.9357, 26.2349, 20.1985, 23.5484, 22.5114, 36.2418, 28.8816
5/23/2009 18:00:59, .6129, .6141, 8.3251, 6.9877, 5.5284, 4.1178, 2.7346, 1.3456, 1088.4167, 15.171, 38.2979, 229.4472, 21.5287, 683.265, 103.6713, 235.6525, 567.8574, 1.0842, 51, 4095, 21.9455, 22.4643, 24.161, 21.3321, 25.3391, 24.6322, 20.1513, 23.5956, 22.5586, 36.0417, 28.8816
5/23/2009 18:01:29, .6159, .6141, 8.38, 7.0404, 5.5663, 4.146, 2.7493, 1.3528, 1129.535, 15.183, 33.4981, 563.7434, 43.0042, 405.628, 56.9196, 235.6525, 607.1785, 1.0842, 52, 4095, 21.9927, 22.5586, 23.784, 20.8127, 26.7066, 23.0771, 21.7568, 23.6427, 22.6057, 36.4424, 28.929
5/23/2009 18:01:59, .6159, .6141, 8.1544, 6.8452, 5.406, 4.0236, 2.6708, 1.3143, 906.0662, 15.171, 62.2969, 650.7791, 51.4077, 73.6493, 90.0354, 243.2021, 316.2026, 1.0842, 50, 4095, 22.0398, 22.6057, 23.2185, 20.4821, 26.1405, 21.9927, 24.3966, 23.6427, 22.6529, 35.892, 28.9764
5/23/2009 18:02:29, .6159, .6141, 8.4166, 7.0721, 5.5959, 4.168, 2.764, 1.3601, 1159.9267, 15.183, 101.6551, 504.4009, 433.2983, 76.6134, 138.7351, 226.0897, 729.0737, 1.0842, 51, 4095, 22.1813, 22.6057, 22.7472, 21.0016, 24.4909, 21.2377, 26.6122, 23.6898, 22.7472, 36.1917, 29.0238
5/23/2009 18:02:59, .6159, .6141, 8.2946, 6.9613, 5.503, 4.0958, 2.7199, 1.3384, 1018.6945, 15.171, 134.2936, 171.0937, 673.2639, 69.6971, 118.2812, 214.0103, 540.3327, 1.0921, 54, 4095, 22.2285, 22.6057, 22.4643, 23.03, 23.0771, 20.86, 27.1786, 23.7369, 22.8414, 36.4927, 29.0712
5/23/2009 18:03:29, .6159, .6141, 8.1971, 6.8821, 5.4313, 4.0456, 2.688, 1.3239, 945.3967, 15.159, 274.4474, 17.7922, 664.8604, 67.7211, 110.4892, 202.4342, 473.4869, 1.096, 54, 4095, 22.3228, 22.6529, 21.9455, 25.5748, 22.0398, 20.7655, 25.8105, 23.784, 22.9357, 35.9418, 29.1661
5/23/2009 18:03:59, .6159, .6115, 8.4105, 7.0668, 5.5874, 4.1617, 2.764, 1.3577, 1099.1432, 15.171, 632.5113, 26.6936, 409.0217, 59.8168, 184.5128, 187.8383, 677.9564, 1.1039, 51, 4095, 22.37, 22.7472, 21.3793, 27.1314, 21.4737, 22.0398, 24.161, 23.8312, 22.9829, 36.5429, 29.2136
5/23/2009 18:04:29, .6129, .6141, 8.1605, 6.8557, 5.4102, 4.0299, 2.6733, 1.3143, 834.5562, 15.159, 755.3858, 27.6826, 39.2694, 76.6134, 168.4419, 178.7787, 280.8137, 1.1039, 54, 4095, 22.4171, 22.8414, 21.1433, 26.8954, 21.0488, 24.5851, 22.7943, 23.8783, 23.0771, 36.342, 29.3085
5/23/2009 18:04:59, .6129, .6141, 8.3129, 6.9771, 5.5157, 4.1084, 2.7297, 1.3456, 1024.0577, 15.171, 617.152, 31.6388, 41.1368, 416.4964, 114.3852, 196.8978, 575.7216, 1.1, 54, 0, 22.4643, 22.9357, 20.7655, 25.2448, 21.2849, 26.8954, 21.8983, 23.9254, 23.1243, 36.2418, 29.4035
5/23/2009 18:05:29, .6159, .6141, 8.2642, 6.9402, 5.4819, 4.0833, 2.7101, 1.3335, 959.6987, 15.159, 294.6065, 19.7703, 39.2694, 709.9419, 95.3923, 182.3019, 469.5547, 1.096, 50, 4095, 22.5114, 23.0771, 20.1513, 23.7369, 23.0771, 27.6511, 21.4265, 23.9725, 23.1714, 36.4424, 29.4509
5/23/2009 18:05:59, .6159, .6141, 8.1361, 6.8293, 5.3891, 4.0173, 2.6659, 1.3118, 854.2215, 15.159, 80.536, 106.806, 35.5345, 741.5589, 94.9053, 189.8515, 316.2026, 1.0921, 51, 4095, 22.5586, 23.1714, 19.5365, 22.6057, 25.5748, 26.4235, 21.0016, 24.0668, 23.2657, 35.7425, 29.4984
5/23/2009 18:06:29, .6159, .6141, 8.3251, 6.9824, 5.5199, 4.1178, 2.7321, 1.3456, 1043.723, 15.171, 78.6161, 519.2365, 32.7333, 500.4791, 80.7824, 203.4408, 583.5858, 1.0921, 53, 4095, 22.6529, 23.2185, 19.0158, 21.8512, 27.3676, 24.6322, 21.9927, 24.0668, 23.3128, 36.0917, 29.4984
5/23/2009 18:06:59, .6129, .6141, 8.13, 6.8241, 5.3891, 4.0142, 2.6634, 1.3094, 795.2257, 15.171, 75.7363, 679.4613, 37.4019, 87.4817, 89.0614, 217.5334, 206.1036, 1.096, 50, 4095, 22.7472, 23.2657, 18.3998, 21.5209, 27.2731, 23.2185, 24.3966, 24.1139, 23.407, 35.892, 29.5459
