Filename:
C:\AO-51Tlm\WOD\2009\Wd050700

Start Time
5/7/2009 23:09:30
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/8/2009 11:39:30, .7827, .7409, 7.9044, 6.6235, 5.1993, 3.8981, 2.6242, 1.348, 788.0747, 15.171, 150.6129, 50.4306, 41.1368, 665.4804, 179.6428, 135.4942,-14.5934, 1.2535, 1367, 197, 28.929, 29.0712, 18.0204, 27.9347, 27.7929, 31.2625, 25.6219, 29.4984, 28.8342, 41.4626, 35.3948
5/8/2009 11:40:00, .7793, .7409, 7.9166, 6.6341, 5.1993, 3.9043, 2.6291, 1.3504, 877.4622, 15.171, 47.8975, 308.5705, 44.8717, 609.1626, 159.6759, 163.1762, 166.7826, 1.2495, 53, 165, 28.929, 29.1187, 17.9729, 26.6594, 30.3072, 29.7836, 25.5748, 29.5459, 28.8342, 40.917, 35.3948
5/8/2009 11:40:30, .7793, .738, 7.9166, 6.6341, 5.1993, 3.9043, 2.6266, 1.3504, 827.4052, 15.171, 55.5772, 640.8887, 46.7391, 169.4884, 144.092, 217.0301, 92.0726, 1.2495, 406, 189, 28.9764, 29.1187, 17.878, 25.8105, 31.2625, 28.0766, 27.462, 29.5459, 28.8342, 41.2982, 35.3452
5/8/2009 11:41:00, .7793, .738, 7.88, 6.6024, 5.1782, 3.8855, 2.6144, 1.3432, 820.2542, 15.171, 43.0977, 618.1407, 190.5317, 25.2357, 143.118, 217.0301, 64.287, 1.2495, 1366, 168, 28.9764, 29.1661, 17.8306, 25.4334, 30.0215, 26.7066, 29.9263, 29.5459, 28.8816, 40.8087, 35.3452
5/8/2009 11:41:30, .7827, .7409, 7.9593, 6.671, 5.233, 3.9295, 2.6438, 1.3601, 898.9152, 15.171, 34.4581, 336.2637, 562.1514, 17.3314, 151.884, 192.368, 170.7147, 1.2535, 54, 187, 29.0238, 29.1661, 17.7356, 26.7538, 28.3605, 25.7633, 31.2146, 29.5935, 28.8816, 41.2436, 35.2957
5/8/2009 11:42:00, .7793, .7409, 7.8373, 6.5655, 5.1486, 3.8635, 2.5972, 1.336, 705.8382, 15.159, 101.6551, 50.4306, 656.457, 13.3793, 168.9289, 106.3024,-132.9141, 1.2574, 1366, 175, 29.0712, 29.1187, 17.6407, 29.261, 26.9898, 25.2448, 30.3549, 29.5935, 28.8816, 40.7006, 35.3452
5/8/2009 11:42:30, .7793, .738, 7.941, 6.6499, 5.2161, 3.9169, 2.634, 1.3552, 877.4622, 15.171, 554.7548, 50.4306, 372.6067, 9.4272, 171.3639, 101.7726, 127.4615, 1.2535, 54, 188, 29.0712, 29.1187, 17.5932, 31.0232, 25.9519, 26.4235, 28.5973, 29.5935, 28.929, 41.1345, 35.2957
5/8/2009 11:43:00, .7827, .7409, 7.8251, 6.5549, 5.1402, 3.8573, 2.5948, 1.3335, 695.1117, 15.159, 638.2711, 51.4196, 38.3356, 15.3554, 159.6759, 181.7986,-160.5223, 1.2574, 1366, 187, 29.1187, 29.1661, 17.5932, 30.5933, 25.292, 29.0238, 27.037, 29.641, 28.929, 40.8087, 35.3452
5/8/2009 11:43:30, .7827, .7409, 7.9775, 6.6816, 5.2457, 3.9357, 2.6487, 1.3625, 945.3967, 15.171, 432.8403, 51.4196, 38.3356, 456.0176, 159.1889, 208.4739, 241.4926, 1.2535, 52, 188, 29.1187, 29.2136, 17.5457, 28.9764, 25.9048, 30.9276, 25.8576, 29.641, 28.929, 41.189, 35.3452
5/8/2009 11:44:00, .7827, .738, 7.8129, 6.5497, 5.136, 3.8541, 2.5923, 1.3311, 675.4465, 15.159, 43.0977, 48.4525, 44.8717, 696.1094, 160.6499, 122.4082,-176.2984, 1.2535, 1366, 171, 29.1187, 29.261, 17.4982, 27.4148, 28.1712, 30.8798, 25.0563, 29.6885, 28.8816, 41.0256, 35.3452
5/8/2009 11:44:30, .7793, .738, 7.9227, 6.6341, 5.2035, 3.9075, 2.6291, 1.3504, 911.4295, 15.183, 58.457, 425.2775, 48.6065, 559.761, 137.7611, 128.9512, 225.7642, 1.2456, 55, 178, 29.1187, 29.3085, 17.4507, 26.2349, 30.4979, 29.2136, 25.292, 29.6885, 28.8816, 40.8628, 35.2957
5/8/2009 11:45:00, .7827, .738, 7.8251, 6.5497, 5.1402, 3.8541, 2.5948, 1.3335, 729.079, 15.171, 62.2969, 685.3955, 48.6065, 88.4697, 120.2292, 153.11,-81.6418, 1.2456, 1367, 160, 29.1661, 29.3085, 17.4507, 25.292, 31.1189, 27.6038, 27.5093, 29.6885, 28.8816, 40.917, 35.2957
5/8/2009 11:45:30, .7793, .7409, 7.8861, 6.6024, 5.1824, 3.8855, 2.6168, 1.3456, 875.6745, 15.171, 47.8975, 597.3708, 309.1139, 34.128, 125.0991, 160.1563, 166.7826, 1.2495, 55, 167, 29.2136, 29.3085, 17.4507, 25.0563, 29.641, 26.282, 30.0215, 29.6885, 28.8816, 40.5927, 35.2462
5/8/2009 11:46:00, .7827, .7409, 7.8739, 6.5972, 5.174, 3.8792, 2.6095, 1.3432, 804.1645, 15.171, 41.1778, 225.491, 633.114, 25.2357, 134.8391, 117.3751, 32.7348, 1.2535, 1366, 157, 29.2136, 29.261, 17.4032, 26.801, 28.0293, 25.2448, 31.0711, 29.6885, 28.8816, 40.9713, 35.2462
5/8/2009 11:46:30, .7793, .7409, 7.8312, 6.5602, 5.1444, 3.8635, 2.5972, 1.336, 784.4992, 15.171, 209.1703, 46.4744, 630.3128, 17.3314, 181.1038, 91.2031, 13.0147, 1.2535, 1366, 167, 29.261, 29.261, 17.4032, 29.356, 26.7066, 24.7736, 29.8312, 29.736, 28.8816, 40.3776, 35.1967
5/8/2009 11:47:00, .7793, .738, 7.8983, 6.6183, 5.1908, 3.8949, 2.6217, 1.3456, 850.646, 15.171, 602.7526, 46.4744, 312.8487, 15.3554, 164.0589, 91.7064, 99.9368, 1.2574, 56, 183, 29.261, 29.261, 17.5457, 30.8798, 25.669, 26.1877, 28.1239, 29.736, 28.8816, 41.0256, 35.2462
5/8/2009 11:47:30, .7827, .7409, 7.8007, 6.5286, 5.1191, 3.8447, 2.5849, 1.3287, 720.1402, 15.159, 652.6704, 48.4525, 40.2031, 75.6253, 144.579, 132.9777,-101.3619, 1.2535, 1366, 177, 29.261, 29.261, 17.6407, 30.1643, 24.9149, 28.8816, 26.6594, 29.736, 28.8342, 40.485, 35.2462
5/8/2009 11:48:00, .7793, .738, 7.9288, 6.6394, 5.2035, 3.9106, 2.6316, 1.3528, 904.2785, 15.171, 423.2407, 47.4635, 42.0705, 542.9645, 154.806, 101.7726, 198.2394, 1.2535, 54, 190, 29.261, 29.3085, 17.6407, 28.5499, 25.7162, 30.7843, 25.4805, 29.7836, 28.8816, 40.9713, 35.2462
5/8/2009 11:48:30, .7827, .7409, 7.7763, 6.5127, 5.1065, 3.8321, 2.58, 1.3263, 675.4465, 15.159, 64.2168, 36.584, 45.8054, 703.0256, 156.2669, 117.3751,-156.5783, 1.2495, 1366, 178, 29.261, 29.3085, 17.6882, 27.037, 28.1239, 30.4979, 24.6322, 29.7836, 28.8342, 40.5927, 35.1967
5/8/2009 11:49:00, .7827, .7409, 7.9044, 6.6183, 5.195, 3.8981, 2.6242, 1.348, 931.0947, 15.171, 63.2568, 448.0255, 48.6065, 542.9645, 105.1323, 132.4744, 269.0173, 1.2456, 54, 178, 29.261, 29.356, 17.8306, 25.8576, 30.3549, 28.7868, 24.8678, 29.7836, 28.8342, 40.6466, 35.1967
5/8/2009 11:49:30, .7827, .7409, 7.7763, 6.518, 5.1107, 3.8321, 2.58, 1.3263, 712.9892, 15.171, 63.2568, 681.4394, 48.6065, 87.4817, 98.8013, 133.481,-101.3619, 1.2456, 1366, 195, 29.261, 29.356, 17.878, 24.8678, 30.832, 27.1786, 27.1786, 29.7836, 28.7868, 40.6466, 35.1473
5/8/2009 11:50:00, .7827, .7409, 7.8495, 6.5708, 5.1529, 3.8698, 2.6046, 1.3408, 882.8255, 15.183, 61.3369, 587.4804, 343.6614, 45.9844, 152.858, 111.8388, 198.2394, 1.2456, 54, 183, 29.3085, 29.3085, 17.8306, 24.6793, 29.356, 25.9048, 29.736, 29.7836, 28.7868, 40.324, 35.0979
5/8/2009 11:50:30, .7827, .7409, 7.8617, 6.5813, 5.1613, 3.873, 2.607, 1.3408, 832.7685, 15.171, 54.6172, 201.754, 623.7768, 37.0921, 209.3496, 104.7924, 96.0047, 1.2495, 53, 181, 29.3085, 29.261, 17.9729, 26.3764, 27.7456, 24.9149, 30.6888, 29.7836, 28.7868, 40.7546, 35.0979
5/8/2009 11:51:00, .7827, .7409, 7.8007, 6.5286, 5.1233, 3.8447, 2.5849, 1.3287, 795.2257, 15.171, 237.009, 41.5292, 628.4454, 28.1998, 166.0069, 90.1965, 52.455, 1.2495, 1367, 169, 29.3085, 29.2136, 18.3998, 28.9764, 26.3764, 24.3024, 29.4035, 29.8312, 28.7868, 40.324, 35.0979
5/8/2009 11:51:30, .7793, .738, 7.8739, 6.5919, 5.174, 3.8792, 2.6095, 1.3408, 852.4337, 15.171, 620.0319, 43.5073, 297.9092, 23.2596, 173.3118, 92.7131, 119.5973, 1.2495, 54, 177, 29.3085, 29.1661, 18.542, 30.4025, 25.3391, 25.7633, 27.7929, 29.8312, 28.7868, 40.8087, 35.0979
5/8/2009 11:52:00, .7793, .7409, 7.7824, 6.518, 5.1107, 3.8321, 2.58, 1.3263, 759.4707, 15.159, 651.7105, 44.4963, 42.0705, 79.5774, 258.0493, 98.7528,-14.5934, 1.2495, 1366, 177, 29.3085, 29.1661, 18.6842, 29.6885, 24.5851, 28.3605, 26.3292, 29.8312, 28.7394, 40.4313, 35.0979
5/8/2009 11:52:30, .7827, .738, 7.9288, 6.6447, 5.2119, 3.9138, 2.634, 1.3552, 931.0947, 15.171, 460.679, 40.5402, 45.8054, 533.0841, 184.0258, 110.8321, 261.1531, 1.2495, 54, 171, 29.261, 29.2136, 19.2525, 28.0766, 25.1977, 30.1643, 25.1977, 29.8312, 28.7394, 40.9713, 35.0979
5/8/2009 11:53:00, .7793, .7409, 7.7458, 6.4916, 5.0854, 3.8165, 2.5678, 1.3191, 687.9607, 15.159, 79.5761, 24.7155, 47.6728, 720.8102, 133.8651, 126.938,-128.9701, 1.2416, 1366, 178, 29.261, 29.2136, 19.4418, 26.6122, 27.5565, 30.0691, 24.2081, 29.8312, 28.692, 40.5388, 35.0979
5/8/2009 11:53:30, .7827, .7409, 7.9349, 6.6394, 5.2119, 3.9138, 2.634, 1.3528, 988.3027, 15.171, 85.3358, 411.4309, 45.8054, 536.0482, 179.6428, 156.1299, 351.5916, 1.2338, 53, 171, 29.2136, 29.2136, 19.5365, 25.4334, 29.736, 28.3605, 24.4437, 29.8787, 28.6446, 40.7006, 35.0485
5/8/2009 11:54:00, .7827, .7409, 7.8129, 6.5444, 5.1275, 3.8478, 2.5899, 1.3335, 814.891, 15.171, 84.3759, 629.0201, 44.8717, 154.6679, 155.293, 155.1232, 52.455, 1.2338, 1366, 181, 29.2136, 29.1661, 19.9149, 24.4909, 30.3072, 26.801, 26.5179, 29.8787, 28.6446, 40.8087, 34.9991
5/8/2009 11:54:30, .7827, .7409, 7.8251, 6.5497, 5.136, 3.8541, 2.5972, 1.336, 888.1887, 15.171, 80.536, 590.4475, 298.843, 68.7091, 136.7871, 130.4612, 210.0358, 1.2377, 54, 182, 29.2136, 29.1187, 20.1985, 24.0197, 28.9764, 25.5276, 29.0238, 29.8787, 28.5973, 40.3776, 34.9991
5/8/2009 11:55:00, .7793, .738, 7.8556, 6.5761, 5.1613, 3.8698, 2.6046, 1.3408, 861.3725, 15.171, 75.7363, 192.8526, 615.3734, 56.8527, 211.2976, 120.8983, 154.9863, 1.2416, 53, 185, 29.2136, 29.0238, 20.3403, 25.6219, 27.4148, 24.4909, 30.1167, 29.8312, 28.5973, 40.7546, 34.9498
5/8/2009 11:55:30, .7793, .7409, 7.7885, 6.518, 5.1149, 3.8353, 2.5825, 1.3311, 820.2542, 15.159, 165.9722, 33.6169, 603.235, 44.9963, 285.8082, 107.309, 103.8689, 1.2456, 56, 193, 29.2136, 28.9764, 20.86, 27.982, 26.0934, 23.7369, 28.9764, 29.8312, 28.5499, 40.3776, 34.9498
5/8/2009 11:56:00, .7793, .7409, 7.9105, 6.6288, 5.2035, 3.9043, 2.6291, 1.3504, 911.4295, 15.171, 611.3923, 37.573, 355.7998, 40.0562, 188.8957, 104.2891, 233.6284, 1.2456, 54, 181, 29.2136, 28.929, 21.4737, 29.5935, 25.0092, 24.7265, 27.3676, 29.8312, 28.5499, 40.917, 34.9498
5/8/2009 11:56:30, .7793, .7409, 7.7519, 6.4916, 5.0896, 3.8196, 2.5702, 1.3215, 743.381, 15.159, 686.2689, 39.5511, 45.8054, 58.8288, 248.7964, 109.3222,-22.4815, 1.2456, 1366, 184, 29.1661, 28.8816, 21.7096, 29.1661, 24.161, 27.3203, 25.9048, 29.8312, 28.5025, 40.485, 34.9498
5/8/2009 11:57:00, .7793, .7409, 7.9775, 6.6816, 5.2499, 3.942, 2.6512, 1.3625, 986.515, 15.183, 494.2775, 32.6278, 46.7391, 469.8501, 275.5812, 123.4148, 359.4558, 1.2416, 51, 188, 29.1187, 28.8816, 22.1813, 27.6511, 24.538, 29.2136, 24.8207, 29.8312, 28.4552, 40.9713, 34.9498
5/8/2009 11:57:30, .7793, .7409, 7.7458, 6.4916, 5.0854, 3.8165, 2.5678, 1.3191, 712.9892, 15.171, 103.575, 8.8908, 46.7391, 723.7743, 136.7871, 142.5405,-101.3619, 1.2377, 1366, 177, 29.0712, 28.8816, 22.7, 26.2349, 26.5651, 29.4035, 23.8312, 29.8312, 28.4078, 40.7546, 34.9498
5/8/2009 11:58:00, .7827, .7409, 7.9166, 6.6288, 5.2035, 3.9075, 2.6291, 1.3504, 997.2415, 15.183, 83.4159, 340.2199, 41.1368, 568.6533, 178.1818, 173.7456, 339.7953, 1.2298, 51, 178, 29.0238, 28.8342, 22.8414, 25.0563, 28.8816, 27.8874, 23.6898, 29.8312, 28.3605, 40.5927, 34.9004
5/8/2009 11:58:30, .7827, .7409, 7.8434, 6.5655, 5.1486, 3.8635, 2.5997, 1.3384, 877.4622, 15.171, 77.6562, 557.8091, 38.3356, 213.9498, 181.5908, 177.2688, 131.3936, 1.2298, 53, 177, 28.9764, 28.7868, 23.1714, 24.0668, 29.5935, 26.3764, 25.4805, 29.8312, 28.3132, 40.8628, 34.9004
5/8/2009 11:59:00, .7793, .7409, 7.7641, 6.4969, 5.0938, 3.8259, 2.5751, 1.3239, 820.2542, 15.171, 88.2157, 563.7434, 196.134, 81.5535, 147.501, 148.5802, 92.0726, 1.2298, 52, 183, 28.9764, 28.692, 23.5484, 23.407, 28.5025, 25.1035, 27.7929, 29.8312, 28.2658, 40.1635, 34.8512
5/8/2009 11:59:30, .7793, .7409, 7.7641, 6.5022, 5.098, 3.8227, 2.5751, 1.3239, 804.1645, 15.171, 89.1757, 216.5896, 510.7969, 67.7211, 200.0967, 131.9711, 60.343, 1.2377, 1366, 181, 28.9764, 28.5973, 23.6427, 24.4437, 26.9426, 24.0668, 28.9764, 29.8312, 28.2658, 40.3776, 34.8019
5/8/2009 12:00:00, .7827, .7409, 7.6848, 6.4389, 5.0432, 3.7851, 2.5457, 1.307, 616.4507, 15.147, 104.535, 29.6607, 491.1889, 51.9126, 267.3023, 111.3355,-239.4027, 1.2416, 1366, 203, 28.929, 28.5499, 23.9254, 26.282, 25.669, 23.2185, 28.0766, 29.8312, 28.2185, 39.5793, 34.7527
5/8/2009 12:00:30, .7827, .7409, 7.7092, 6.4547, 5.06, 3.7945, 2.5555, 1.3143, 714.777, 15.147, 449.1595, 39.5511, 321.2522, 39.0681, 201.5577, 103.2825,-73.7538, 1.2456, 1366, 185, 28.8816, 28.4552, 24.3024, 27.6038, 24.5851, 23.5484, 26.5651, 29.7836, 28.1712, 39.5793, 34.7035
5/8/2009 12:01:00, .7827, .7409, 7.6483, 6.4019, 5.0136, 3.7631, 2.5334, 1.2998, 552.0917, 15.147, 528.836, 44.4963, 43.9379, 32.1519, 248.7964, 106.3024,-361.6675, 1.2456, 1366, 188, 28.8342, 28.3605, 24.3495, 27.4148, 23.6898, 25.292, 25.1977, 29.7836, 28.1239, 39.0537, 34.7035
5/8/2009 12:01:30, .7827, .7409, 7.697, 6.4389, 5.0474, 3.7913, 2.5506, 1.3118, 746.9565, 15.147, 430.9203, 44.4963, 44.8717, 310.7769, 263.4063, 109.8255,-14.5934, 1.2416, 1366, 185, 28.7868, 28.3132, 24.5851, 26.0934, 23.5013, 26.7538, 24.0668, 29.7836, 28.0293, 39.0537, 34.6543
5/8/2009 12:02:00, .7827, .7409, 7.6483, 6.3966, 5.0136, 3.7631, 2.5334, 1.3022, 637.9037, 15.159, 141.9733, 36.584, 47.6728, 587.4259, 182.5648, 119.8917,-211.7946, 1.2416, 1366, 179, 28.7394, 28.3132, 24.8207, 24.8678, 24.8678, 27.1786, 23.1243, 29.7836, 27.982, 39.1584, 34.6051
5/8/2009 12:02:30, .7793, .7409, 7.7397, 6.4705, 5.0769, 3.807, 2.5653, 1.3215, 872.099, 15.171, 88.2157, 278.8993, 46.7391, 539.0123, 233.6995, 149.5869, 198.2394, 1.2377, 54, 171, 28.6446, 28.2185, 24.7265, 23.784, 26.8954, 25.9991, 22.7, 29.7836, 27.8874, 39.0537, 34.5069
5/8/2009 12:03:00, .7827, .738, 7.819, 6.5444, 5.136, 3.8541, 2.5923, 1.336, 904.2785, 15.183, 91.0956, 553.853, 45.8054, 289.0402, 211.2976, 160.1563, 217.9, 1.2338, 51, 176, 28.5973, 28.1239, 24.9149, 22.8886, 27.8874, 24.7265, 24.0668, 29.7836, 27.8401, 39.738, 34.4578
5/8/2009 12:03:30, .7827, .7409, 7.6909, 6.4336, 5.0432, 3.7851, 2.5482, 1.3118, 811.3155, 15.171, 91.0956, 637.9215, 149.4481, 66.733, 174.7728, 139.0174, 107.801, 1.2377, 52, 173, 28.5499, 28.0766, 25.1506, 22.1342, 27.2259, 23.5956, 26.5651, 29.736, 27.7456, 39.3159, 34.4087
5/8/2009 12:04:00, .7827, .7409, 7.9166, 6.6288, 5.2035, 3.9106, 2.6316, 1.3528, 956.1232, 15.183, 88.2157, 330.3295, 531.3387, 56.8527, 251.2314, 132.9777, 312.2705, 1.2377, 53, 169, 28.5025, 27.9347, 25.1035, 23.1714, 25.9519, 22.7, 28.2185, 29.736, 27.6983, 39.9503, 34.3107
5/8/2009 12:04:30, .7827, .7409, 7.697, 6.4389, 5.0474, 3.7851, 2.5482, 1.3118, 759.4707, 15.159, 88.2157, 32.6278, 625.6443, 47.9604, 283.8602, 115.8652, 9.0707, 1.2377, 1366, 166, 28.4552, 27.7929, 25.4805, 25.3862, 24.7736, 21.8983, 27.8874, 29.6885, 27.6511, 39.791, 34.3107
5/8/2009 12:05:00, .7827, .7409, 7.9349, 6.6447, 5.2161, 3.9232, 2.6365, 1.3552, 957.911, 15.171, 525.9561, 40.5402, 468.7796, 40.0562, 216.6546, 109.8255, 316.2026, 1.2377, 54, 176, 28.3605, 27.6983, 25.8576, 27.5565, 23.7369, 22.2757, 26.4707, 29.6885, 27.5565, 40.1102, 34.3107
5/8/2009 12:05:30, .7827, .738, 7.7092, 6.4494, 5.0516, 3.7913, 2.5555, 1.3143, 754.1075, 15.171, 677.6293, 42.5182, 42.0705, 38.0801, 299.4441, 104.2891,-2.7614, 1.2416, 1366, 176, 28.3132, 27.6511, 25.9519, 27.982, 22.8414, 24.6793, 25.1035, 29.641, 27.5093, 40.0568, 34.3107
5/8/2009 12:06:00, .7827, .7409, 7.8861, 6.5972, 5.1824, 3.8918, 2.6168, 1.3456, 945.3967, 15.171, 608.5124, 40.5402, 45.8054, 341.4059, 261.9453, 121.9049, 308.3384, 1.2377, 54, 177, 28.2185, 27.6038, 26.4235, 26.7066, 22.5586, 27.037, 23.9725, 29.641, 27.462, 40.1102, 34.2617
5/8/2009 12:06:30, .7793, .7409, 7.7946, 6.5233, 5.1149, 3.8353, 2.5825, 1.3287, 839.9195, 15.171, 238.9289, 18.7812, 47.6728, 695.1214, 171.8509, 143.0439, 119.5973, 1.2338, 52, 167, 28.1712, 27.6038, 26.6594, 25.3862, 24.3024, 28.1712, 22.9357, 29.641, 27.4148, 40.324, 34.2617
5/8/2009 12:07:00, .7827, .7409, 7.7946, 6.5233, 5.1149, 3.8384, 2.5849, 1.3311, 941.8212, 15.171, 87.2557, 191.8636, 42.0705, 640.7796, 217.1416, 173.7456, 276.8816, 1.2259, 51, 156, 28.0766, 27.5565, 26.6594, 24.2081, 26.8482, 27.0842, 22.37, 29.641, 27.3676, 39.9503, 34.2127
5/8/2009 12:07:30, .7827, .7409, 7.941, 6.6499, 5.2204, 3.9232, 2.6414, 1.3601, 991.8782, 15.183, 73.8163, 523.1927, 36.4682, 386.8554, 146.527, 183.8118, 296.5421, 1.222, 54, 169, 28.0293, 27.5093, 26.8954, 23.2185, 28.4552, 25.669, 23.6427, 29.5935, 27.3203, 40.3776, 34.2127
5/8/2009 12:08:00, .7827, .7409, 7.6726, 6.423, 5.0347, 3.7756, 2.5432, 1.3094, 777.3482, 15.171, 87.2557, 636.9325, 71.9495, 88.4697, 123.6381, 158.1431, 5.1267, 1.2259, 1367, 200, 27.982, 27.4148, 26.8954, 22.3228, 28.0766, 24.3966, 26.2349, 29.5935, 27.2731, 39.791, 34.1638
5/8/2009 12:08:30, .7827, .7409, 7.9593, 6.6658, 5.2372, 3.9357, 2.6487, 1.3601, 997.2415, 15.171, 94.9354, 382.7487, 479.9842, 79.5774, 222.4985, 153.11, 359.4558, 1.2298, 52, 195, 27.9347, 27.3203, 26.801, 23.03, 26.6594, 23.3128, 28.3132, 29.5459, 27.2731, 40.1635, 34.1149
5/8/2009 12:09:00, .7793, .7409, 7.7092, 6.4494, 5.0558, 3.7913, 2.5531, 1.3118, 757.683, 15.171, 96.8553, 17.7922, 650.8546, 65.745, 219.5766, 133.9843,-2.7614, 1.2338, 1366, 181, 27.8874, 27.2259, 27.037, 25.1506, 25.3391, 22.4171, 28.4078, 29.4984, 27.2259, 40.0036, 34.066
5/8/2009 12:09:30, .7827, .7409, 7.8861, 6.6077, 5.1824, 3.8886, 2.6193, 1.3456, 945.3967, 15.171, 487.5578, 32.6278, 520.1341, 50.9245, 188.8957, 117.8785, 304.4063, 1.2377, 51, 162, 27.8401, 27.1786, 27.1314, 27.5565, 24.2081, 22.4643, 26.9898, 29.4984, 27.2259, 40.0568, 34.066
5/8/2009 12:10:00, .7827, .7409, 7.7458, 6.4863, 5.0811, 3.8133, 2.5678, 1.3191, 784.4992, 15.171, 689.1488, 37.573, 79.4192, 44.9963, 278.9902, 108.3156, 36.6789, 1.2377, 1366, 212, 27.7929, 27.0842, 27.037, 28.3132, 23.2185, 24.6322, 25.5276, 29.4509, 27.2259, 40.217, 34.066
5/8/2009 12:10:30, .7827, .7409, 7.8007, 6.5286, 5.1191, 3.8416, 2.5849, 1.3287, 900.703, 15.171, 658.4302, 39.5511, 46.7391, 292.9924, 218.6026, 123.9182, 241.4926, 1.2377, 51, 191, 27.7456, 27.0842, 27.3676, 27.1786, 22.7, 27.0842, 24.3024, 29.4509, 27.1786, 40.0036, 34.066
5/8/2009 12:11:00, .7793, .7409, 7.8312, 6.5497, 5.1402, 3.8573, 2.5972, 1.336, 872.099, 15.171, 306.1259, 21.7484, 48.6065, 680.3009, 154.319, 140.5273, 170.7147, 1.2338, 54, 170, 27.6511, 27.0842, 27.2731, 25.8105, 24.161, 28.5499, 23.2185, 29.4509, 27.1786, 40.324, 34.1149
5/8/2009 12:11:30, .7793, .7409, 7.7214, 6.46, 5.06, 3.8008, 2.5604, 1.3167, 872.099, 15.171, 90.1356, 133.5101, 43.0042, 682.277, 180.1298, 169.2159, 174.6468, 1.2259, 52, 176, 27.6038, 27.0842, 27.037, 24.538, 26.801, 27.6511, 22.4171, 29.4035, 27.1314, 39.738, 34.066
5/8/2009 12:12:00, .7827, .738, 7.9532, 6.6605, 5.2246, 3.9295, 2.6438, 1.3577, 990.0905, 15.183, 77.6562, 511.3241, 38.3356, 438.2331, 117.3072, 181.2953, 304.4063, 1.218, 51, 172, 27.5565, 27.037, 27.0842, 23.4542, 28.5973, 26.1877, 23.407, 29.4035, 27.1314, 40.217, 34.066
5/8/2009 12:12:30, .7827, .7409, 7.6483, 6.3966, 5.0136, 3.7599, 2.5334, 1.3022, 720.1402, 15.171, 88.2157, 660.6695, 32.7333, 85.5056, 96.3663, 156.1299,-101.3619, 1.2259, 1366, 167, 27.5093, 26.9898, 26.8482, 22.5114, 28.5499, 24.8678, 26.0462, 29.356, 27.0842, 39.5793, 34.0171
5/8/2009 12:13:00, .7793, .738, 7.9288, 6.6394, 5.2119, 3.9169, 2.634, 1.3528, 979.364, 15.171, 93.9754, 450.9926, 470.6471, 71.6732, 178.6688, 145.0571, 347.6595, 1.2298, 52, 187, 27.462, 26.9426, 26.4707, 22.8886, 27.1314, 23.6898, 28.3605, 29.356, 27.0842, 39.8972, 33.9682
5/8/2009 12:13:30, .7793, .7409, 7.697, 6.4441, 5.0474, 3.7851, 2.5482, 1.3094, 736.23, 15.159, 91.0956, 33.6169, 665.7941, 55.8647, 198.6357, 124.9248,-38.2576, 1.2338, 1366, 184, 27.462, 26.8482, 26.4707, 25.0092, 25.7633, 22.6529, 28.7868, 29.3085, 27.037, 39.8972, 33.9682
5/8/2009 12:14:00, .7793, .7409, 7.8007, 6.5286, 5.1191, 3.8416, 2.5849, 1.3311, 898.9152, 15.159, 429.0004, 42.5182, 562.1514, 39.0681, 157.2409, 106.8057, 237.5605, 1.2377, 55, 189, 27.462, 26.7538, 26.3764, 27.5565, 24.538, 22.4643, 27.462, 29.3085, 27.037, 39.738, 33.9682
5/8/2009 12:14:30, .7827, .7409, 7.7397, 6.4811, 5.0811, 3.8102, 2.5653, 1.3215, 779.136, 15.159, 700.6683, 46.4744, 130.7737, 30.1758, 218.1156, 99.2561, 28.7908, 1.2416, 1365, 179, 27.4148, 26.7538, 25.9991, 28.6446, 23.4542, 24.4909, 25.9991, 29.261, 27.037, 40.0036, 33.9194
5/8/2009 12:15:00, .7827, .7409, 7.7519, 6.4811, 5.0854, 3.8165, 2.5678, 1.3239, 863.1602, 15.159, 656.5102, 48.4525, 43.9379, 253.4711, 215.1936, 112.3421, 186.4431, 1.2416, 53, 182, 27.3676, 26.7538, 25.9991, 27.6983, 22.7943, 27.1314, 24.7265, 29.2136, 27.037, 39.738, 33.9682
5/8/2009 12:15:30, .7827, .7409, 7.8556, 6.5761, 5.1571, 3.873, 2.6046, 1.3384, 877.4622, 15.171, 317.6454, 40.5402, 48.6065, 654.6121, 148.475, 125.4281, 182.511, 1.2377, 55, 192, 27.2731, 26.7538, 25.8576, 26.3292, 24.0668, 28.8342, 23.5013, 29.2136, 27.037, 40.1635, 33.9682
5/8/2009 12:16:00, .7827, .738, 7.6666, 6.4125, 5.0221, 3.7725, 2.5383, 1.307, 775.5605, 15.159, 88.2157, 126.5868, 48.6065, 708.9538, 136.7871, 139.0174, 48.5109, 1.2298, 1366, 179, 27.2259, 26.7538, 25.4805, 25.0563, 26.7538, 28.2185, 22.5586, 29.2136, 27.037, 39.4738, 33.9682
