Filename:
C:\AO-51Tlm\WOD\2009\Wd052301

Start Time
5/23/2009 22:31:39
Collection Interval
5 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/23/2009 23:12:29, .6159, .5464, 8.3373, 7.0035, 5.5326, 4.1304, 2.7444, 1.3504, 970.4252, 15.159, 559.5546, 39.5511, 354.866, 10.4152, 143.118, 179.282, 15.59, 5.3411, 15.5481, 15.1771, 15.2345, 15.457, 461.6905, 1.0842, 53, 4095, 23.3599, 23.7369, 16.309, 27.4148, 21.8512, 22.7943, 24.4437, 24.5851, 23.9254, 36.2418, 29.9263
5/23/2009 23:12:34, .6159, .5488, 8.3068, 6.9824, 5.5157, 4.1147, 2.7346, 1.3456, 940.0335, 15.159, 589.3133, 39.5511, 289.5058, 10.4152, 143.118, 186.8317, 15.59, 6.3985, 15.5357, 15.3381, 15.2345, 15.4694, 418.4374, 1.0842, 51, 0, 23.407, 23.7369, 16.309, 27.5093, 21.7568, 23.1714, 24.161, 24.6322, 23.9254, 36.2919, 29.9263
5/23/2009 23:12:39, .6159, .5488, 8.2764, 6.9507, 5.4904, 4.0958, 2.7199, 1.3384, 900.703, 15.159, 611.3923, 38.5621, 222.2781, 12.3913, 142.631, 195.3879, 15.59, 7.3066, 15.5233, 15.4, 15.2345, 15.457, 359.4558, 1.0803, 50, 4095, 23.407, 23.7369, 16.2138, 27.5093, 21.6624, 23.5956, 23.8783, 24.6322, 23.9254, 36.2919, 29.9263
5/23/2009 23:12:44, .6159, .5488, 8.2337, 6.9191, 5.4608, 4.0738, 2.7076, 1.3311, 857.797, 15.147, 623.8717, 38.5621, 156.9178, 14.3673, 142.631, 204.9507, 15.6025, 8.1526, 15.5108, 15.4248, 15.2345, 15.4694, 292.61, 1.0842, 50, 4095, 23.407, 23.7369, 16.2138, 27.462, 21.6152, 23.9725, 23.6427, 24.6322, 23.9725, 36.2418, 29.9263
5/23/2009 23:12:49, .6129, .5464, 8.1971, 6.8874, 5.4355, 4.0519, 2.6929, 1.3239, 813.1032, 15.159, 630.5914, 38.5621, 95.2924, 17.3314, 142.631, 214.5136, 15.59, 8.9612, 15.486, 15.4371, 15.2223, 15.4694, 221.8321, 1.0842, 52, 4095, 23.407, 23.784, 16.1661, 27.3676, 21.5209, 24.3966, 23.407, 24.6322, 23.9725, 36.1917, 29.9739
5/23/2009 23:12:54, .6159, .5464, 8.1605, 6.861, 5.4144, 4.0362, 2.6806, 1.3191, 770.1972, 15.159, 633.4713, 38.5621, 40.2031, 19.3075, 142.144, 225.0831, 15.6025, 9.7946, 15.3865, 15.4371, 15.2101, 15.457, 154.9863, 1.0842, 55, 4095, 23.407, 23.784, 16.1184, 27.1786, 21.4737, 24.8207, 23.1243, 24.6322, 23.9254, 36.0917, 29.9739
5/23/2009 23:12:59, .6159, .5464, 8.1544, 6.8505, 5.4102, 4.0299, 2.6782, 1.3167, 770.1972, 15.147, 632.5113, 38.5621, 32.7333, 21.2836, 141.657, 234.6459, 15.6025, 10.4415, 12.7247, 15.4371, 15.2101, 15.457, 162.8505, 1.0842, 53, 4095, 23.407, 23.784, 16.0708, 26.9898, 21.4265, 25.1977, 22.9357, 24.6793, 23.9725, 35.9918, 29.9739
5/23/2009 23:13:04, .6129, .5488, 8.1544, 6.8505, 5.406, 4.033, 2.6782, 1.3167, 771.985, 15.159, 626.7516, 40.5402, 31.7996, 26.2237, 141.657, 235.1492, 15.59, 10.9889, 1.4559, 15.4495, 15.1979, 15.4694, 162.8505, 1.0842, 52, 4095, 23.407, 23.8312, 16.0231, 26.7066, 21.4265, 25.5748, 22.7472, 24.6793, 23.9725, 35.892, 29.9739
5/23/2009 23:13:09, .6159, .5488, 8.1544, 6.8557, 5.406, 4.033, 2.6782, 1.3191, 793.438, 15.159, 620.0319, 39.5511, 31.7996, 66.733, 141.17, 227.0963, 15.59, 11.4492, 1.3564, 15.4867, 15.2101, 15.4694, 206.1036, 1.0842, 54, 4095, 23.4542, 23.8312, 15.9754, 26.4235, 21.3793, 25.9519, 22.5586, 24.6793, 23.9725, 35.8421, 30.0215
5/23/2009 23:13:14, .6159, .5488, 8.1788, 6.8716, 5.4229, 4.0425, 2.6855, 1.3239, 839.9195, 15.159, 606.5925, 40.5402, 31.7996, 132.9312, 141.17, 218.0367, 15.6025, 11.8472, 1.3315, 15.5115, 15.1979, 15.4694, 276.8816, 1.0842, 52, 4095, 23.4542, 23.8312, 15.9277, 26.1405, 21.4265, 26.282, 22.3228, 24.6793, 23.9725, 35.8421, 30.0215
5/23/2009 23:13:19, .6129, .5464, 8.2154, 6.8979, 5.4482, 4.0644, 2.7002, 1.3287, 891.7642, 15.159, 589.3133, 40.5402, 31.7996, 211.9737, 140.683, 207.9706, 15.59, 12.208, 1.3191, 15.5238, 15.1979, 15.4694, 359.4558, 1.0842, 51, 4095, 23.4542, 23.8783, 15.88, 25.8576, 21.4737, 26.6122, 22.1813, 24.7265, 23.9725, 35.892, 30.0215
5/23/2009 23:13:24, .6129, .5464, 8.2581, 6.9349, 5.4819, 4.0864, 2.715, 1.3384, 938.2457, 15.159, 563.3944, 39.5511, 30.8659, 295.9565, 140.683, 197.4011, 15.6025, 12.5314, 1.3066, 15.5362, 15.1979, 15.4694, 430.2337, 1.0842, 52, 0, 23.4542, 23.8783, 15.8324, 25.5748, 21.5681, 26.8954, 22.0398, 24.7265, 23.9725, 35.9918, 30.0215
5/23/2009 23:13:29, .6159, .5464, 8.3129, 6.9824, 5.5199, 4.1178, 2.737, 1.348, 975.7885, 15.171, 528.836, 40.5402, 31.7996, 376.9751, 141.17, 188.3416, 15.59, 12.83, 1.3066, 15.5486, 15.2101, 15.457, 481.3511, 1.0842, 54, 4095, 23.4542, 23.8783, 15.7846, 25.292, 21.7568, 27.1786, 21.8983, 24.7265, 24.0197, 36.0917, 30.0215
5/23/2009 23:13:34, .6159, .5488, 8.3556, 7.0193, 5.5494, 4.1429, 2.7518, 1.3552, 997.2415, 15.171, 484.6779, 39.5511, 31.7996, 454.0416, 141.17, 179.282, 15.59, 13.141, 1.3688, 15.5486, 15.2223, 15.457, 508.8758, 1.0842, 51, 4095, 23.4542, 23.9254, 15.7369, 24.9621, 21.9455, 27.4148, 21.7568, 24.7265, 24.0197, 36.1917, 30.0691
5/23/2009 23:13:39, .6159, .5488, 8.3678, 7.0299, 5.5579, 4.146, 2.7542, 1.3577, 1002.6047, 15.171, 430.9203, 39.5511, 31.7996, 522.2158, 141.657, 170.2225, 15.5775, 13.4644, 1.6425, 15.561, 15.2223, 15.457, 512.8079, 1.0842, 51, 0, 23.4542, 23.9254, 15.6892, 24.7265, 22.2285, 27.5565, 21.6624, 24.7265, 24.0197, 36.2919, 30.0215
5/23/2009 23:13:44, .6129, .5464, 8.3556, 7.0193, 5.5452, 4.1398, 2.7518, 1.3528, 986.515, 15.171, 370.4431, 39.5511, 32.7333, 579.5216, 142.144, 162.1696, 15.5651, 13.7879, 2.2022, 15.561, 15.2223, 15.4446, 489.2153, 1.0842, 52, 0, 23.4542, 23.9725, 15.6415, 24.4437, 22.5586, 27.6983, 21.5209, 24.7265, 24.0197, 36.342, 30.0691
5/23/2009 23:13:49, .6159, .5488, 8.319, 6.9929, 5.5241, 4.1209, 2.737, 1.348, 950.76, 15.171, 302.2861, 38.5621, 33.667, 626.9472, 142.144, 152.6067, 15.5651, 14.0989, 2.9858, 15.5734, 15.2223, 15.4446, 438.0979, 1.0842, 54, 4095, 23.5013, 23.9725, 15.5938, 24.161, 22.9357, 27.7456, 21.4265, 24.7265, 24.0197, 36.342, 30.0691
5/23/2009 23:13:54, .6129, .5488, 8.2764, 6.9507, 5.4862, 4.0958, 2.7199, 1.3384, 902.4907, 15.171, 227.4095, 38.5621, 34.6008, 662.5163, 142.631, 146.567, 15.5401, 14.385, 3.8813, 15.561, 15.2345, 15.4446, 363.3879, 1.0842, 50, 4095, 23.5013, 23.9725, 15.5938, 23.8783, 23.3599, 27.7456, 21.3321, 24.7736, 24.0197, 36.342, 30.0691
5/23/2009 23:13:59, .6129, .5488, 8.2215, 6.9085, 5.4482, 4.0644, 2.7002, 1.3287, 843.495, 15.171, 148.693, 38.5621, 35.5345, 687.2171, 142.631, 147.5736, 15.5401, 14.6214, 4.7271, 15.561, 15.2345, 15.4446, 280.8137, 1.0803, 55, 4095, 23.5013, 23.9725, 15.546, 23.6427, 23.784, 27.6511, 21.2849, 24.7736, 24.0197, 36.2919, 30.0691
5/23/2009 23:14:04, .6159, .5488, 8.1727, 6.8663, 5.4187, 4.0425, 2.6831, 1.3191, 779.136, 15.159, 71.8964, 37.573, 35.5345, 700.0615, 142.144, 154.6199, 15.5027, 14.808, 5.6351, 15.5734, 15.2345, 15.4446, 182.511, 1.0842, 53, 0, 23.5013, 24.0197, 15.4983, 23.4542, 24.2081, 27.5093, 21.1905, 24.7736, 24.0197, 36.1917, 30.0691
5/23/2009 23:14:09, .6159, .5488, 8.1483, 6.8505, 5.4018, 4.0299, 2.6757, 1.3143, 746.9565, 15.159, 29.6583, 38.5621, 35.5345, 702.0376, 139.7091, 168.7126, 14.6297, 14.9448, 6.5679, 15.561, 15.2345, 15.4446, 143.19, 1.0803, 50, 4095, 23.5484, 24.0197, 15.4505, 23.2185, 24.6322, 27.3203, 21.1433, 24.7736, 24.0197, 36.0417, 30.0691
5/23/2009 23:14:14, .6129, .5488, 8.1483, 6.8452, 5.4018, 4.0268, 2.6733, 1.3143, 757.683, 15.159, 32.5382, 40.5402, 36.4682, 693.1453, 129.9691, 189.8515, 4.4026, 15.3429, 7.4634, 15.561, 15.2345, 15.457, 166.7826, 1.0803, 54, 4095, 23.5484, 24.0668, 15.4505, 23.03, 25.0563, 27.037, 21.0961, 24.8207, 24.0197, 35.892, 30.0691
5/23/2009 23:14:19, .6159, .5488, 8.1605, 6.8557, 5.4102, 4.033, 2.6806, 1.3191, 809.5277, 15.159, 34.4581, 94.9375, 36.4682, 672.3966, 128.0211, 209.4805, 4.2779, 15.4673, 8.2595, 15.5734, 15.2345, 15.457, 253.2889, 1.0803, 51, 4095, 23.5484, 24.0668, 15.4505, 22.7943, 25.4805, 26.7066, 21.0961, 24.8207, 24.0668, 35.8421, 30.0691
5/23/2009 23:14:24, .6129, .5488, 8.191, 6.8768, 5.4313, 4.0487, 2.6929, 1.3239, 872.099, 15.171, 36.378, 166.1485, 37.4019, 643.7437, 126.5601, 231.6261, 4.253, 15.4797, 9.0182, 15.5734, 15.2345, 15.4694, 359.4558, 1.0803, 50, 4095, 23.5484, 24.0668, 15.4028, 22.6057, 25.8576, 26.4235, 21.0961, 24.8207, 24.0668, 35.8421, 30.1167
5/23/2009 23:14:29, .6159, .5488, 8.2337, 6.9085, 5.4566, 4.0707, 2.7051, 1.3311, 927.5192, 15.171, 39.2579, 235.3814, 37.4019, 607.1865, 125.0991, 254.7782, 4.228, 15.4922, 9.7272, 15.561, 15.2223, 15.4694, 442.03, 1.0803, 51, 0, 23.5484, 24.0668, 15.355, 22.4171, 26.1877, 26.0934, 21.1905, 24.8207, 24.0668, 35.892, 30.1167
5/23/2009 23:14:34, .6159, .5464, 8.2824, 6.9507, 5.4946, 4.099, 2.7248, 1.3432, 966.8497, 15.171, 41.1778, 297.6911, 37.4019, 564.7012, 123.1512, 272.394, 4.228, 15.517, 10.3242, 15.5486, 15.2101, 15.4694, 497.0795, 1.0803, 51, 4095, 23.5484, 24.1139, 15.355, 22.2757, 26.5179, 25.8105, 21.3321, 24.8207, 24.0668, 35.9918, 30.0691
5/23/2009 23:14:39, .6159, .5464, 8.319, 6.9877, 5.5284, 4.1241, 2.7395, 1.3504, 986.515, 15.171, 42.1378, 354.0665, 38.3356, 522.2158, 122.1772, 281.9569, 4.2155, 15.517, 10.8341, 15.561, 15.1979, 15.4817, 524.6042, 1.0763, 53, 4095, 23.5956, 24.1139, 15.355, 22.087, 26.7538, 25.4805, 21.5209, 24.8207, 24.0668, 36.0917, 30.1167
5/23/2009 23:14:44, .6159, .5488, 8.3434, 7.0088, 5.541, 4.1335, 2.7468, 1.3528, 997.2415, 15.171, 44.0577, 404.5076, 37.4019, 477.7543, 121.2032, 285.48, 4.2155, 15.517, 11.2944, 15.5486, 15.1979, 15.4817, 536.4006, 1.0763, 51, 4095, 23.5956, 24.1139, 15.3072, 21.9455, 26.9898, 25.1506, 21.7568, 24.8207, 24.0668, 36.1417, 30.1167
5/23/2009 23:14:49, .6159, .5464, 8.3495, 7.014, 5.5452, 4.1366, 2.7493, 1.3528, 999.0292, 15.171, 44.0577, 452.9707, 37.4019, 433.2929, 120.7162, 283.9701, 4.2155, 15.5295, 11.7048, 15.5486, 15.1979, 15.4817, 536.4006, 1.0803, 54, 0, 23.5956, 24.1139, 15.2595, 21.804, 27.1786, 24.8678, 21.9927, 24.8678, 24.0668, 36.2418, 30.1167
5/23/2009 23:14:54, .6129, .5488, 8.3434, 7.0088, 5.541, 4.1335, 2.7468, 1.3528, 988.3027, 15.171, 44.0577, 501.4337, 38.3356, 387.8434, 120.2292, 271.3874, 4.2405, 15.5295, 12.0904, 15.5362, 15.1979, 15.4694, 520.6721, 1.0763, 52, 4095, 23.5956, 24.1139, 15.2595, 21.7096, 27.2731, 24.5851, 22.3228, 24.8678, 24.0668, 36.2919, 30.1167
5/23/2009 23:14:59, .6129, .5488, 8.3251, 6.9929, 5.5241, 4.1209, 2.7395, 1.348, 970.4252, 15.171, 45.9776, 547.9187, 37.4019, 338.4418, 119.7422, 256.2882, 4.4151, 15.5295, 12.4511, 15.5362, 15.1979, 15.4694, 497.0795, 1.0763, 53, 4095, 23.6427, 24.161, 15.2595, 21.6152, 27.3676, 24.3024, 22.6529, 24.8678, 24.0668, 36.342, 30.1167
5/23/2009 23:15:04, .6159, .5488, 8.3007, 6.9718, 5.5073, 4.1084, 2.7321, 1.3456, 941.8212, 15.171, 45.0176, 593.4146, 38.3356, 282.124, 119.7422, 238.1691, 4.9264, 15.5295, 12.8242, 15.5238, 15.2101, 15.4694, 449.8942, 1.0803, 51, 0, 23.6427, 24.161, 15.2117, 21.4737, 27.3676, 24.0668, 23.03, 24.8678, 24.0668, 36.2919, 30.1167
5/23/2009 23:15:09, .6159, .5488, 8.2581, 6.9402, 5.4777, 4.0864, 2.7174, 1.336, 902.4907, 15.171, 45.0176, 633.9654, 37.4019, 218.89, 121.2032, 218.0367, 5.6872, 15.5419, 13.1974, 15.5115, 15.2101, 15.457, 386.9805, 1.0763, 51, 4095, 23.6427, 24.161, 15.1639, 21.3793, 27.3676, 23.784, 23.407, 24.8678, 24.0668, 36.2919, 30.1167
5/23/2009 23:15:14, .6159, .5488, 8.2154, 6.9032, 5.4482, 4.0613, 2.7002, 1.3287, 845.2827, 15.159, 44.0577, 669.5709, 37.4019, 148.7397, 121.6902, 197.9044, 6.4979, 15.5419, 13.5456, 15.5115, 15.2101, 15.4446, 296.5421, 1.0803, 52, 4095, 23.6427, 24.1139, 15.1639, 21.3321, 27.3203, 23.5484, 23.8312, 24.8678, 24.1139, 36.2418, 30.1167
5/23/2009 23:15:19, .6159, .5488, 8.1727, 6.8663, 5.4187, 4.0393, 2.6831, 1.3191, 779.136, 15.171, 44.0577, 696.275, 37.4019, 73.6493, 123.1512, 179.7853, 7.1714, 15.5295, 13.8566, 15.4743, 15.2101, 15.4446, 194.3073, 1.0763, 53, 4095, 23.6427, 24.161, 15.1161, 21.2377, 27.1786, 23.3128, 24.3024, 24.8678, 24.1139, 36.0917, 30.1167
5/23/2009 23:15:24, .6159, .5488, 8.1422, 6.8399, 5.3976, 4.0236, 2.6733, 1.3143, 734.4422, 15.159, 41.1778, 711.1106, 37.4019, 30.1758, 124.1251, 165.6927, 7.7451, 15.5419, 14.0929, 14.5331, 15.2223, 15.4446, 131.3936, 1.0803, 54, 4095, 23.6427, 24.161, 15.1161, 21.1905, 26.9898, 23.0771, 24.7265, 24.8678, 24.1139, 35.9418, 30.1167
5/23/2009 23:15:29, .6129, .5488, 8.13, 6.8346, 5.3891, 4.0205, 2.6683, 1.3118, 721.928, 15.171, 39.2579, 716.0558, 37.4019, 28.1998, 125.0991, 144.0505, 8.3064, 15.5295, 14.9014, 1.4804, 15.2223, 15.4322, 107.801, 1.0803, 52, 4095, 23.6898, 24.161, 15.0683, 21.1433, 26.7538, 22.8414, 25.1506, 24.9149, 24.1139, 35.7923, 30.1167
5/23/2009 23:15:34, .6159, .5488, 8.13, 6.8346, 5.3933, 4.0205, 2.6708, 1.3118, 750.532, 15.159, 37.338, 709.1325, 86.889, 26.2237, 126.5601, 129.4545, 8.8551, 15.5295, 15.486, 1.4432, 15.2345, 15.4322, 158.9184, 1.0803, 54, 4095, 23.6898, 24.161, 15.0683, 21.1433, 26.4707, 22.6529, 25.6219, 24.9149, 24.1139, 35.6927, 30.1167
5/23/2009 23:15:39, .6129, .5488, 8.1544, 6.8505, 5.406, 4.0299, 2.6782, 1.3167, 807.74, 15.159, 36.378, 690.3408, 164.3876, 25.2357, 127.0471, 123.9182, 9.4164, 15.5419, 15.5108, 1.4432, 15.2345, 15.4198, 253.2889, 1.0842, 52, 4095, 23.6898, 24.161, 15.0205, 21.1433, 26.1877, 22.4643, 26.0462, 24.9149, 24.1139, 35.643, 30.1167
5/23/2009 23:15:44, .6159, .5464, 8.1788, 6.8716, 5.4229, 4.0456, 2.6904, 1.3239, 864.948, 15.171, 35.4181, 661.6585, 245.621, 24.2477, 128.0211, 123.4148, 10.015, 15.5295, 15.5357, 1.4556, 15.2345, 15.4198, 339.7953, 1.0842, 50, 0, 23.7369, 24.161, 15.0205, 21.2377, 25.8576, 22.3228, 26.3764, 24.9149, 24.161, 35.6927, 30.1167
5/23/2009 23:15:49, .6159, .5488, 8.2154, 6.8979, 5.4482, 4.0613, 2.7002, 1.3287, 909.6417, 15.171, 33.4981, 625.064, 322.1859, 23.2596, 128.5081, 127.9446, 10.6386, 15.5295, 15.5357, 1.4928, 15.2345, 15.4322, 410.5732, 1.0803, 53, 4095, 23.7369, 24.161, 14.9726, 21.3793, 25.5748, 22.1342, 26.7538, 24.9149, 24.161, 35.7425, 30.1167
5/23/2009 23:15:54, .6159, .5464, 8.252, 6.9243, 5.4693, 4.0801, 2.7125, 1.336, 943.609, 15.171, 32.5382, 576.6009, 393.1485, 21.2836, 129.4821, 137.0042, 11.2498, 15.517, 15.5481, 1.5175, 15.2345, 15.4446, 457.7584, 1.0803, 52, 4095, 23.7369, 24.161, 14.9726, 21.5681, 25.292, 21.9927, 27.037, 24.9621, 24.1139, 35.8421, 30.1167
5/23/2009 23:15:59, .6159, .5488, 8.2764, 6.956, 5.4946, 4.099, 2.7248, 1.3408, 966.8497, 15.171, 31.5782, 515.2803, 458.5087, 21.2836, 129.9691, 153.11, 11.7985, 15.517, 15.5606, 1.5051, 15.2345, 15.457, 485.2832, 1.0842, 54, 4095, 23.7369, 24.161, 14.9726, 21.8512, 25.0092, 21.8512, 27.3203, 24.9621, 24.161, 35.9418, 30.1643
5/23/2009 23:16:04, .6159, .5488, 8.3129, 6.9824, 5.5157, 4.1147, 2.7346, 1.348, 972.213, 15.171, 30.6183, 453.9597, 507.0621, 20.2955, 130.4561, 168.2093, 12.2475, 15.517, 15.5606, 1.4804, 15.2345, 15.457, 489.2153, 1.0803, 50, 0, 23.7369, 24.161, 14.9726, 22.1342, 24.7265, 21.7096, 27.5093, 24.9621, 24.161, 36.0417, 30.1167
5/23/2009 23:16:09, .6159, .5488, 8.319, 6.9877, 5.5199, 4.1209, 2.737, 1.348, 961.4865, 15.171, 29.6583, 382.7487, 550.0131, 18.3195, 130.9431, 184.8184, 12.684, 15.517, 15.5606, 1.468, 15.2345, 15.4694, 465.6226, 1.0803, 54, 4095, 23.784, 24.161, 14.9726, 22.4643, 24.4909, 21.5681, 27.6038, 24.9621, 24.2081, 36.1417, 30.1167
5/23/2009 23:16:14, .6129, .5488, 8.3007, 6.9718, 5.5073, 4.1115, 2.7321, 1.3432, 934.6702, 15.171, 28.6984, 306.5925, 583.6269, 17.3314, 131.4301, 200.421, 13.1081, 15.5046, 15.5606, 1.468, 15.2223, 15.457, 426.3016, 1.0842, 54, 0, 23.784, 24.161, 14.9248, 22.8414, 24.2081, 21.4737, 27.6983, 24.9621, 24.161, 36.1917, 30.1643
5/23/2009 23:16:19, .6159, .5488, 8.2703, 6.9454, 5.4862, 4.0927, 2.7174, 1.3384, 895.3397, 15.159, 26.7784, 230.4362, 608.8373, 17.3314, 132.4041, 210.9904, 13.5072, 15.4922, 15.573, 1.4804, 15.2223, 15.4694, 359.4558, 1.0842, 52, 4095, 23.784, 24.161, 14.9248, 23.2185, 23.9725, 21.3793, 27.6511, 24.9621, 24.2081, 36.1917, 30.1643
5/23/2009 23:16:24, .6159, .5488, 8.2215, 6.9085, 5.4566, 4.0676, 2.7027, 1.3287, 845.2827, 15.171, 25.8185, 156.2581, 625.6443, 16.3434, 132.8911, 216.5268, 13.8938, 15.4797, 15.5606, 1.5175, 15.2101, 15.4694, 284.7458, 1.0803, 51, 4095, 23.8312, 24.161, 14.9248, 23.6427, 23.7369, 21.2849, 27.6038, 24.9621, 24.2081, 36.1417, 30.1643
5/23/2009 23:16:29, .6129, .5464, 8.1788, 6.8768, 5.4229, 4.0456, 2.688, 1.3215, 791.6502, 15.159, 23.8986, 89.9923, 638.7163, 14.3673, 134.3521, 216.0235, 14.2555, 15.4424, 15.5481, 1.5918, 15.1979, 15.4694, 198.2394, 1.0842, 51, 4095, 23.8312, 24.161, 14.9248, 24.0668, 23.5013, 21.1905, 27.462, 25.0092, 24.2081, 36.0917, 30.1643
5/23/2009 23:16:34, .6159, .5488, 8.1483, 6.8505, 5.406, 4.0299, 2.6782, 1.3143, 745.1687, 15.159, 23.8986, 40.5402, 647.1198, 14.3673, 135.3261, 209.9838, 14.5424, 14.9821, 15.5606, 1.79, 15.1979, 15.457, 127.4615, 1.0842, 52, 4095, 23.8312, 24.161, 14.9248, 24.4909, 23.2657, 21.0961, 27.3203, 25.0092, 24.2081, 35.9418, 30.1643
5/23/2009 23:16:39, .6129, .5464, 8.1422, 6.8399, 5.3976, 4.0236, 2.6733, 1.3143, 739.8055, 15.159, 22.9386, 39.5511, 652.7221, 13.3793, 135.8131, 200.421, 14.7793, 7.966, 15.5606, 2.1615, 15.1979, 15.457, 119.5973, 1.0842, 52, 4095, 23.8312, 24.161, 14.9248, 24.9149, 23.03, 21.0488, 27.037, 25.0092, 24.2081, 35.8421, 30.1643
5/23/2009 23:16:44, .6129, .5464, 8.1361, 6.8346, 5.3933, 4.0205, 2.6708, 1.3118, 732.6545, 15.159, 27.7384, 40.5402, 653.6558, 12.3913, 137.7611, 184.3151, 15.4528, 3.0024, 15.5606, 2.7188, 15.2101, 15.457, 111.7331, 1.0842, 51, 4095, 23.8312, 24.161, 14.9248, 25.3391, 22.8414, 20.9544, 26.7538, 25.0092, 24.2081, 35.7923, 30.1643
5/23/2009 23:16:49, .6159, .5488, 8.1422, 6.8399, 5.3976, 4.0236, 2.6733, 1.3143, 764.834, 15.159, 79.5761, 40.5402, 648.9872, 12.3913, 138.2481, 166.196, 15.5152, 2.3804, 15.5606, 3.4371, 15.2101, 15.457, 162.8505, 1.0842, 52, 4095, 23.8783, 24.2081, 14.9248, 25.7162, 22.6529, 20.9544, 26.4235, 25.0563, 24.2553, 35.6927, 30.2119
5/23/2009 23:16:54, .6159, .5464, 8.1544, 6.8557, 5.406, 4.033, 2.6806, 1.3191, 807.74, 15.159, 148.693, 40.5402, 637.7826, 11.4032, 138.2481, 148.0769, 15.5276, 2.2809, 15.573, 4.2544, 15.2101, 15.4446, 233.6284, 1.0842, 52, 4095, 23.8783, 24.2081, 14.877, 26.1405, 22.4643, 21.0016, 26.1405, 25.0092, 24.2553, 35.6927, 30.1643
5/23/2009 23:16:59, .6159, .5464, 8.1849, 6.8716, 5.4271, 4.0456, 2.688, 1.3239, 850.646, 15.159, 225.4895, 40.5402, 619.1082, 11.4032, 138.2481, 130.9645, 15.5526, 2.2436, 15.5606, 5.1956, 15.2101, 15.4322, 304.4063, 1.0842, 50, 4095, 23.8783, 24.2081, 14.877, 26.5179, 22.2757, 21.0961, 25.7633, 25.0563, 24.2553, 35.7425, 30.2119
5/23/2009 23:17:04, .6159, .5464, 8.2093, 6.8927, 5.444, 4.0582, 2.6978, 1.3287, 891.7642, 15.159, 302.2861, 40.5402, 590.163, 10.4152, 138.7351, 120.395, 15.5651, 2.256, 15.5606, 6.112, 15.2101, 15.4322, 359.4558, 1.0842, 52, 4095, 23.8783, 24.2081, 14.877, 26.8482, 22.1342, 21.2377, 25.5276, 25.0563, 24.2553, 35.8421, 30.2119
5/23/2009 23:17:09, .6159, .5488, 8.2398, 6.9191, 5.4651, 4.0738, 2.7101, 1.3335, 923.9437, 15.171, 375.2428, 39.5511, 553.748, 10.4152, 138.7351, 113.3487, 15.5775, 2.2311, 15.5606, 7.1275, 15.2223, 15.4198, 406.6411, 1.0842, 50, 4095, 23.8783, 24.2081, 14.877, 27.0842, 21.9927, 21.4737, 25.1977, 25.0563, 24.2553, 35.9418, 30.2119
5/23/2009 23:17:14, .6159, .5488, 8.2703, 6.9454, 5.4862, 4.0927, 2.7199, 1.3384, 938.2457, 15.159, 443.3998, 39.5511, 507.0621, 10.4152, 139.7091, 108.3156, 15.5775, 2.2311, 15.5606, 8.2173, 15.2223, 15.4198, 422.3695, 1.0842, 51, 0, 23.9254, 24.2081, 14.8291, 27.3676, 21.8512, 21.7568, 24.9149, 25.0563, 24.2553, 36.0417, 30.2119
5/23/2009 23:17:19, .6129, .5488, 8.2885, 6.9613, 5.503, 4.1052, 2.7272, 1.3432, 940.0335, 15.159, 502.9171, 39.5511, 452.9064, 10.4152, 139.7091, 102.7792, 15.59, 2.256, 15.5481, 9.2575, 15.2101, 15.4075, 426.3016, 1.0842, 52, 0, 23.8783, 24.2553, 14.8291, 27.5565, 21.7096, 22.0398, 24.6322, 25.1035, 24.2553, 36.0917, 30.2596
5/23/2009 23:17:24, .6159, .5464, 8.2885, 6.956, 5.4988, 4.1052, 2.7272, 1.3432, 925.7315, 15.171, 554.7548, 39.5511, 391.281, 10.4152, 140.196, 99.2561, 15.59, 2.2809, 15.5606, 10.2235, 15.2223, 15.3951, 398.7768, 1.0842, 54, 4095, 23.9254, 24.2553, 14.8291, 27.6983, 21.6152, 22.4171, 24.3495, 25.1035, 24.3024, 36.1417, 30.2596
5/23/2009 23:17:29, .6129, .5464, 8.2703, 6.9454, 5.4862, 4.0927, 2.7174, 1.3384, 897.1275, 15.159, 598.9128, 39.5511, 323.1196, 10.4152, 140.683, 96.7395, 15.6025, 2.3431, 15.5357, 11.078, 15.2223, 15.3951, 355.5237, 1.0842, 54, 4095, 23.9254, 24.2553, 14.7813, 27.7929, 21.5209, 22.8414, 24.0668, 25.1035, 24.3024, 36.1917, 30.2596
5/23/2009 23:17:34, .6159, .5488, 8.2337, 6.9138, 5.4608, 4.0738, 2.7076, 1.3311, 856.0092, 15.159, 634.4312, 39.5511, 249.3559, 10.4152, 140.683, 97.2428, 15.59, 2.3306, 15.5233, 11.8829, 15.2345, 15.4075, 288.6779, 1.0881, 54, 4095, 23.9254, 24.2553, 14.8291, 27.8401, 21.3793, 23.3128, 23.8312, 25.1035, 24.3024, 36.2418, 30.2596
