Filename:
C:\AO-51Tlm\WOD\2009\Wd052101

Start Time
5/21/2009 23:51:03
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/22/2009 9:00:33, .6159, .6141, 8.0812, 6.803, 5.3596, 4.0173, 2.6683, 1.3118, 673.6587, 15.147, 691.0687, 41.5292, 33.667, 9.4272, 144.579, 96.7395,-2.7614, 1.1118, 1366, 4095, 23.2657, 23.4542, 16.2138, 27.037, 20.7655, 24.4437, 22.6529, 24.6322, 23.8312, 35.3452, 29.9263
5/22/2009 9:01:03, .6159, .6141, 8.191, 6.8927, 5.4398, 4.0738, 2.7076, 1.336, 920.3682, 15.159, 575.8739, 42.5182, 33.667, 350.2982, 169.4159, 107.8123, 394.8447, 1.1118, 55, 0, 23.2657, 23.5484, 16.2138, 25.292, 21.0016, 26.7538, 21.4737, 24.6793, 23.8312, 35.3948, 29.9739
5/22/2009 9:01:33, .6129, .6141, 8.2093, 6.9138, 5.4566, 4.0864, 2.7174, 1.3384, 879.25, 15.159, 275.4073, 39.5511, 37.4019, 637.8155, 166.9809, 114.3553, 331.931, 1.1118, 54, 0, 23.2657, 23.5956, 16.4519, 23.5484, 22.9357, 27.5565, 20.7183, 24.7265, 23.8312, 35.8421, 29.9739
5/22/2009 9:02:03, .6129, .6141, 8.0751, 6.803, 5.3638, 4.0205, 2.6708, 1.3143, 729.079, 15.159, 59.417, 84.058, 40.2031, 705.9897, 116.8202, 130.9645, 119.5973, 1.1039, 53, 4095, 23.3128, 23.6427, 16.69, 22.1813, 25.4334, 26.282, 20.2458, 24.7736, 23.8783, 35.1967, 30.0215
5/22/2009 9:02:33, .6159, .6141, 8.2154, 6.9138, 5.4566, 4.0927, 2.7199, 1.3408, 956.1232, 15.171, 61.3369, 505.3899, 42.0705, 499.491, 92.4703, 149.0836, 477.419, 1.1, 53, 4095, 23.3599, 23.6898, 16.7375, 21.1905, 27.2731, 24.3966, 21.2377, 24.8207, 23.8312, 35.5436, 30.0215
5/22/2009 9:03:03, .6159, .6141, 8.0812, 6.803, 5.3638, 4.0236, 2.6683, 1.3143, 707.626, 15.159, 66.1367, 701.2202, 39.2694, 66.733, 97.8273, 133.481, 92.0726, 1.1, 54, 4095, 23.407, 23.6898, 16.5948, 20.5293, 27.2731, 22.7943, 23.8312, 24.8207, 23.8783, 35.3452, 29.9739
5/22/2009 9:03:33, .6129, .6141, 8.1544, 6.8663, 5.4187, 4.0613, 2.6978, 1.3287, 902.4907, 15.171, 56.5371, 605.2831, 285.7709, 32.1519, 179.6428, 119.8917, 398.7768, 1.1078, 54, 4095, 23.4542, 23.6898, 16.5472, 20.4821, 25.5276, 21.5681, 26.3292, 24.8678, 23.8783, 35.1473, 29.9739
5/22/2009 9:04:03, .6159, .6141, 8.2215, 6.9243, 5.4651, 4.0958, 2.7199, 1.3408, 909.6417, 15.171, 48.8575, 310.5486, 581.7595, 24.2477, 185.9738, 114.8586, 390.9126, 1.1078, 50, 4095, 23.4542, 23.6427, 16.9278, 22.087, 23.784, 20.7183, 27.2731, 24.9149, 23.9254, 35.6927, 29.9739
5/22/2009 9:04:33, .6159, .6141, 8.0568, 6.7871, 5.3512, 4.0111, 2.6634, 1.3094, 666.5077, 15.147, 50.7774, 40.5402, 676.9987, 17.3314, 129.9691, 98.7528, 5.1267, 1.1118, 1367, 0, 23.5013, 23.5956, 17.3082, 24.5851, 22.37, 20.104, 26.282, 24.9621, 23.9254, 35.1473, 30.0215
5/22/2009 9:05:03, .6159, .6141, 8.1849, 6.8874, 5.4355, 4.0738, 2.7101, 1.3335, 913.2172, 15.159, 469.3186, 41.5292, 490.2551, 11.4032, 135.8131, 98.7528, 386.9805, 1.1118, 54, 0, 23.5484, 23.5956, 17.2606, 26.6122, 21.2849, 20.8127, 24.3966, 24.9621, 23.9725, 35.494, 30.0691
5/22/2009 9:05:33, .6159, .6115, 8.0995, 6.8188, 5.3765, 4.0268, 2.6757, 1.3167, 725.5035, 15.147, 673.7895, 41.5292, 69.1483, 11.4032, 176.2338, 97.7461, 88.1405, 1.1118, 55, 4095, 23.5484, 23.5956, 17.2606, 26.8482, 20.4821, 23.2185, 22.7943, 25.0092, 23.9725, 35.5933, 30.0691
5/22/2009 9:06:03, .6159, .6141, 8.1544, 6.8663, 5.4144, 4.0582, 2.6978, 1.3287, 877.4622, 15.159, 611.3923, 42.5182, 33.667, 242.6027, 200.5837, 106.8057, 335.8631, 1.1118, 53, 0, 23.5484, 23.6427, 17.4507, 25.2448, 20.293, 25.669, 21.5209, 25.0563, 23.9725, 35.3948, 30.1167
5/22/2009 9:06:33, .6159, .6115, 8.252, 6.9454, 5.4819, 4.1084, 2.7297, 1.3456, 938.2457, 15.159, 375.2428, 39.5511, 36.4682, 575.5695, 183.5388, 113.3487, 426.3016, 1.1078, 53, 0, 23.5484, 23.6898, 17.8306, 23.5484, 21.6152, 26.9426, 20.5293, 25.1035, 23.9254, 35.9418, 30.1167
5/22/2009 9:07:03, .6129, .6141, 8.069, 6.7924, 5.3554, 4.0142, 2.6659, 1.3118, 684.3852, 15.147, 59.417, 30.6497, 41.1368, 716.8581, 114.8722, 124.9248, 44.5669, 1.1039, 1366, 0, 23.5484, 23.7369, 18.1153, 22.1342, 24.0668, 26.2349, 19.773, 25.1506, 23.9254, 35.3948, 30.1643
5/22/2009 9:07:33, .6159, .6141, 8.1849, 6.8927, 5.4398, 4.0738, 2.7076, 1.336, 941.8212, 15.171, 63.2568, 433.1898, 41.1368, 562.7251, 92.9573, 140.5273, 457.7584, 1.096, 50, 4095, 23.5484, 23.7369, 18.0204, 21.0016, 26.282, 24.3966, 20.1985, 25.1506, 23.9254, 35.494, 30.1167
5/22/2009 9:08:03, .6159, .6141, 8.1483, 6.8557, 5.406, 4.055, 2.6904, 1.3263, 830.9807, 15.171, 71.8964, 652.7572, 40.2031, 165.5362, 158.7019, 148.0769, 272.9494, 1.096, 51, 4095, 23.5484, 23.7369, 17.8306, 20.1513, 26.801, 22.7472, 22.5114, 25.1977, 23.8783, 35.643, 30.1167
5/22/2009 9:08:33, .6159, .6141, 8.1117, 6.8293, 5.3891, 4.0393, 2.6831, 1.3215, 832.7685, 15.171, 64.2168, 633.9654, 154.1167, 42.0322, 202.0447, 126.938, 292.61, 1.1, 51, 4095, 23.5956, 23.6898, 18.1627, 19.6311, 25.3391, 21.4737, 25.0092, 25.2448, 23.8783, 35.1967, 30.1167
5/22/2009 9:09:03, .6159, .6141, 8.2215, 6.9243, 5.4651, 4.0958, 2.7199, 1.3408, 922.156, 15.159, 55.5772, 422.3104, 535.0736, 31.1639, 128.0211, 118.8851, 418.4374, 1.1039, 51, 4095, 23.6427, 23.6427, 18.5894, 20.671, 23.6898, 20.4348, 26.5651, 25.2448, 23.8783, 35.643, 30.0691
5/22/2009 9:09:33, .6159, .6141, 8.0629, 6.7924, 5.3554, 4.0111, 2.6634, 1.3118, 677.2342, 15.159, 45.0176, 37.573, 677.9325, 21.2836, 142.144, 104.2891, 24.8468, 1.1078, 1366, 4095, 23.6427, 23.5484, 18.5894, 23.1714, 22.2285, 19.6784, 26.2349, 25.2448, 23.8783, 35.2462, 30.1167
5/22/2009 9:10:03, .6129, .6141, 8.2093, 6.9085, 5.4566, 4.0895, 2.7174, 1.3408, 948.9722, 15.159, 387.7223, 40.5402, 507.0621, 14.3673, 240.0304, 100.766, 449.8942, 1.1078, 54, 4095, 23.6427, 23.5013, 18.6368, 25.4334, 21.0488, 19.8676, 24.4437, 25.292, 23.8783, 35.5436, 30.1167
5/22/2009 9:10:33, .6159, .6141, 8.1971, 6.9032, 5.4482, 4.0833, 2.7125, 1.336, 864.948, 15.171, 615.2321, 40.5402, 211.0735, 15.3554, 231.7515, 99.2561, 304.4063, 1.1118, 54, 4095, 23.6427, 23.5013, 19.1105, 26.1405, 20.2458, 21.804, 22.7472, 25.3391, 23.8783, 35.9418, 30.1167
5/22/2009 9:11:03, .6159, .6141, 8.0934, 6.8135, 5.3765, 4.0268, 2.6733, 1.3167, 755.8952, 15.159, 669.9496, 41.5292, 35.5345, 85.5056, 187.9218, 108.3156, 151.0542, 1.1118, 52, 4095, 23.5956, 23.5013, 19.6311, 25.1035, 19.5838, 24.3495, 21.4265, 25.3391, 23.8312, 35.4444, 30.1643
5/22/2009 9:11:33, .6129, .6141, 8.2581, 6.9507, 5.4862, 4.1115, 2.7297, 1.3456, 948.9722, 15.171, 447.2396, 39.5511, 37.4019, 533.0841, 167.9549, 113.3487, 445.9621, 1.1078, 54, 4095, 23.5956, 23.5484, 19.8203, 23.4542, 20.3876, 26.1877, 20.3403, 25.3862, 23.8312, 35.892, 30.1643
5/22/2009 9:12:03, .6129, .6141, 8.0995, 6.8188, 5.3765, 4.0299, 2.6782, 1.3167, 746.9565, 15.159, 69.9765, 29.6607, 40.2031, 686.2291, 209.8366, 128.4479, 143.19, 1.1, 51, 0, 23.5484, 23.5484, 19.9149, 21.9927, 22.7943, 25.9519, 19.5365, 25.3862, 23.784, 35.6927, 30.1643
5/22/2009 9:12:33, .6159, .6141, 8.1849, 6.8874, 5.4355, 4.0738, 2.7051, 1.3335, 938.2457, 15.159, 73.8163, 234.3924, 39.2694, 615.0908, 220.0636, 152.6067, 453.8263, 1.096, 54, 0, 23.5484, 23.5956, 20.293, 20.86, 25.0563, 24.2081, 19.2998, 25.4334, 23.784, 35.494, 30.1643
5/22/2009 9:13:03, .6129, .6141, 8.2398, 6.9349, 5.4735, 4.1021, 2.7248, 1.3408, 943.609, 15.171, 75.7363, 583.5242, 38.3356, 345.3581, 119.2552, 161.6663, 434.1658, 1.0921, 53, 4095, 23.5484, 23.5484, 20.7183, 19.9149, 26.1877, 22.6057, 20.8127, 25.4334, 23.7369, 35.9418, 30.1643
5/22/2009 9:13:33, .6159, .6141, 8.0751, 6.803, 5.3638, 4.0205, 2.6683, 1.3143, 739.8055, 15.171, 75.7363, 645.8339, 54.2088, 61.7929, 154.806, 140.5273, 135.3257, 1.096, 54, 4095, 23.5484, 23.4542, 20.7655, 19.1578, 25.4334, 21.2377, 23.5013, 25.4334, 23.7369, 35.2462, 30.1167
5/22/2009 9:14:03, .6159, .6115, 8.0324, 6.766, 5.3343, 3.9985, 2.6536, 1.3046, 602.1487, 15.147, 69.9765, 292.7459, 247.4885, 44.0083, 204.9666, 122.4082,-109.25, 1.1, 1366, 4095, 23.5484, 23.407, 20.9544, 19.4891, 23.7369, 20.1985, 25.1035, 25.4805, 23.6898, 34.9498, 30.0691
5/22/2009 9:14:33, .6159, .6141, 7.8678, 6.6447, 5.233, 3.92, 2.5948, 1.266, 42.583, 15.0632, 50.7774, 36.584, 78.4855, 25.2357, 124.1251, 104.7924,-1091.3117, 1.1039, 1366, 4095, 23.5484, 23.3128, 21.2849, 20.0567, 22.2285, 19.3945, 24.5851, 25.4805, 23.6898, 32.9472, 30.0691
5/22/2009 9:15:03, .6159, .6141, 7.8068, 6.5919, 5.195, 3.8886, 2.5751, 1.2588,-11.0496, 2.7587, 23.8986, 34.6059, 31.7996, 9.4272, 113.4112, 93.2164,-1182.0242, 1.1078, 1366, 0, 23.5484, 23.2657, 21.0488, 19.9149, 21.0016, 18.6842, 23.03, 25.5276, 23.6898, 31.4541, 29.8787
5/22/2009 9:15:33, .6159, .6141, 7.7702, 6.5549, 5.1655, 3.8667, 2.5629, 1.2516,-5.6863, 1.5366, 12.3791, 33.6169, 28.9985, 4.487, 110.0022, 86.6734,-1205.6884, 1.1118, 1366, 4095, 23.5013, 23.1714, 20.6238, 19.2052, 20.0567, 18.1627, 21.5209, 25.5748, 23.6427, 30.5933, 29.261
5/22/2009 9:16:03, .6159, .6115, 7.7336, 6.5286, 5.1444, 3.851, 2.5506, 1.2467,-5.6863, 1.5366, 5.6594, 32.6278, 28.0647, 1.5229, 109.5152, 85.6667,-1217.5204, 1.1118, 1366, 4095, 23.5013, 23.0771, 20.1513, 18.3524, 19.2998, 17.5457, 20.1985, 25.6219, 23.5484, 29.8787, 28.692
5/22/2009 9:16:33, .6129, .6141, 7.7031, 6.4969, 5.1233, 3.8353, 2.5408, 1.2443,-3.8986, 1.5366, 2.7795, 31.6388, 27.131, .5349, 109.5152, 85.6667,-1221.4645, 1.1157, 1366, 4095, 23.4542, 22.9829, 19.6784, 17.5457, 18.542, 16.9754, 19.1105, 25.669, 23.4542, 29.261, 28.2185
5/22/2009 9:17:03, .6159, .6141, 7.6726, 6.4758, 5.1065, 3.8227, 2.5334, 1.2395,-5.6863, 1.5366, .8596, 30.6497, 26.1973,-.4531, 109.0282, 85.6667,-1229.3525, 1.1157, 1367, 4095, 23.3599, 22.8886, 19.1578, 16.8327, 17.9255, 16.309, 18.2576, 25.7162, 23.3128, 28.7394, 27.8401
5/22/2009 9:17:33, .6129, .6141, 7.6544, 6.4494, 5.0896, 3.807, 2.5261, 1.2347,-3.8986, 1.5246,-1.0603, 30.6497, 26.1973,-.4531, 109.0282, 85.6667,-1233.2965, 1.1157, 1366, 4095, 23.3128, 22.7472, 18.6368, 16.2614, 17.2606, 15.7846, 17.4982, 25.7162, 23.1243, 28.2185, 27.5093
5/22/2009 9:18:03, .6129, .6141, 7.6239, 6.4336, 5.0769, 3.7976, 2.5163, 1.2323,-3.8986, 1.5366,-2.0203, 30.6497, 25.2636,-.4531, 108.5412, 85.6667,-1233.2965, 1.1157, 1366, 4095, 23.2185, 22.5586, 18.1153, 15.7369, 16.69, 15.2595, 16.8327, 25.7633, 22.9357, 27.7456, 27.1786
5/22/2009 9:18:33, .6159, .6141, 7.6056, 6.4072, 5.06, 3.7819, 2.5089, 1.2275,-3.8986, 1.5246,-2.9802, 30.6497, 25.2636,-.4531, 108.5412, 86.1701,-1237.2406, 1.1157, 1366, 4095, 23.1243, 22.4171, 17.6407, 15.3072, 16.0708, 14.7813, 16.2138, 25.7633, 22.7472, 27.3203, 26.8954
5/22/2009 9:19:03, .6159, .6141, 7.5812, 6.3914, 5.0432, 3.7725, 2.5015, 1.2226,-3.8986, 1.5366,-3.9402, 29.6607, 25.2636,-.4531, 109.0282, 85.6667,-1237.2406, 1.1118, 1365, 0, 23.03, 22.2285, 17.1656, 14.9248, 15.546, 14.4461, 15.5938, 25.7633, 22.5114, 26.8954, 26.5651
5/22/2009 9:19:33, .6129, .6141, 7.5568, 6.3702, 5.0305, 3.7631, 2.4942, 1.2202,-3.8986, 1.5246,-3.9402, 29.6607, 25.2636,-.4531, 108.5412, 85.6667,-1241.1846, 1.1157, 1366, 4095, 22.8886, 22.0398, 16.6424, 14.494, 15.0683, 14.1105, 15.0205, 25.7633, 22.2757, 26.5179, 26.3292
5/22/2009 9:20:03, .6129, .6141, 7.5385, 6.3544, 5.0136, 3.7505, 2.4868, 1.2178,-5.6863, 1.5366,-4.9001, 28.6717, 25.2636,-.4531, 108.5412, 86.6734,-1241.1846, 1.1118, 1366, 0, 22.7472, 21.804, 16.2138, 14.1105, 14.6377, 13.7745, 14.494, 25.7633, 22.0398, 26.1405, 26.0462
5/22/2009 9:20:33, .6159, .6141, 7.5141, 6.3333, 5.001, 3.7411, 2.4795, 1.213,-3.8986, 1.5366,-4.9001, 29.6607, 25.2636,-.4531, 108.5412, 86.1701,-1241.1846, 1.1118, 1366, 4095, 22.6057, 21.6152, 15.7369, 13.6784, 14.3023, 13.4861, 13.9665, 25.7162, 21.804, 25.8105, 25.7633
5/22/2009 9:21:03, .6159, .6141, 7.4958, 6.3175, 4.9841, 3.7286, 2.4746, 1.2082,-3.8986, 1.5366,-4.9001, 28.6717, 24.3299,-1.4412, 108.5412, 86.1701,-1245.1286, 1.1118, 1366, 0, 22.4643, 21.4265, 15.3072, 13.2937, 13.9665, 13.1493, 13.5342, 25.7162, 21.5681, 25.4334, 25.4805
5/22/2009 9:21:33, .6159, .6141, 7.4714, 6.2964, 4.9714, 3.7191, 2.4648, 1.2058,-3.8986, 1.5366,-4.9001, 29.6607, 24.3299,-.4531, 108.5412, 86.6734,-1241.1846, 1.1118, 1366, 0, 22.3228, 21.1905, 14.877, 12.9084, 13.6303, 12.7637, 13.1974, 25.669, 21.3321, 25.0563, 25.1506
5/22/2009 9:22:03, .6129, .6141, 7.447, 6.2753, 4.9546, 3.7066, 2.4574, 1.2033,-3.8986, 1.5366,-5.8601, 29.6607, 25.2636,-.4531, 108.5412, 87.68,-1245.1286, 1.1118, 1367, 0, 22.1342, 20.9544, 14.4461, 12.5707, 13.3418, 12.4258, 12.8602, 25.669, 21.0488, 24.7736, 24.8678
5/22/2009 9:22:33, .6159, .6141, 7.4287, 6.2594, 4.9419, 3.6972, 2.45, 1.1985,-3.8986, 1.5246,-5.8601, 28.6717, 24.3299,-.4531, 108.5412, 87.1767,-1245.1286, 1.1118, 1366, 4095, 21.9927, 20.7183, 14.0145, 12.2808, 12.9566, 12.1357, 12.5224, 25.6219, 20.8127, 24.3966, 24.5851
5/22/2009 9:23:03, .6129, .6141, 7.4104, 6.2383, 4.925, 3.6878, 2.4451, 1.1961,-3.8986, 1.5366,-5.8601, 28.6717, 24.3299,-.4531, 109.0282, 87.1767,-1241.1846, 1.1118, 1366, 0, 21.804, 20.4821, 13.5823, 11.9905, 12.619, 11.8452, 12.1841, 25.5748, 20.5766, 24.1139, 24.3495
5/22/2009 9:23:33, .6159, .6141, 7.386, 6.2172, 4.9124, 3.6752, 2.4353, 1.1913,-5.6863, 1.5366,-5.8601, 28.6717, 24.3299,-.4531, 109.0282, 87.68,-1245.1286, 1.1078, 1366, 4095, 21.6624, 20.2458, 13.1974, 11.7483, 12.2808, 11.5543, 11.8452, 25.5276, 20.293, 23.784, 24.0197
5/22/2009 9:24:03, .6129, .6115, 7.3677, 6.2014, 4.8955, 3.6626, 2.428, 1.1889,-5.6863, 1.5366,-6.82, 29.6607, 24.3299,-.4531, 108.5412, 88.1833,-1245.1286, 1.1118, 1366, 0, 21.4737, 20.0567, 12.812, 11.4572, 12.0389, 11.2629, 11.5058, 25.4805, 20.0567, 23.4542, 23.784
5/22/2009 9:24:33, .6129, .6141, 7.3434, 6.1856, 4.8786, 3.6532, 2.423, 1.1865,-5.6863, 1.5486,-5.8601, 28.6717, 24.3299,-.4531, 109.0282, 88.1833,-1245.1286, 1.1118, 1366, 4095, 21.2849, 19.773, 12.4741, 11.1657, 11.7483, 11.0197, 11.2143, 25.4334, 19.8203, 23.1714, 23.4542
5/22/2009 9:25:03, .6129, .6141, 7.319, 6.1592, 4.8702, 3.6375, 2.4157, 1.1841,-3.8986, 1.5486,-6.82, 28.6717, 24.3299, .5349, 109.0282, 87.68,-1245.1286, 1.1078, 1367, 0, 21.0961, 19.5365, 12.1357, 10.8736, 11.5058, 10.7762, 10.9224, 25.3862, 19.5838, 22.8886, 23.2185
5/22/2009 9:25:33, .6129, .6141, 7.3007, 6.1433, 4.8533, 3.6281, 2.4108, 1.1792,-5.6863, 1.6564,-5.8601, 29.6607, 24.3299,-.4531, 110.0022, 91.7064,-1241.1846, 1.1118, 1366, 4095, 20.9072, 19.2998, 11.7968, 10.5811, 11.2629, 10.4835, 10.6299, 25.3391, 19.3472, 22.5586, 22.9357
5/22/2009 9:26:03, .6129, .6141, 7.2824, 6.1275, 4.8407, 3.6218, 2.401, 1.1768,-5.6863, 4.424,-5.8601, 30.6497, 25.2636, 1.5229, 120.7162, 89.6932,-1245.1286, 1.1078, 1366, 4095, 20.671, 19.1105, 11.5058, 10.3858, 11.0197, 10.2391, 10.3858, 25.2448, 19.1105, 22.2757, 22.6529
5/22/2009 9:26:33, .6159, .6141, 7.2824, 6.1222, 4.8407, 3.6187, 2.401, 1.1768, 40.7952, 15.0512, 48.8575, 36.584, 26.1973,-3.4172, 145.553, 87.1767,-1134.696, 1.1078, 1366, 4095, 20.4821, 18.8263, 11.2629, 10.288, 10.7274, 10.288, 10.1902, 25.1977, 18.8737, 22.0398, 22.5586
5/22/2009 9:27:03, .6159, .6141, 7.4592, 6.2594, 4.9588, 3.7066, 2.4672, 1.2202, 591.4222, 15.1231, 316.6855, 37.573, 24.3299, 184.3088, 229.3165, 96.7395,-85.5858, 1.1078, 1366, 4095, 20.293, 18.5894, 11.3115, 10.0923, 10.6787, 11.4572, 9.8964, 25.1035, 18.6368, 22.9357, 22.8886
5/22/2009 9:27:33, .6159, .6141, 7.819, 6.5602, 5.195, 3.8886, 2.5899, 1.2853, 931.0947, 15.159, 260.048, 38.5621, 24.3299, 478.7424, 326.7159, 101.2693, 445.9621, 1.1039, 50, 0, 20.104, 18.3998, 11.8937, 9.8964, 12.1357, 13.0048, 9.6511, 25.0092, 18.3998, 25.6219, 23.0771
5/22/2009 9:28:03, .6159, .6141, 7.6787, 6.4389, 5.098, 3.8165, 2.5383, 1.2588, 755.8952, 15.159, 4.6994, 39.5511, 28.9985, 651.648, 259.5103, 108.3156, 182.511, 1.1, 53, 0, 19.9149, 18.1627, 12.812, 9.7002, 14.5419, 13.3899, 9.3561, 24.9149, 18.2101, 26.5651, 23.2657
5/22/2009 9:28:33, .6159, .6115, 7.8922, 6.6183, 5.2372, 3.9232, 2.6144, 1.2974, 997.2415, 15.171, 37.338, 434.1789, 36.4682, 497.515, 259.9973, 124.4215, 599.3142, 1.0921, 54, 4095, 19.7257, 17.9729, 13.3899, 9.5037, 16.9754, 12.7155, 10.1413, 24.7736, 18.0678, 27.5093, 23.3128
5/22/2009 9:29:03, .6159, .6141, 7.819, 6.5602, 5.1908, 3.8855, 2.5874, 1.2829, 909.6417, 15.159, 64.2168, 562.7543, 41.1368, 221.8541, 289.7041, 146.567, 473.4869, 1.0842, 51, 0, 19.5365, 17.7831, 14.1585, 9.2577, 17.878, 12.0389, 12.3775, 24.6793, 17.878, 28.1712, 23.3599
5/22/2009 9:29:33, .6159, .6141, 7.7214, 6.4811, 5.1318, 3.8416, 2.558, 1.2684, 843.495, 15.159, 69.9765, 660.6695, 133.5749, 62.7809, 183.5388, 140.024, 383.0484, 1.0803, 51, 4095, 19.3945, 17.5932, 15.0205, 9.1099, 17.1656, 11.5058, 15.1639, 24.538, 17.7831, 27.982, 23.3599
5/22/2009 9:30:03, .6159, .6141, 7.9227, 6.6499, 5.2583, 3.9389, 2.6242, 1.2998, 999.0292, 15.159, 73.8163, 368.9021, 468.7796, 65.745, 268.2763, 144.0505, 611.1106, 1.0803, 54, 4095, 19.2052, 17.3557, 15.4028, 10.4346, 15.9754, 10.9224, 17.4032, 24.4437, 17.7356, 28.7868, 23.407
5/22/2009 9:30:33, .6129, .6141, 7.7336, 6.4916, 5.1402, 3.8447, 2.558, 1.266, 816.6787, 15.147, 75.7363, 40.5402, 607.9036, 66.733, 266.8153, 145.5604, 324.0668, 1.0803, 53, 0, 19.0631, 17.2131, 16.2138, 12.812, 14.9248, 10.4835, 17.5457, 24.3024, 17.6882, 28.8342, 23.4542
5/22/2009 9:31:03, .6129, .6141, 7.9044, 6.6288, 5.2457, 3.9295, 2.6168, 1.2974, 956.1232, 15.147, 340.6844, 21.7484, 589.2293, 58.8288, 215.1936, 128.9512, 552.129, 1.0842, 50, 0, 18.9211, 17.118, 16.8803, 15.5938, 13.9665, 10.4346, 16.4519, 24.2553, 17.6882, 28.929, 23.5013
5/22/2009 9:31:33, .6159, .6141, 7.88, 6.613, 5.233, 3.92, 2.607, 1.2926, 927.5192, 15.147, 628.6715, 22.7374, 218.5432, 57.8407, 273.1462, 127.4413, 497.0795, 1.0842, 54, 4095, 18.779, 17.0229, 17.2606, 17.1656, 13.1493, 12.3292, 15.2595, 24.1139, 17.6407, 29.5935, 23.5484
5/22/2009 9:32:03, .6159, .6141, 7.7092, 6.4811, 5.1275, 3.8384, 2.5531, 1.2636, 780.9237, 15.147, 705.468, 21.7484, 41.1368, 53.8886, 241.9784, 138.5141, 272.9494, 1.0803, 53, 4095, 18.6842, 16.9754, 17.9729, 16.7851, 12.4258, 15.0683, 14.2064, 24.0197, 17.6407, 29.356, 23.6427
5/22/2009 9:32:33, .6129, .6141, 8.0019, 6.7185, 5.3132, 3.9797, 2.6512, 1.3143, 1025.8455, 15.159, 558.5946, 9.8799, 42.0705, 504.4312, 174.7728, 152.6067, 642.5674, 1.0763, 51, 4095, 18.542, 16.9754, 18.3998, 15.6892, 12.7155, 17.5932, 13.2937, 23.9254, 17.6407, 29.7836, 23.6898
5/22/2009 9:33:03, .6129, .6141, 7.7946, 6.5444, 5.1824, 3.8761, 2.58, 1.2781, 873.8867, 15.147, 145.8131, 3.9456, 35.5345, 714.882, 182.0778, 173.7456, 371.2521, 1.0685, 52, 4095, 18.3998, 16.9754, 18.542, 14.6377, 14.9726, 18.305, 12.4741, 23.8312, 17.6407, 29.9739, 23.6898
5/22/2009 9:33:33, .6129, .6141, 7.8251, 6.5708, 5.2035, 3.8949, 2.5948, 1.2829, 929.307, 15.159, 42.1378, 113.7293, 26.1973, 693.1453, 145.553, 187.8383, 426.3016, 1.0645, 51, 0, 18.2576, 16.9278, 18.779, 13.7264, 17.5932, 17.2131, 11.9421, 23.784, 17.6407, 29.5935, 23.7369
5/22/2009 9:34:03, .6129, .6141, 7.9715, 6.6921, 5.2921, 3.964, 2.6389, 1.307, 1000.817, 15.159, 21.9787, 516.2694, 21.5287, 432.3049, 56.4326, 187.335, 497.0795, 1.0645, 50, 4095, 18.2101, 16.9278, 18.9211, 12.8602, 19.5365, 15.9754, 13.2456, 23.6898, 17.6407, 30.1167, 23.7369
5/22/2009 9:34:33, .6129, .6141, 7.7214, 6.4811, 5.1318, 3.8416, 2.5555, 1.2636, 807.74, 15.159, 29.6583, 617.1516, 17.7938, 84.5176, 139.2221, 179.7853, 210.0358, 1.0645, 53, 4095, 18.1153, 16.8803, 18.6842, 12.0873, 19.4891, 14.8291, 16.0708, 23.5956, 17.6407, 29.6885, 23.784
5/22/2009 9:35:03, .6129, .6141, 7.9715, 6.6921, 5.2963, 3.9671, 2.6414, 1.3094, 1007.968, 15.159, 50.7774, 514.2913, 337.1254, 93.4099, 125.0991, 176.2622, 548.1969, 1.0645, 51, 4095, 18.0678, 16.8327, 18.8263, 12.1357, 18.1627, 13.8225, 18.6842, 23.5013, 17.6882, 29.8312, 23.784
5/22/2009 9:35:33, .6159, .6141, 7.8434, 6.5866, 5.2161, 3.9012, 2.5972, 1.2853, 888.1887, 15.147, 66.1367, 179.006, 638.7163, 90.4458, 68.1205, 170.2225, 386.9805, 1.0685, 50, 4095, 17.9729, 16.7851, 18.779, 14.0625, 16.8803, 12.9084, 20.0094, 23.407, 17.7356, 30.0691, 23.8312
5/22/2009 9:36:03, .6159, .6141, 7.8007, 6.5549, 5.1908, 3.8855, 2.5849, 1.2805, 882.8255, 15.159, 218.7698, 3.9456, 636.8489, 78.5894, 184.9998, 148.5802, 438.0979, 1.0763, 53, 4095, 17.9729, 16.7375, 18.4946, 17.0229, 15.6892, 12.2325, 19.1578, 23.3128, 17.7831, 29.736, 23.8783
5/22/2009 9:36:33, .6159, .6141, 8.0385, 6.7555, 5.3385, 3.9985, 2.6634, 1.3191, 1002.6047, 15.159, 577.7938, 13.836, 441.7018, 69.6971, 160.1629, 138.0108, 599.3142, 1.0763, 53, 4095, 17.9255, 16.69, 18.6368, 19.1105, 14.6377, 13.2937, 17.7831, 23.2657, 17.8306, 30.4025, 23.9254
5/22/2009 9:37:03, .6159, .6141, 7.7153, 6.4811, 5.1318, 3.8384, 2.5531, 1.2636, 714.777, 15.147, 758.2657, 22.7374, 40.2031, 58.8288, 122.1772, 128.4479, 154.9863, 1.0842, 52, 4095, 17.8306, 16.69, 18.542, 19.7257, 13.6784, 15.9754, 16.4519, 23.1714, 17.878, 30.2596, 23.9725
