Filename:
C:\AO-51Tlm\WOD\2009\Wd052700

Start Time
5/27/2009 23:13:43
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/28/2009 8:35:43, .452, .4457, 7.7702, 6.5338, 5.1529, 3.8447, 2.5432, 1.2443,-12.8373, 2.2195, 17.1789, 26.6936, 26.1973, 7.4511, 87.1134, 57.9848,-1043.9834, .9543, 1367, 4095, 23.1243, 22.8886, 22.0398, 22.2757, 19.0631, 18.4472, 21.2849, 28.1239, 24.1139, 31.1667, 29.5459
5/28/2009 8:36:13, .452, .4457, 7.7397, 6.5022, 5.1318, 3.8259, 2.5334, 1.2395,-11.0496, 1.8242, 10.4592, 26.6936, 24.3299, 5.475, 86.1394, 56.4749,-1051.8715, .9543, 1366, 0, 23.0771, 22.8414, 21.5681, 20.9072, 18.4472, 18.0204, 20.0567, 28.1712, 24.0668, 30.3549, 28.8816
5/28/2009 8:36:43, .452, .4457, 7.7092, 6.4705, 5.1107, 3.8102, 2.5212, 1.2323,-11.0496, 1.5366, 6.6194, 25.7045, 23.3961, 3.499, 84.6784, 54.4616,-1059.7595, .9543, 1366, 4095, 23.03, 22.7943, 21.0488, 19.6784, 17.9255, 17.3557, 19.1105, 28.2185, 23.9725, 29.6885, 28.3605
5/28/2009 8:37:13, .452, .4457, 7.6848, 6.4494, 5.098, 3.7976, 2.5138, 1.2299,-11.0496, 1.5246, 4.6994, 25.7045, 22.4624, 2.511, 84.1914, 54.4616,-1067.6476, .9504, 1366, 0, 22.9829, 22.7, 20.4821, 18.6368, 17.3082, 16.6424, 18.3998, 28.2658, 23.8783, 29.0712, 27.9347
5/28/2009 8:37:43, .452, .4457, 7.6605, 6.4283, 5.0811, 3.7851, 2.5065, 1.225,-11.0496, 1.5366, 3.7395, 25.7045, 22.4624, 2.511, 83.7044, 53.9583,-1067.6476, .9543, 1366, 0, 22.8886, 22.6057, 19.9621, 17.8306, 16.7375, 16.0231, 17.6407, 28.3132, 23.7369, 28.5499, 27.5565
5/28/2009 8:38:13, .4545, .4457, 7.6361, 6.4125, 5.06, 3.7725, 2.4966, 1.2226,-11.0496, 1.5366, 1.8196, 24.7155, 22.4624, 2.511, 83.7044, 54.4616,-1071.5916, .9504, 1366, 4095, 22.8414, 22.4643, 19.3945, 17.118, 16.2138, 15.4983, 17.0229, 28.3605, 23.5484, 28.0766, 27.2259
5/28/2009 8:38:43, .452, .4477, 7.6178, 6.3914, 5.0516, 3.7599, 2.4917, 1.2178,-11.0496, 1.5246, 1.8196, 24.7155, 21.5287, 1.5229, 83.7044, 53.9583,-1071.5916, .9543, 1367, 0, 22.7472, 22.3228, 18.8263, 16.5472, 15.6415, 15.0205, 16.4043, 28.3605, 23.3599, 27.6038, 26.8954
5/28/2009 8:39:13, .452, .4457, 7.5934, 6.3702, 5.0347, 3.7505, 2.4844, 1.2154,-11.0496, 1.5366, .8596, 24.7155, 21.5287, 1.5229, 84.1914, 54.4616,-1071.5916, .9504, 1366, 0, 22.6529, 22.1342, 18.3524, 15.9754, 15.2117, 14.6377, 15.7369, 28.3132, 23.1714, 27.1786, 26.6122
5/28/2009 8:39:43, .452, .4457, 7.569, 6.3544, 5.0179, 3.7411, 2.477, 1.2106,-11.0496, 1.5366,-.1003, 23.7264, 21.5287, 1.5229, 83.7044, 53.9583,-1075.5356, .9504, 1367, 4095, 22.5586, 21.9455, 17.7831, 15.4505, 14.7334, 14.3023, 15.1639, 28.3132, 22.9357, 26.801, 26.3292
5/28/2009 8:40:13, .4495, .4457, 7.5507, 6.3333, 5.0052, 3.7286, 2.4697, 1.2082,-11.0496, 1.5366,-.1003, 23.7264, 21.5287, 1.5229, 83.7044, 54.4616,-1075.5356, .9504, 1366, 4095, 22.4171, 21.804, 17.2606, 14.9248, 14.3982, 14.0145, 14.5898, 28.3132, 22.7, 26.3764, 26.0462
5/28/2009 8:40:43, .4495, .4457, 7.5324, 6.3228, 4.9925, 3.7191, 2.4623, 1.2033,-11.0496, 1.5246,-.1003, 23.7264, 21.5287, 1.5229, 83.7044, 54.4616,-1075.5356, .9543, 1365, 0, 22.3228, 21.6152, 16.7851, 14.3982, 14.1105, 13.6784, 14.1105, 28.3132, 22.5114, 25.9991, 25.7633
5/28/2009 8:41:13, .452, .4457, 7.5141, 6.3016, 4.9799, 3.7097, 2.4549, 1.2009,-11.0496, 1.5246,-.1003, 23.7264, 21.5287, 1.5229, 83.7044, 54.4616,-1075.5356, .9504, 1366, 0, 22.1813, 21.3793, 16.2614, 13.9185, 13.8225, 13.3418, 13.6784, 28.2658, 22.2757, 25.6219, 25.4805
5/28/2009 8:41:43, .452, .4457, 7.4958, 6.2858, 4.9672, 3.6972, 2.45, 1.1985,-11.0496, 1.5246,-1.0603, 23.7264, 21.5287, 1.5229, 83.7044, 54.965,-1079.4796, .9504, 1366, 0, 22.0398, 21.1433, 15.7846, 13.438, 13.5342, 13.0048, 13.2937, 28.2185, 21.9927, 25.292, 25.1977
5/28/2009 8:42:13, .452, .4457, 7.4775, 6.27, 4.9546, 3.6909, 2.4427, 1.1961,-11.0496, 1.5246,-.1003, 22.7374, 20.595, 1.5229, 83.7044, 54.965,-1075.5356, .9504, 1367, 4095, 21.8983, 20.9544, 15.3072, 13.053, 13.1974, 12.619, 13.0048, 28.1712, 21.7568, 24.9149, 24.9149
5/28/2009 8:42:43, .452, .4477, 7.4531, 6.2542, 4.9419, 3.6815, 2.4378, 1.1937,-11.0496, 1.5246,-2.0203, 22.7374, 21.5287, 1.5229, 83.7044, 55.4683,-1075.5356, .9504, 1365, 4095, 21.7568, 20.7183, 14.877, 12.7155, 12.9084, 12.2808, 12.6672, 28.1712, 21.5209, 24.5851, 24.6322
5/28/2009 8:43:13, .452, .4457, 7.4409, 6.2383, 4.9293, 3.6721, 2.4329, 1.1913,-11.0496, 1.5246,-1.0603, 22.7374, 21.5287, 1.5229, 83.7044, 54.965,-1079.4796, .9465, 1367, 4095, 21.5681, 20.4348, 14.4461, 12.3775, 12.619, 11.9421, 12.3775, 28.0766, 21.2849, 24.2553, 24.3495
5/28/2009 8:43:43, .452, .4457, 7.4226, 6.2225, 4.9166, 3.6626, 2.4255, 1.1865,-11.0496, 1.5246,-1.0603, 22.7374, 20.595, 1.5229, 83.7044, 54.965,-1079.4796, .9504, 1366, 4095, 21.3793, 20.2458, 14.0145, 12.0873, 12.2808, 11.6513, 12.0389, 28.0293, 21.0488, 23.9254, 24.0668
5/28/2009 8:44:13, .4495, .4457, 7.3982, 6.2014, 4.9082, 3.6532, 2.4206, 1.1865,-12.8373, 1.5366,-2.0203, 23.7264, 20.595, 1.5229, 83.7044, 55.4683,-1079.4796, .9504, 1366, 4095, 21.2377, 20.0094, 13.6303, 11.7968, 11.9421, 11.3601, 11.6998, 27.982, 20.8127, 23.6427, 23.784
5/28/2009 8:44:43, .4495, .4457, 7.3799, 6.1908, 4.8913, 3.6438, 2.4157, 1.1841,-11.0496, 1.5366,-2.0203, 23.7264, 21.5287, 1.5229, 83.7044, 54.965,-1079.4796, .9504, 1366, 0, 21.0488, 19.773, 13.1974, 11.5058, 11.6513, 11.1657, 11.3601, 27.8874, 20.5293, 23.3128, 23.5484
5/28/2009 8:45:13, .452, .4436, 7.3617, 6.1697, 4.8786, 3.6344, 2.4108, 1.1792,-11.0496, 1.5366,-2.0203, 22.7374, 21.5287, 2.511, 84.1914, 54.965,-1079.4796, .9504, 1367, 4095, 20.86, 19.5365, 12.812, 11.1657, 11.4572, 10.9224, 11.0197, 27.8401, 20.293, 23.03, 23.2657
5/28/2009 8:45:43, .452, .4457, 7.3434, 6.1539, 4.866, 3.625, 2.401, 1.1792,-11.0496, 1.5366,-1.0603, 23.7264, 21.5287, 1.5229, 84.1914, 54.965,-1079.4796, .9504, 1367, 4095, 20.671, 19.2998, 12.4258, 10.8736, 11.2143, 10.6299, 10.7274, 27.7456, 20.0567, 22.7, 22.9829
5/28/2009 8:46:13, .4495, .4457, 7.3251, 6.1381, 4.8533, 3.6187, 2.3961, 1.1768,-11.0496, 1.5366,-1.0603, 23.7264, 21.5287, 1.5229, 84.6784, 55.4683,-1079.4796, .9465, 1366, 0, 20.5293, 19.0631, 12.0389, 10.5323, 11.0197, 10.3369, 10.4835, 27.6511, 19.8203, 22.4171, 22.7
5/28/2009 8:46:43, .452, .4457, 7.3007, 6.1222, 4.8407, 3.603, 2.3912, 1.1744,-11.0496, 1.5366,-2.0203, 22.7374, 20.595, 1.5229, 84.1914, 55.4683,-1079.4796, .9465, 1366, 4095, 20.293, 18.779, 11.6998, 10.288, 10.7274, 10.0434, 10.2391, 27.6038, 19.5838, 22.1342, 22.4171
5/28/2009 8:47:13, .452, .4457, 7.2824, 6.1011, 4.8238, 3.5967, 2.3838, 1.172,-11.0496, 1.5486,-2.0203, 23.7264, 20.595, 1.5229, 84.6784, 55.9716,-1079.4796, .9465, 1366, 0, 20.104, 18.5894, 11.3601, 10.0434, 10.4835, 9.7983, 9.9944, 27.5093, 19.3472, 21.8512, 22.1813
5/28/2009 8:47:43, .452, .4457, 7.2702, 6.0853, 4.8153, 3.5873, 2.3789, 1.1672,-11.0496, 1.5486,-2.0203, 23.7264, 20.595, 1.5229, 84.1914, 55.9716,-1079.4796, .9465, 1366, 0, 19.9149, 18.3524, 11.0197, 9.7983, 10.1902, 9.5037, 9.7492, 27.4148, 19.1105, 21.5209, 21.8983
5/28/2009 8:48:13, .4495, .4457, 7.2519, 6.0695, 4.8027, 3.5779, 2.3715, 1.1672,-11.0496, 3.2139,-2.0203, 24.7155, 20.595, 2.511, 91.0094, 59.4947,-1075.5356, .9425, 1366, 4095, 19.7257, 18.1153, 10.7274, 9.602, 9.9454, 9.3561, 9.5037, 27.3203, 18.8737, 21.2849, 21.6152
5/28/2009 8:48:43, .452, .4457, 7.2397, 6.0642, 4.7985, 3.5716, 2.3691, 1.1648, 13.979, 15.0392,-4.9001, 27.6826, 20.595, 26.2237, 103.6713, 62.5146,-1036.0954, .9465, 1367, 4095, 19.5365, 17.878, 10.5323, 9.3561, 10.0434, 9.1592, 9.2577, 27.2259, 18.6842, 21.0016, 21.4265
5/28/2009 8:49:13, .452, .4457, 7.4165, 6.1961, 4.9039, 3.6564, 2.4329, 1.2058, 553.8795, 15.135,-4.9001, 267.0308, 21.5287, 245.5668, 182.5648, 66.541, 1.1827, .9425, 1366, 4095, 19.3472, 17.6407, 10.5811, 9.1099, 10.6787, 8.9619, 9.5528, 27.0842, 18.3998, 21.7096, 21.6624
5/28/2009 8:49:43, .452, .4457, 7.6726, 6.4125, 5.0769, 3.7882, 2.5163, 1.2467, 748.7442, 15.147,-2.0203, 646.8229, 21.5287, 17.3314, 223.9595, 70.5675, 296.5421, .9425, 50, 0, 19.1105, 17.4032, 11.0684, 8.8137, 11.6513, 8.7643, 11.6998, 26.9898, 18.2101, 24.1139, 21.9927
5/28/2009 8:50:13, .452, .4457, 7.7824, 6.5022, 5.1486, 3.8384, 2.5531, 1.2636, 866.7357, 15.159, 2.7795, 544.9516, 180.2608, 1.5229, 291.1651, 64.5278, 497.0795, .9425, 53, 4095, 18.9211, 17.1656, 11.7968, 8.9619, 11.3601, 8.5664, 14.3982, 26.8482, 18.0204, 25.2448, 22.1813
5/28/2009 8:50:43, .452, .4457, 7.8495, 6.5549, 5.1866, 3.873, 2.5727, 1.2757, 966.8497, 15.159, 8.5393, 387.6939, 471.5808, 3.499, 250.2574, 67.0443, 662.2279, .9386, 52, 4095, 18.7316, 16.9754, 12.8602, 10.1902, 10.971, 8.3682, 16.1661, 26.7066, 17.8306, 26.5179, 22.2757
5/28/2009 8:51:13, .452, .4457, 7.6726, 6.4125, 5.0769, 3.7882, 2.5187, 1.2492, 757.683, 15.147, 17.1789, 31.6388, 617.2408, 7.4511, 251.2314, 66.0377, 335.8631, .9386, 51, 4095, 18.542, 16.7375, 13.6784, 12.812, 10.5811, 8.12, 16.2614, 26.5651, 17.7356, 26.8482, 22.37
5/28/2009 8:51:43, .452, .4457, 7.8617, 6.5708, 5.195, 3.8792, 2.5776, 1.2781, 920.3682, 15.147, 255.2482, 33.6169, 476.2494, 9.4272, 319.8979, 64.0245, 599.3142, .9386, 51, 4095, 18.3524, 16.5948, 14.5419, 15.2117, 10.2391, 8.5664, 15.0683, 26.4235, 17.5932, 27.3676, 22.4643
5/28/2009 8:52:13, .452, .4457, 7.8739, 6.5761, 5.2035, 3.8824, 2.58, 1.2781, 941.8212, 15.159, 574.9139, 33.6169, 283.9035, 14.3673, 225.4205, 66.0377, 634.7032, .9386, 50, 4095, 18.1627, 16.4519, 15.546, 16.6424, 9.8474, 10.3369, 13.9665, 26.3292, 17.5457, 28.1712, 22.5114
5/28/2009 8:52:43, .452, .4457, 7.7092, 6.4441, 5.1065, 3.8102, 2.5334, 1.2564, 793.438, 15.147, 648.8306, 32.6278, 29.9322, 56.8527, 237.5954, 75.6006, 418.4374, .9346, 52, 4095, 17.9729, 16.4043, 16.2138, 16.3567, 9.5528, 13.3899, 13.0048, 26.1877, 17.4982, 28.0293, 22.5586
5/28/2009 8:53:13, .452, .4457, 7.941, 6.6394, 5.2499, 3.9169, 2.6021, 1.2877, 997.2415, 15.159, 505.797, 24.7155, 32.7333, 378.9511, 270.7112, 87.1767, 740.8701, .9307, 53, 4095, 17.8306, 16.3567, 16.8803, 15.2117, 10.1902, 15.6892, 12.1841, 26.0934, 17.4507, 28.5973, 22.6529
5/28/2009 8:53:43, .452, .4457, 7.8495, 6.5602, 5.1908, 3.873, 2.5727, 1.2757, 931.0947, 15.147, 254.2883, .9785, 31.7996, 679.3129, 143.118, 108.8189, 626.839, .9189, 52, 4095, 17.6882, 16.309, 17.5932, 14.1585, 12.2808, 16.8327, 11.4087, 25.9519, 17.4032, 29.0712, 22.7
5/28/2009 8:54:13, .452, .4457, 7.7824, 6.5075, 5.1571, 3.8447, 2.558, 1.2684, 895.3397, 15.159, 38.2979, 96.9156, 25.2636, 681.2889, 153.832, 125.4281, 548.1969, .915, 52, 0, 17.5457, 16.2614, 17.7831, 13.1493, 15.2117, 16.1184, 10.8736, 25.8576, 17.4032, 28.5973, 22.7472
5/28/2009 8:54:43, .452, .4457, 7.9775, 6.671, 5.2752, 3.9326, 2.6144, 1.295, 1045.5107, 15.159, 20.0588, 396.5953, 19.6613, 496.527, 162.1109, 125.9314, 733.0059, .915, 52, 4095, 17.4032, 16.2138, 18.1627, 12.3292, 17.3557, 14.877, 11.7968, 25.7633, 17.4032, 29.1661, 22.7943
5/28/2009 8:55:13, .4495, .4457, 7.7763, 6.5022, 5.1486, 3.8384, 2.5531, 1.266, 848.8582, 15.159, 13.3391, 625.064, 16.8601, 147.7517, 87.6004, 124.4215, 418.4374, .9189, 50, 0, 17.3082, 16.1661, 18.4946, 11.5543, 18.1627, 13.8225, 14.1585, 25.6219, 17.4032, 29.261, 22.7943
5/28/2009 8:55:43, .452, .4457, 7.8373, 6.5444, 5.1866, 3.8698, 2.5751, 1.2781, 927.5192, 15.159, 27.7384, 584.5133, 213.8746, 63.7689, 107.0803, 117.8785, 575.7216, .915, 49, 0, 17.2606, 16.0708, 18.4946, 11.1657, 17.118, 12.812, 17.0705, 25.4805, 17.4032, 28.7868, 22.8414
5/28/2009 8:56:13, .452, .4477, 7.9836, 6.6763, 5.2752, 3.9357, 2.6144, 1.295, 1020.4822, 15.159, 37.338, 351.0993, 480.918, 66.733, 166.0069, 119.3884, 717.2774, .915, 52, 4095, 17.1656, 16.0231, 18.5894, 12.3775, 15.88, 11.9905, 18.8263, 25.3862, 17.4507, 29.4035, 22.8414
5/28/2009 8:56:43, .452, .4457, 7.7031, 6.4441, 5.1022, 3.807, 2.531, 1.2564, 750.532, 15.135, 47.8975,-5.9448, 665.7941, 65.745, 92.9573, 113.852, 308.3384, .9189, 50, 4095, 17.118, 15.9277, 18.8263, 14.877, 14.7334, 11.1657, 18.9684, 25.292, 17.4982, 29.2136, 22.8886
5/28/2009 8:57:13, .452, .4457, 7.9471, 6.6394, 5.2541, 3.92, 2.607, 1.295, 974.0007, 15.159, 380.0426, 2.9566, 569.6212, 59.8168, 123.6381, 99.7594, 689.7527, .9228, 52, 4095, 17.0705, 15.88, 18.6842, 17.5457, 13.7745, 11.2143, 17.5932, 25.1977, 17.5457, 29.1661, 22.9829
5/28/2009 8:57:43, .452, .4457, 7.9532, 6.6447, 5.2541, 3.92, 2.6046, 1.2901, 959.6987, 15.147, 628.6715, 7.9018, 270.8314, 55.8647, 178.6688, 95.7329, 670.0922, .9228, 52, 4095, 16.9754, 15.88, 18.6842, 18.9684, 12.812, 13.1011, 16.2138, 25.1035, 17.5932, 29.7836, 23.03
5/28/2009 8:58:13, .452, .4457, 7.7092, 6.4494, 5.1065, 3.807, 2.531, 1.2564, 732.6545, 15.147, 738.1066, 11.8579, 32.7333, 56.8527, 97.3403, 96.7395, 320.1347, .9268, 50, 0, 16.9278, 15.88, 18.8737, 18.5894, 12.0389, 15.9277, 14.9726, 25.0092, 17.6407, 29.3085, 23.1243
5/28/2009 8:58:43, .452, .4457, 8.0019, 6.6869, 5.2879, 3.9452, 2.6217, 1.2998, 984.7272, 15.147, 572.034, 9.8799, 33.667, 479.7304, 88.0874, 101.2693, 705.4811, .9228, 52, 4095, 16.8327, 15.9277, 18.4946, 17.2606, 12.4258, 18.542, 13.8225, 24.9149, 17.6407, 29.641, 23.1714
5/28/2009 8:59:13, .452, .4457, 7.8617, 6.5761, 5.2035, 3.8792, 2.58, 1.2805, 877.4622, 15.147, 201.4906,-3.9667, 30.8659, 708.9538, 107.0803, 113.3487, 524.6042, .9189, 50, 0, 16.7851, 15.9754, 18.1627, 15.9754, 14.5898, 19.4891, 12.8602, 24.8207, 17.6882, 29.8787, 23.2185
5/28/2009 8:59:43, .452, .4457, 7.7824, 6.5127, 5.1571, 3.8478, 2.5604, 1.2709, 836.344, 15.147, 40.2178, 114.7183, 28.0647, 726.7384, 42.7966, 120.395, 457.7584, .915, 52, 0, 16.7375, 16.0231, 17.9729, 14.7813, 17.4032, 18.4472, 12.1357, 24.7265, 17.7356, 29.261, 23.2657
5/28/2009 9:00:13, .452, .4477, 8.0263, 6.7133, 5.3047, 3.9546, 2.6266, 1.3022, 999.0292, 15.159, 27.7384, 495.4995, 25.2636, 490.5988, 33.5437, 130.9645, 677.9564, .915, 50, 0, 16.69, 16.0708, 17.4982, 13.6784, 19.6311, 17.0229, 13.1493, 24.6793, 17.7356, 29.736, 23.2657
5/28/2009 9:00:43, .452, .4457, 7.7458, 6.4863, 5.1318, 3.8259, 2.5432, 1.2612, 754.1075, 15.159, 41.1778, 674.5161, 25.2636, 76.6134, 48.6406, 124.4215, 296.5421, .915, 50, 0, 16.69, 16.0708, 16.9278, 12.7637, 20.0567, 15.6892, 15.7846, 24.5851, 17.7831, 29.5459, 23.3128
5/28/2009 9:01:13, .452, .4457, 7.9166, 6.6183, 5.2415, 3.9075, 2.5997, 1.2901, 918.5805, 15.159, 53.6572, 616.1626, 283.9035, 59.8168, 65.6855, 108.8189, 595.3821, .9228, 50, 0, 16.69, 16.0231, 16.4995, 12.3775, 18.8263, 14.494, 18.6842, 24.4909, 17.878, 29.261, 23.3128
5/28/2009 9:01:43, .452, .4477, 7.9836, 6.6763, 5.2752, 3.9326, 2.6144, 1.295, 936.458, 15.159, 47.8975, 314.5048, 599.5002, 48.9485, 69.0945, 122.4082, 622.9069, .9268, 50, 4095, 16.69, 16.0231, 15.9754, 13.9185, 17.4507, 13.3899, 20.4348, 24.3966, 17.9255, 29.736, 23.3599
5/28/2009 9:02:13, .452, .4457, 7.7336, 6.4705, 5.1191, 3.8196, 2.5408, 1.2588, 704.0505, 15.147, 48.8575, 27.6826, 691.9382, 31.1639, 97.8273, 91.7064, 269.0173, .9307, 53, 4095, 16.69, 15.9754, 15.4983, 16.6424, 16.0708, 12.4741, 20.0567, 24.3495, 17.9729, 29.356, 23.407
5/28/2009 9:02:43, .4495, .4457, 8.0385, 6.7185, 5.3132, 3.9608, 2.6316, 1.3046, 950.76, 15.147, 451.0794, 31.6388, 532.2725, 20.2955, 111.9502, 70.5675, 634.7032, .9346, 50, 4095, 16.69, 15.9754, 15.0683, 19.2052, 14.877, 12.812, 18.5894, 24.2553, 18.0204, 29.6885, 23.4542
5/28/2009 9:03:13, .4495, .4457, 7.8678, 6.5813, 5.2119, 3.8855, 2.5825, 1.2805, 813.1032, 15.147, 681.4691, 34.6059, 152.2492, 16.3434, 106.5933, 91.7064, 414.5053, .9386, 50, 4095, 16.6424, 16.0231, 14.6855, 20.293, 13.8225, 15.1161, 17.118, 24.2081, 18.0678, 30.0215, 23.5484
5/28/2009 9:03:43, .4495, .4477, 7.9105, 6.613, 5.2415, 3.9075, 2.5972, 1.2901, 859.5847, 15.147, 650.7505, 34.6059, 29.9322, 166.5243, 106.1063, 144.5538, 493.1474, .9386, 53, 0, 16.6424, 16.0708, 14.3023, 19.4418, 13.0048, 17.9729, 15.7846, 24.1139, 18.1153, 29.736, 23.5956
5/28/2009 9:04:13, .452, .4457, 8.0873, 6.7607, 5.3427, 3.9828, 2.6463, 1.3094, 979.364, 15.159, 433.8002, 34.6059, 30.8659, 559.761, 111.4632, 96.7395, 662.2279, .9386, 50, 4095, 16.6424, 16.1661, 13.8705, 18.0204, 13.9185, 20.104, 14.494, 24.0668, 18.1627, 30.3549, 23.6427
5/28/2009 9:04:43, .452, .4457, 7.7824, 6.5127, 5.1571, 3.8478, 2.558, 1.2684, 734.4422, 15.147, 34.4581, 31.6388, 32.7333, 728.7145, 105.6193, 114.3553, 304.4063, .9346, 52, 4095, 16.5948, 16.2614, 13.4861, 16.6424, 16.4519, 20.293, 13.438, 24.0197, 18.1627, 30.1167, 23.7369
5/28/2009 9:05:13, .452, .4457, 8.1117, 6.7819, 5.3596, 3.9954, 2.6536, 1.3143, 1006.1802, 15.159, 39.2579, 374.8364, 34.6008, 580.5097, 90.0354, 195.8912, 725.1416, .9307, 53, 0, 16.5948, 16.309, 13.1011, 15.355, 19.0631, 18.9211, 13.2937, 23.9725, 18.2101, 30.2119, 23.7369
5/28/2009 9:05:43, .4495, .4457, 8.008, 6.6974, 5.2963, 3.9483, 2.6242, 1.2998, 943.609, 15.171, 43.0977, 616.1626, 35.5345, 271.2557, 85.1654, 201.9309, 630.7711, .9307, 50, 4095, 16.6424, 16.3567, 12.6672, 14.2064, 20.3876, 17.4507, 15.0205, 23.9254, 18.2101, 30.641, 23.784
5/28/2009 9:06:13, .4495, .4457, 7.8373, 6.5549, 5.1908, 3.873, 2.5751, 1.2781, 804.1645, 15.159, 39.2579, 699.2421, 100.8947, 29.1878, 93.4443, 147.0703, 422.3695, .9346, 50, 4095, 16.6424, 16.4043, 12.2325, 13.2456, 19.8676, 16.0708, 17.7356, 23.8312, 18.2576, 30.0215, 23.784
5/28/2009 9:06:43, .452, .4457, 8.0934, 6.7713, 5.3469, 3.986, 2.6487, 1.3094, 979.364, 15.171, 30.6183, 465.8282, 519.2004, 21.2836, 96.8533, 121.9049, 670.0922, .9346, 53, 4095, 16.69, 16.3567, 11.8452, 13.9185, 18.5894, 14.7813, 20.0567, 23.784, 18.305, 30.4502, 23.8312
5/28/2009 9:07:13, .452, .4457, 7.8495, 6.5655, 5.195, 3.8761, 2.5776, 1.2781, 768.4095, 15.147, 21.0187, 36.584, 648.0535, 14.3673, 97.3403, 207.9706, 339.7953, .9425, 54, 4095, 16.69, 16.4043, 11.4572, 16.2138, 17.2606, 13.7264, 20.4821, 23.7369, 18.3524, 30.3549, 23.8783
5/28/2009 9:07:43, .452, .4457, 8.069, 6.7502, 5.3385, 3.9797, 2.6438, 1.3094, 957.911, 15.159, 277.3272, 32.6278, 564.0189, 9.4272, 109.5152, 211.9971, 622.9069, .9386, 50, 4095, 16.7375, 16.4043, 11.0197, 18.6368, 15.9277, 13.2937, 19.2998, 23.6898, 18.3998, 30.4502, 23.9254
5/28/2009 9:08:13, .4495, .4457, 8.0385, 6.7238, 5.3132, 3.9608, 2.6316, 1.3022, 925.7315, 15.147, 613.3122, 33.6169, 285.7709, 7.4511, 112.4372, 115.3619, 563.9253, .9425, 50, 0, 16.7375, 16.4519, 10.6787, 20.1985, 14.7334, 14.877, 17.9255, 23.6427, 18.4472, 30.9276, 23.9725
5/28/2009 9:08:43, .452, .4457, 7.8678, 6.5866, 5.2119, 3.8886, 2.5849, 1.2829, 805.9522, 15.147, 674.7494, 32.6278, 27.131, 89.4578, 111.9502, 125.4281, 394.8447, .9425, 52, 4095, 16.7375, 16.4995, 10.3369, 19.9149, 13.8225, 17.6882, 16.5948, 23.5956, 18.4946, 30.4502, 24.0668
5/28/2009 9:09:13, .452, .4457, 8.1727, 6.8346, 5.3976, 4.0236, 2.6708, 1.3191, 1022.27, 15.159, 414.6011, 32.6278, 27.131, 479.7304, 106.5933, 218.5401, 701.549, .9425, 52, 0, 16.7375, 16.5948, 9.9944, 18.7316, 14.3023, 19.8676, 15.355, 23.5484, 18.4946, 31.0232, 24.1139
5/28/2009 9:09:43, .4495, .4457, 7.9471, 6.6499, 5.2626, 3.9263, 2.6095, 1.295, 852.4337, 15.159, 79.5761, 33.6169, 28.9985, 651.648, 111.4632, 230.1161, 453.8263, .9386, 52, 4095, 16.7375, 16.69, 9.7002, 17.4982, 16.309, 20.3403, 14.2064, 23.5484, 18.542, 31.1189, 24.161
5/28/2009 9:10:13, .4495, .4457, 8.0629, 6.7449, 5.3385, 3.9797, 2.6463, 1.3094, 957.911, 15.159, 21.9787, 293.7349, 30.8659, 643.7437, 109.0282, 156.1299, 634.7032, .9386, 53, 4095, 16.7851, 16.7851, 9.4053, 16.2138, 18.8263, 19.2998, 13.6303, 23.5013, 18.542, 30.832, 24.2081
5/28/2009 9:10:43, .452, .4477, 8.069, 6.7502, 5.3385, 3.9797, 2.6438, 1.307, 956.1232, 15.171, 29.6583, 651.7681, 31.7996, 296.9445, 95.8793, 145.5604, 626.839, .9386, 50, 4095, 16.8327, 16.8803, 9.1099, 15.0683, 20.4348, 18.0678, 15.1161, 23.4542, 18.542, 31.2146, 24.2081
5/28/2009 9:11:13, .452, .4457, 7.9044, 6.613, 5.233, 3.9043, 2.5972, 1.2877, 820.2542, 15.159, 25.8185, 685.3955, 82.2204, 27.2118, 95.3923, 196.8978, 430.2337, .9386, 52, 4095, 16.8803, 16.8803, 8.7643, 14.0625, 20.0567, 16.7851, 17.8306, 23.4542, 18.5894, 30.6888, 24.2553
5/28/2009 9:11:43, .4495, .4457, 8.1666, 6.8346, 5.3976, 4.0268, 2.6733, 1.3191, 1018.6945, 15.171, 21.9787, 524.1817, 428.6298, 16.3434, 99.7753, 201.9309, 713.3453, .9386, 52, 0, 16.9278, 16.9278, 8.4674, 14.3502, 18.8737, 15.5938, 20.0094, 23.407, 18.6368, 31.0711, 24.2553
5/28/2009 9:12:13, .452, .4457, 7.9288, 6.6341, 5.2499, 3.9169, 2.6021, 1.2901, 809.5277, 15.147, 17.1789, 136.4772, 685.4022, 12.3913, 99.2883, 107.309, 386.9805, .9425, 52, 4095, 16.9754, 16.9278, 8.1697, 16.4043, 17.7356, 14.494, 20.8127, 23.3599, 18.6842, 31.1189, 24.3024
5/28/2009 9:12:43, .452, .4457, 8.0324, 6.7185, 5.3174, 3.9703, 2.6365, 1.307, 922.156, 15.159, 257.1681, 33.6169, 643.3849, 9.4272, 99.2883, 106.8057, 563.9253, .9425, 50, 4095, 17.0229, 16.9754, 7.921, 19.1105, 16.5472, 13.9185, 19.8203, 23.3128, 18.7316, 30.7843, 24.3495
