Filename:
C:\AO-51Tlm\WOD\2009\Wd050200

Start Time
5/2/2009 13:38:31
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/2/2009 17:47:31, .7793, .7792, 7.8983, 6.6077, 5.1866, 3.9106, 2.6217, 1.348, 945.3967, 15.171, 527.876, 40.5402, 474.3819, 40.0562, 200.5837, 115.8652, 288.6779, 1.2574, 54, 184, 28.2658, 27.6983, 24.8678, 28.5025, 25.0092, 23.407, 27.6983, 29.5459, 27.6983, 40.5388, 34.5069
5/2/2009 17:48:01, .7793, .7792, 7.6239, 6.3861, 5.001, 3.7725, 2.5285, 1.3046, 675.4465, 15.159, 719.8674, 45.4854, 46.7391, 35.116, 141.657, 108.3156,-152.6342, 1.2574, 1366, 191, 28.2185, 27.6511, 24.8207, 29.0712, 23.9254, 25.8105, 26.2349, 29.5459, 27.6983, 40.324, 34.556
5/2/2009 17:48:31, .7793, .7792, 7.8434, 6.5602, 5.1486, 3.8792, 2.6046, 1.3408, 934.6702, 15.171, 568.1942, 45.4854, 46.7391, 438.2331, 196.2007, 122.9115, 276.8816, 1.2574, 54, 186, 28.1712, 27.6511, 24.4909, 27.7929, 23.7369, 28.4552, 24.8678, 29.5459, 27.6983, 40.3776, 34.556
5/2/2009 17:49:01, .7793, .7792, 7.6909, 6.4336, 5.0432, 3.7976, 2.5506, 1.3143, 750.532, 15.159, 126.614, 29.6607, 48.6065, 705.0017, 199.6097, 135.9975,-34.3135, 1.2495, 1366, 194, 28.1239, 27.6511, 24.3966, 26.4235, 25.669, 29.2136, 23.7369, 29.5459, 27.6511, 40.5388, 34.5069
5/2/2009 17:49:31, .7827, .7762, 7.7519, 6.4863, 5.0854, 3.8321, 2.5727, 1.3287, 925.7315, 15.171, 91.0956, 325.3843, 46.7391, 632.8754, 113.8982, 169.7192, 257.221, 1.2456, 51, 175, 28.0766, 27.6511, 24.538, 25.1506, 28.2185, 27.9347, 23.3128, 29.5459, 27.6511, 40.217, 34.5069
5/2/2009 17:50:01, .7827, .7792, 7.7153, 6.4547, 5.06, 3.8102, 2.558, 1.3191, 825.6175, 15.171, 89.1757, 642.8667, 44.8717, 205.0575, 97.8273, 172.2357, 60.343, 1.2416, 1366, 171, 28.0293, 27.6038, 24.2553, 23.9725, 29.5459, 26.5179, 25.1035, 29.4984, 27.6038, 40.4313, 34.4578
5/2/2009 17:50:31, .7827, .7792, 7.6909, 6.4336, 5.0432, 3.8008, 2.5531, 1.3167, 864.948, 15.171, 82.456, 617.1516, 275.5, 70.6852, 106.5933, 143.5472, 178.5789, 1.2495, 51, 189, 28.0293, 27.5565, 23.9725, 23.2657, 28.6446, 25.1506, 27.8874, 29.4509, 27.6038, 39.9503, 34.4087
5/2/2009 17:51:01, .7827, .7792, 7.7458, 6.4811, 5.0811, 3.829, 2.5678, 1.3239, 836.344, 15.171, 82.456, 237.3595, 638.7163, 50.9245, 142.631, 130.9645, 115.6652, 1.2495, 51, 188, 27.982, 27.5093, 23.6427, 24.7265, 27.1314, 23.9725, 29.4509, 29.4984, 27.6038, 40.324, 34.4087
5/2/2009 17:51:31, .7827, .7792, 7.6787, 6.423, 5.0305, 3.7945, 2.5457, 1.3143, 827.4052, 15.171, 217.8099, 43.5073, 629.3791, 34.128, 241.4914, 112.8454, 123.5294, 1.2574, 55, 171, 27.982, 27.462, 23.5484, 27.3203, 25.8105, 23.1243, 28.6446, 29.4509, 27.6038, 39.9503, 34.3597
5/2/2009 17:52:01, .7827, .7762, 7.8434, 6.5602, 5.1486, 3.8824, 2.6021, 1.3408, 884.6132, 15.171, 639.231, 46.4744, 312.8487, 29.1878, 196.2007, 108.8189, 182.511, 1.2574, 52, 178, 27.9347, 27.4148, 23.784, 29.0712, 24.6322, 24.2081, 27.1786, 29.4509, 27.6038, 40.5388, 34.4087
5/2/2009 17:52:31, .7827, .7762, 7.63, 6.3861, 5.001, 3.7725, 2.531, 1.307, 745.1687, 15.159, 687.2289, 50.4306, 45.8054, 115.1466, 151.397, 124.4215,-22.4815, 1.2574, 1366, 166, 27.8874, 27.3676, 23.784, 28.692, 23.5956, 26.9426, 25.7633, 29.4035, 27.6038, 40.0036, 34.4087
5/2/2009 17:53:01, .7793, .7762, 7.8678, 6.5761, 5.1655, 3.8949, 2.6119, 1.3432, 911.4295, 15.171, 417.4809, 47.4635, 46.7391, 586.4379, 166.9809, 119.8917, 225.7642, 1.2574, 52, 168, 27.8874, 27.4148, 23.5013, 27.3203, 24.3024, 29.1187, 24.4437, 29.4035, 27.5565, 40.5388, 34.4087
5/2/2009 17:53:31, .7793, .7762, 7.5995, 6.3597, 4.9841, 3.7568, 2.5187, 1.2998, 695.1117, 15.147, 84.3759, 39.5511, 49.5403, 717.8461, 152.858, 138.5141,-101.3619, 1.2495, 1366, 160, 27.7929, 27.4148, 23.3599, 25.9519, 26.7538, 28.929, 23.3599, 29.4035, 27.5565, 40.0568, 34.4087
5/2/2009 17:54:01, .7793, .7792, 7.8617, 6.5761, 5.1613, 3.8918, 2.6095, 1.3432, 957.911, 15.183, 85.3358, 509.3461, 48.6065, 495.5389, 113.8982, 163.1762, 304.4063, 1.2456, 51, 168, 27.7929, 27.4148, 23.2657, 24.6793, 28.9764, 27.4148, 23.8312, 29.4035, 27.5565, 40.324, 34.3597
5/2/2009 17:54:31, .7827, .7792, 7.5934, 6.3544, 4.9757, 3.7505, 2.5163, 1.2974, 700.475, 15.171, 87.2557, 696.275, 45.8054, 69.6971, 113.4112, 147.0703,-109.25, 1.2456, 1366, 199, 27.7456, 27.3676, 23.03, 23.5013, 29.356, 25.9991, 26.282, 29.4035, 27.5093, 39.9503, 34.3107
5/2/2009 17:55:01, .7793, .7792, 7.8129, 6.5338, 5.1275, 3.8635, 2.5923, 1.336, 931.0947, 15.183, 71.8964, 519.2365, 459.4425, 51.9126, 123.1512, 139.5207, 280.8137, 1.2535, 53, 193, 27.7456, 27.3203, 22.7472, 23.5013, 28.0766, 24.6793, 28.7868, 29.356, 27.5093, 40.0568, 34.3107
5/2/2009 17:55:31, .7827, .7792, 7.5995, 6.3597, 4.9799, 3.7537, 2.5187, 1.2998, 677.2342, 15.159, 61.3369, 43.5073, 691.0045, 35.116, 141.657, 126.938,-144.7462, 1.2574, 1366, 186, 27.7456, 27.2731, 22.5114, 25.6219, 26.6594, 23.5484, 29.4509, 29.356, 27.5093, 40.0568, 34.3107
5/2/2009 17:56:01, .7827, .7762, 7.8068, 6.5338, 5.1191, 3.8604, 2.5899, 1.336, 920.3682, 15.171, 424.2006, 48.4525, 547.2119, 22.2716, 205.9406, 103.7858, 249.3568, 1.2574, 52, 183, 27.6983, 27.2259, 22.2757, 28.2185, 25.292, 23.3128, 28.1239, 29.3085, 27.5093, 40.0568, 34.3107
5/2/2009 17:56:31, .7793, .7762, 7.6544, 6.4072, 5.0221, 3.7788, 2.5383, 1.3094, 716.5647, 15.159, 705.468, 51.4196, 98.0936, 19.3075, 182.0778, 97.7461,-97.4179, 1.2574, 1366, 185, 27.6983, 27.2259, 22.2757, 29.261, 24.1139, 25.292, 26.6594, 29.3085, 27.5093, 40.324, 34.3107
5/2/2009 17:57:01, .7827, .7762, 7.7885, 6.518, 5.1107, 3.851, 2.5849, 1.3335, 913.2172, 15.171, 583.5535, 53.3977, 43.0042, 342.394, 166.9809, 161.1629, 225.7642, 1.2613, 56, 206, 27.6983, 27.2259, 22.1813, 28.2658, 23.5013, 28.0293, 25.292, 29.3085, 27.5093, 40.1635, 34.3107
5/2/2009 17:57:31, .7827, .7792, 7.7519, 6.4863, 5.0811, 3.829, 2.5702, 1.3239, 814.891, 15.171, 189.9711, 50.4306, 46.7391, 682.277, 167.9549, 145.0571, 64.287, 1.2574, 1366, 180, 27.6511, 27.2259, 21.9455, 26.8482, 25.1035, 29.356, 23.9254, 29.3085, 27.462, 40.5388, 34.3107
5/2/2009 17:58:01, .7793, .7762, 7.6787, 6.423, 5.0347, 3.7945, 2.5482, 1.3167, 866.7357, 15.171, 69.9765, 269.0089, 50.474, 663.5044, 151.884, 148.0769, 182.511, 1.2535, 53, 177, 27.6038, 27.2731, 21.7096, 25.4805, 27.7929, 28.4078, 23.1714, 29.3085, 27.462, 40.0568, 34.3107
5/2/2009 17:58:31, .7827, .7792, 7.7824, 6.5127, 5.1065, 3.8478, 2.5825, 1.3287, 870.3112, 15.171, 77.6562, 663.6366, 50.474, 256.4352, 131.4301, 168.2093, 158.9184, 1.2456, 55, 177, 27.5565, 27.2731, 21.5209, 24.2081, 29.4509, 26.8954, 24.6322, 29.3085, 27.462, 40.4313, 34.3107
5/2/2009 17:59:01, .7793, .7792, 7.6605, 6.4019, 5.0179, 3.7819, 2.5408, 1.3118, 841.7072, 15.171, 72.8564, 667.5928, 236.2839, 46.9724, 143.118, 144.0505, 143.19, 1.2535, 55, 188, 27.5565, 27.2259, 21.2377, 23.3128, 28.8816, 25.4805, 27.4148, 29.261, 27.4148, 39.8972, 34.2617
5/2/2009 17:59:31, .7827, .7762, 7.8678, 6.5813, 5.1613, 3.8949, 2.6119, 1.3456, 907.854, 15.183, 59.417, 293.7349, 602.3013, 33.1399, 147.014, 210.4871, 213.9679, 1.2574, 52, 172, 27.5565, 27.1786, 20.9544, 24.4437, 27.462, 24.161, 29.3085, 29.261, 27.462, 40.3776, 34.2127
5/2/2009 18:00:01, .7827, .7792, 7.6239, 6.4019, 5.0094, 3.7756, 2.5359, 1.3094, 809.5277, 15.171, 158.2926, 51.4196, 639.65, 20.2955, 171.8509, 192.8713, 92.0726, 1.2613, 55, 189, 27.5565, 27.1314, 20.7183, 26.8482, 26.0934, 23.1243, 28.8342, 29.261, 27.462, 40.0568, 34.2617
5/2/2009 18:00:31, .7827, .7792, 7.8617, 6.5761, 5.1571, 3.8918, 2.6095, 1.3456, 886.401, 15.171, 613.3122, 52.4087, 338.9928, 14.3673, 189.3827, 105.2958, 154.9863, 1.2613, 52, 163, 27.5565, 27.0842, 20.4348, 28.8342, 24.7736, 24.1139, 27.4148, 29.2136, 27.4148, 40.5388, 34.2127
5/2/2009 18:01:01, .7827, .7792, 7.6117, 6.3702, 4.9883, 3.7599, 2.5236, 1.3046, 752.3197, 15.159, 680.5092, 52.4087, 41.1368, 96.374, 187.9218, 129.9578,-26.4255, 1.2613, 1367, 161, 27.5093, 27.0842, 20.2458, 28.7394, 23.5956, 26.801, 25.9519, 29.2136, 27.462, 40.0568, 34.2617
5/2/2009 18:01:31, .7827, .7792, 7.9532, 6.6499, 5.2119, 3.9357, 2.6438, 1.3649, 954.3355, 15.171, 318.6054, 53.3977, 42.0705, 569.6413, 179.6428, 237.6658, 257.221, 1.2613, 56, 165, 27.5093, 27.1314, 20.0094, 27.462, 24.161, 28.8816, 24.538, 29.2136, 27.4148, 40.6466, 34.2127
5/2/2009 18:02:01, .7827, .7792, 7.6605, 6.4072, 5.0221, 3.7851, 2.5408, 1.3094, 779.136, 15.159, 41.1778, 89.0032, 44.8717, 671.4086, 175.7468, 224.5798, 20.9028, 1.2574, 1366, 171, 27.462, 27.1786, 19.6784, 26.0462, 26.5179, 28.6446, 23.3599, 29.2136, 27.4148, 40.324, 34.2617
5/2/2009 18:02:31, .7793, .7792, 7.9775, 6.671, 5.233, 3.9546, 2.6561, 1.3697, 982.9395, 15.183, 56.5371, 535.0612, 48.6065, 435.269, 168.4419, 231.6261, 324.0668, 1.2535, 54, 190, 27.462, 27.1786, 19.3945, 24.7265, 28.692, 27.3676, 23.6898, 29.1661, 27.3676, 40.7006, 34.2617
5/2/2009 18:03:01, .7827, .7792, 7.6422, 6.3966, 5.0136, 3.7756, 2.5359, 1.3046, 739.8055, 15.171, 56.5371, 713.0887, 68.2146, 34.128, 163.5719, 182.3019,-42.2016, 1.2574, 1366, 164, 27.4148, 27.1786, 19.1105, 23.5013, 28.9764, 25.9519, 26.0462, 29.1661, 27.3676, 40.2705, 34.2127
5/2/2009 18:03:31, .7827, .7792, 7.9166, 6.6183, 5.1908, 3.9232, 2.6291, 1.3528, 936.458, 15.171, 45.9776, 437.146, 552.8143, 24.2477, 168.9289, 153.11, 241.4926, 1.2574, 55, 186, 27.462, 27.1786, 18.779, 23.9254, 27.8401, 24.5851, 28.3605, 29.1661, 27.3676, 40.5388, 34.2127
5/2/2009 18:04:01, .7827, .7792, 7.6544, 6.4019, 5.0179, 3.7788, 2.5359, 1.307, 746.9565, 15.159, 32.5382, 50.4306, 635.9152, 17.3314, 179.1558, 255.7848,-46.1456, 1.2653, 1367, 178, 27.462, 27.1314, 18.4472, 26.1405, 26.4707, 23.3599, 28.692, 29.1187, 27.3676, 40.2705, 34.1638
5/2/2009 18:04:31, .7827, .7762, 7.9836, 6.6763, 5.233, 3.9577, 2.6536, 1.3697, 957.911, 15.171, 483.718, 51.4196, 410.8891, 10.4152, 185.9738, 225.0831, 249.3568, 1.2653, 52, 188, 27.462, 27.1314, 18.1627, 28.1712, 25.1506, 23.5956, 27.6038, 29.1661, 27.3676, 40.7006, 34.1638
5/2/2009 18:05:01, .7827, .7792, 7.6422, 6.3914, 5.0136, 3.7725, 2.5334, 1.3046, 696.8995, 15.159, 688.1888, 51.4196, 39.2694, 9.4272, 192.3047, 137.5075,-148.6902, 1.2653, 1366, 195, 27.4148, 27.0842, 17.8306, 28.692, 23.9254, 25.9048, 26.3292, 29.1187, 27.3676, 40.3776, 34.2127
5/2/2009 18:05:31, .7793, .7792, 7.9897, 6.6816, 5.2457, 3.964, 2.6561, 1.3697, 972.213, 15.171, 459.7191, 51.4196, 39.2694, 488.6227, 191.8177, 176.7655, 272.9494, 1.2653, 52, 171, 27.4148, 27.1314, 17.5932, 27.8401, 23.8783, 28.4078, 24.9621, 29.0712, 27.3676, 40.6466, 34.2127
5/2/2009 18:06:01, .7827, .7792, 7.6666, 6.4177, 5.0347, 3.7882, 2.5432, 1.3094, 743.381, 15.159, 28.6984, 49.4415, 42.0705, 683.265, 174.7728, 207.4673,-61.9217, 1.2653, 1366, 189, 27.4148, 27.1786, 17.2606, 26.6594, 25.9519, 28.929, 23.6898, 29.0712, 27.3676, 40.4313, 34.2127
5/2/2009 18:06:31, .7827, .7792, 8.0141, 6.6974, 5.2541, 3.9734, 2.6683, 1.3769, 993.666, 15.183, 45.0176, 474.7296, 45.8054, 500.4791, 175.2598, 231.6261, 327.9989, 1.2613, 53, 179, 27.4148, 27.2259, 17.0229, 25.3862, 28.2185, 27.9347, 23.7369, 29.0712, 27.3676, 40.7006, 34.2127
5/2/2009 18:07:01, .7793, .7762, 7.697, 6.4389, 5.0474, 3.8008, 2.5506, 1.3143, 755.8952, 15.171, 49.8174, 700.2312, 48.6065, 41.0442, 167.9549, 232.1294,-34.3135, 1.2574, 1366, 162, 27.4148, 27.2731, 16.7375, 24.1139, 29.1187, 26.7538, 25.669, 29.0712, 27.3676, 40.5927, 34.2127
5/2/2009 18:07:31, .7827, .7792, 7.8983, 6.6077, 5.1824, 3.9075, 2.6217, 1.348, 947.1845, 15.183, 45.0176, 564.7324, 458.5087, 27.2118, 163.5719, 131.9711, 261.1531, 1.2613, 54, 207, 27.4148, 27.2731, 16.4519, 23.8312, 28.3605, 25.4805, 28.1239, 29.0712, 27.3676, 40.485, 34.1638
5/2/2009 18:08:01, .7827, .7762, 7.6605, 6.4125, 5.0263, 3.7851, 2.5383, 1.3094, 709.4137, 15.171, 35.4181, 63.2881, 695.6731, 20.2955, 160.6499, 144.5538,-121.0821, 1.2653, 1366, 180, 27.462, 27.2259, 16.1661, 25.8105, 27.1786, 24.2081, 29.1187, 29.0238, 27.3676, 40.3776, 34.1638
5/2/2009 18:08:31, .7827, .7792, 7.9593, 6.6499, 5.2246, 3.942, 2.6438, 1.3577, 970.4252, 15.171, 391.5621, 49.4415, 528.5376, 14.3673, 171.8509, 214.5136, 276.8816, 1.2613, 53, 178, 27.462, 27.2259, 15.88, 28.1712, 25.9519, 23.784, 28.2185, 29.0238, 27.4148, 40.485, 34.1638
5/2/2009 18:09:01, .7793, .7792, 7.7153, 6.4547, 5.06, 3.8102, 2.558, 1.3191, 752.3197, 15.171, 682.4291, 50.4306, 110.2319, 11.4032, 182.5648, 123.9182,-65.8657, 1.2692, 1366, 187, 27.462, 27.2731, 15.6415, 29.1661, 24.7265, 25.6219, 27.0842, 28.9764, 27.4148, 40.6466, 34.1638
5/2/2009 18:09:31, .7827, .7762, 7.8251, 6.5444, 5.136, 3.873, 2.5948, 1.3384, 918.5805, 15.171, 597.9529, 50.4306, 38.3356, 346.3461, 184.9998, 121.4016, 210.0358, 1.2653, 52, 188, 27.462, 27.3203, 15.4505, 28.5025, 24.0197, 28.3132, 25.8105, 28.9764, 27.462, 40.4313, 34.1638
5/2/2009 18:10:01, .7827, .7762, 7.7641, 6.4969, 5.0938, 3.8353, 2.5751, 1.3263, 805.9522, 15.159, 145.8131, 50.4306, 42.0705, 691.1693, 160.1629, 133.9843, 20.9028, 1.2653, 1366, 183, 27.462, 27.3676, 15.2595, 27.3676, 25.5748, 29.5459, 24.4909, 29.0238, 27.462, 40.7006, 34.1638
5/2/2009 18:10:31, .7793, .7762, 7.7763, 6.5127, 5.1022, 3.8447, 2.58, 1.3311, 907.854, 15.171, 44.0577, 317.4719, 44.8717, 643.7437, 163.0849, 152.6067, 221.8321, 1.2613, 51, 182, 27.462, 27.462, 15.0205, 26.1877, 28.0766, 28.6446, 23.6898, 28.9764, 27.462, 40.2705, 34.1638
5/2/2009 18:11:01, .7793, .7792, 7.8495, 6.5655, 5.1486, 3.8792, 2.6046, 1.3432, 891.7642, 15.171, 57.4971, 677.4832, 47.6728, 256.4352, 158.2149, 170.2225, 178.5789, 1.2574, 51, 191, 27.462, 27.462, 14.8291, 24.9149, 29.5935, 27.462, 25.0563, 28.9764, 27.462, 40.7006, 34.1638
5/2/2009 18:11:31, .7793, .7792, 7.6909, 6.4389, 5.0474, 3.8008, 2.5531, 1.3191, 857.797, 15.171, 55.5772, 692.3188, 231.6153, 31.1639, 191.8177, 135.9975, 154.9863, 1.2613, 55, 206, 27.5093, 27.5093, 14.6377, 23.9254, 28.9764, 26.2349, 27.6983, 28.9764, 27.462, 40.1102, 34.1149
5/2/2009 18:12:01, .7793, .7792, 7.8678, 6.5813, 5.1571, 3.8886, 2.6119, 1.3456, 893.552, 15.183, 47.8975, 332.3075, 628.4454, 25.2357, 173.7988, 135.9975, 174.6468, 1.2613, 51, 196, 27.5093, 27.5093, 14.6377, 24.9621, 27.7456, 24.9621, 29.4509, 28.9764, 27.5093, 40.5927, 34.1149
5/2/2009 18:12:31, .7827, .7792, 7.6544, 6.4019, 5.0136, 3.7788, 2.5359, 1.3118, 788.0747, 15.159, 148.693, 48.4525, 671.3964, 18.3195, 151.397, 137.5075, 24.8468, 1.2653, 1366, 177, 27.5565, 27.5093, 14.5419, 27.3676, 26.5179, 23.8312, 28.9764, 28.9764, 27.5093, 40.0568, 34.1149
5/2/2009 18:13:01, .7793, .7792, 7.9593, 6.6605, 5.2204, 3.9452, 2.6487, 1.3649, 941.8212, 15.183, 594.113, 49.4415, 358.6009, 12.3913, 225.4205, 124.4215, 229.6963, 1.2613, 52, 182, 27.6038, 27.5093, 14.3982, 29.261, 25.292, 24.7265, 27.6983, 28.9764, 27.5565, 40.6466, 34.1149
5/2/2009 18:13:31, .7827, .7762, 7.6422, 6.3914, 5.0094, 3.7725, 2.5334, 1.307, 741.5932, 15.159, 695.8685, 49.4415, 41.1368, 54.8766, 210.3236, 126.4347,-54.0337, 1.2653, 1366, 189, 27.6038, 27.5565, 14.5898, 29.1661, 24.2081, 27.2259, 26.3764, 28.9764, 27.5565, 40.2705, 34.1149
5/2/2009 18:14:01, .7827, .7762, 8.0141, 6.6974, 5.2541, 3.9734, 2.6683, 1.3769, 972.213, 15.183, 455.8792, 49.4415, 42.0705, 544.9405, 194.2527, 138.5141, 280.8137, 1.2653, 52, 188, 27.6511, 27.6038, 14.6855, 27.8874, 24.5851, 29.356, 25.1035, 28.9764, 27.5565, 40.7006, 34.1638
5/2/2009 18:14:31, .7793, .7762, 7.6483, 6.4019, 5.0136, 3.7756, 2.5359, 1.307, 714.777, 15.159, 50.7774, 46.4744, 45.8054, 729.7025, 177.2078, 138.0108,-93.4739, 1.2653, 1366, 201, 27.6511, 27.6511, 14.6377, 26.6594, 26.7538, 29.4509, 23.9725, 28.9764, 27.6038, 40.3776, 34.1638
5/2/2009 18:15:01, .7827, .7792, 8.0202, 6.708, 5.2626, 3.9765, 2.6683, 1.3745, 1013.3312, 15.183, 75.7363, 505.3899, 48.6065, 538.0243, 191.8177, 158.6464, 375.1842, 1.2574, 54, 189, 27.6511, 27.7456, 14.5419, 25.4805, 29.0712, 28.2185, 24.0197, 28.9764, 27.5565, 40.5927, 34.1638
5/2/2009 18:15:31, .7793, .7792, 7.7275, 6.4652, 5.0643, 3.8165, 2.5604, 1.3191, 798.8012, 15.171, 83.4159, 714.0778, 47.6728, 71.6732, 217.6286, 161.1629, 36.6789, 1.2574, 1366, 202, 27.6511, 27.7456, 14.6855, 24.3495, 29.641, 26.8482, 26.1877, 28.929, 27.6038, 40.6466, 34.1149
5/2/2009 18:16:01, .7793, .7792, 7.8861, 6.5919, 5.1782, 3.9012, 2.6168, 1.348, 961.4865, 15.183, 64.2168, 597.3708, 411.8228, 41.0442, 150.423, 156.6332, 304.4063, 1.2574, 51, 196, 27.6983, 27.7456, 14.9248, 23.9725, 28.4552, 25.5748, 28.692, 28.929, 27.6038, 40.485, 34.1149
5/2/2009 18:16:31, .7827, .7792, 7.7885, 6.5127, 5.1065, 3.851, 2.5825, 1.3311, 841.7072, 15.171, 60.3769, 126.5868, 679.7999, 31.1639, 253.6663, 152.1034, 107.801, 1.2613, 56, 185, 27.7456, 27.7456, 14.8291, 25.7633, 27.1786, 24.4437, 29.5935, 28.929, 27.6038, 40.6466, 34.1149
5/2/2009 18:17:01, .7827, .7792, 7.9897, 6.6816, 5.2457, 3.9608, 2.6561, 1.3673, 991.8782, 15.183, 342.6043, 47.4635, 596.699, 24.2477, 286.2951, 146.0637, 331.931, 1.2653, 55, 198, 27.7929, 27.6983, 15.3072, 28.1712, 25.9048, 23.8312, 28.4552, 28.929, 27.6511, 40.6466, 34.1149
5/2/2009 18:17:31, .7793, .7762, 7.8739, 6.5919, 5.1655, 3.8949, 2.6168, 1.3504, 897.1275, 15.171, 685.309, 48.4525, 233.4827, 23.2596, 215.6806, 151.0968, 182.511, 1.2613, 52, 200, 27.7929, 27.6983, 15.7846, 29.4509, 24.7736, 25.4334, 27.037, 28.929, 27.6511, 41.0256, 34.1149
5/2/2009 18:18:01, .7827, .7792, 7.8556, 6.5761, 5.1571, 3.8855, 2.607, 1.3456, 950.76, 15.171, 662.27, 48.4525, 43.9379, 260.3873, 254.6403, 149.0836, 288.6779, 1.2613, 55, 181, 27.7929, 27.7456, 15.9754, 28.692, 24.0197, 28.0293, 25.8105, 28.929, 27.6511, 40.7006, 34.2127
5/2/2009 18:18:31, .7793, .7762, 8.0263, 6.7133, 5.2583, 3.9734, 2.6708, 1.3842, 1013.3312, 15.171, 340.6844, 41.5292, 47.6728, 652.636, 262.9193, 163.1762, 367.32, 1.2574, 51, 190, 27.7929, 27.7929, 16.3567, 27.4148, 25.1506, 29.5935, 24.5851, 28.929, 27.6511, 41.2982, 34.2127
5/2/2009 18:19:01, .7827, .7792, 7.7763, 6.5075, 5.1022, 3.8416, 2.58, 1.3311, 906.0662, 15.171, 94.9354, 110.7621, 46.7391, 727.7264, 226.8815, 190.8581, 229.6963, 1.2495, 52, 180, 27.7929, 27.8401, 16.7851, 26.1405, 27.6038, 28.9764, 23.5956, 28.929, 27.6511, 40.8628, 34.2127
5/2/2009 18:19:31, .7827, .7792, 8.069, 6.7502, 5.2836, 3.9985, 2.688, 1.3962, 1074.1147, 15.183, 97.8153, 570.6667, 40.2031, 452.0655, 138.2481, 215.5202, 434.1658, 1.2416, 51, 204, 27.7929, 27.8874, 17.118, 25.0092, 29.4984, 27.5093, 24.4909, 28.929, 27.6511, 41.2436, 34.2127
5/2/2009 18:20:01, .7827, .7792, 7.7641, 6.5022, 5.0938, 3.8353, 2.5751, 1.3287, 886.401, 15.183, 101.6551, 671.549, 54.2088, 76.6134, 229.3165, 215.0169, 178.5789, 1.2416, 51, 190, 27.8401, 27.8874, 17.2131, 24.0197, 29.356, 26.282, 26.9898, 28.929, 27.6511, 40.8628, 34.2127
5/2/2009 18:20:31, .7827, .7792, 8.1483, 6.8241, 5.3385, 4.0425, 2.7199, 1.4107, 1136.686, 15.1949, 101.6551, 463.8501, 498.6586, 69.6971, 255.1273, 212.5004, 548.1969, 1.2495, 51, 192, 27.8401, 27.8401, 17.7831, 24.2553, 27.982, 25.1035, 29.1187, 28.8816, 27.6038, 41.3529, 34.2127
5/2/2009 18:21:01, .7827, .7762, 7.7702, 6.5075, 5.098, 3.8384, 2.5776, 1.3263, 832.7685, 15.171, 97.8153, 25.7045, 712.48, 59.8168, 205.4536, 211.4937, 99.9368, 1.2535, 55, 175, 27.8874, 27.8401, 18.2576, 26.4235, 26.7066, 24.1139, 29.4035, 28.929, 27.6511, 41.2436, 34.2127
5/2/2009 18:21:31, .7793, .7792, 8.1849, 6.8505, 5.3596, 4.055, 2.7321, 1.4179, 1143.837, 15.183, 504.837, 32.6278, 507.0621, 50.9245, 328.1769, 201.4276, 563.9253, 1.2535, 51, 182, 27.8874, 27.7929, 18.542, 28.7394, 25.5748, 24.1139, 28.0293, 28.929, 27.6511, 41.5724, 34.2127
5/2/2009 18:22:01, .7793, .7792, 7.8983, 6.613, 5.1866, 3.9075, 2.6217, 1.3504, 948.9722, 15.171, 742.9064, 32.6278, 113.9668, 50.9245, 286.2951, 210.9904, 272.9494, 1.2535, 51, 188, 27.8874, 27.7929, 19.2525, 29.4035, 24.538, 26.1877, 26.7066, 28.8816, 27.6511, 41.793, 34.2617
5/2/2009 18:22:31, .7827, .7792, 8.1056, 6.7819, 5.3216, 4.0205, 2.7002, 1.3914, 1120.5962, 15.183, 671.8696, 27.6826, 46.7391, 385.8674, 258.0493, 223.0698, 540.3327, 1.2535, 50, 202, 27.8874, 27.8401, 19.8203, 28.2658, 24.1139, 28.692, 25.5276, 28.8816, 27.6511, 41.793, 34.3107
5/2/2009 18:23:01, .7827, .7792, 7.9715, 6.6763, 5.233, 3.9452, 2.6487, 1.3649, 1043.723, 15.183, 244.6887,-.9996, 39.2694, 737.6068, 220.0636, 246.222, 394.8447, 1.2416, 54, 162, 27.8874, 27.8874, 20.1513, 27.037, 25.7633, 29.7836, 24.4909, 28.929, 27.6511, 42.1816, 34.3597
5/2/2009 18:23:31, .7793, .7792, 8.0446, 6.7291, 5.2836, 3.986, 2.6757, 1.3769, 1131.3227, 15.1949, 80.536, 176.0389, 28.0647, 697.0974, 232.7255, 270.8841, 493.1474, 1.2377, 52, 185, 27.8874, 27.9347, 20.5293, 25.9048, 28.2185, 28.7394, 23.8312, 28.929, 27.6511, 41.9037, 34.4087
5/2/2009 18:24:01, .7793, .7792, 8.0995, 6.7819, 5.3047, 4.0079, 2.6929, 1.3914, 1156.3512, 15.1949, 59.417, 568.6886, 19.6613, 366.1067, 153.345, 281.4536, 481.3511, 1.2338, 51, 169, 27.8874, 27.982, 21.0488, 24.9149, 29.7836, 27.3203, 25.1035, 28.8816, 27.6511, 42.4053, 34.4087
