Filename:
C:\AO-51Tlm\WOD\2009\Wd052000

Start Time
5/20/2009 11:44:23
Collection Interval
10Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/20/2009 12:08:53, .9448, 35.2682, 8.4898, 7.1512, 5.6634, 4.2308, 2.8082, 1.3914, 927.5192, 15.171, 65.1767, 590.4475, 38.3356, 341.4059, 113.4112, 31.3095, 772.3269, .6985, 52, 0, 24.7265, 25.1977, 13.7264, 21.5209, 27.6038, 24.3024, 22.37, 34.6051, 26.9898, 35.8421, 30.832
5/20/2009 12:09:03, .9412, 35.2682, 8.441, 7.1196, 5.6296, 4.2057, 2.7935, 1.3794, 830.9807, 15.171, 66.1367, 647.8119, 38.3356, 191.2251, 106.1063, 31.3095, 615.0427, .6985, 51, 4095, 24.7265, 25.1977, 13.8225, 21.2377, 27.6038, 23.784, 23.2185, 34.6051, 26.9898, 35.7923, 30.832
5/20/2009 12:09:13, .9412, 35.2682, 8.38, 7.0668, 5.5916, 4.1743, 2.7689, 1.3697, 702.2627, 15.159, 67.0966, 680.4503, 38.3356, 50.9245, 94.9053, 28.7929, 422.3695, .6985, 52, 4095, 24.7736, 25.1977, 13.9185, 21.0016, 27.3676, 23.3128, 24.161, 34.6051, 26.9898, 35.5436, 30.832
5/20/2009 12:09:23, .9412, .221, 8.3678, 7.0563, 5.5832, 4.1712, 2.7665, 1.3673, 695.1117, 15.171, 62.2969, 680.4503, 43.9379, 52.9006, 80.2954, 18.2235, 426.3016, .6985, 51, 0, 24.7736, 25.1506, 13.9665, 20.7655, 26.8482, 22.8414, 25.1035, 34.6051, 26.9898, 35.2957, 30.832
5/20/2009 12:09:33, .9448, .221, 8.4044, 7.0826, 5.6043, 4.1869, 2.7787, 1.3745, 811.3155, 15.171, 56.5371, 647.8119, 193.3328, 50.9245, 77.3734, 13.6937, 618.9748, .7024, 52, 4095, 24.7736, 25.1506, 14.0145, 20.7183, 26.3292, 22.4643, 25.9519, 34.6051, 26.9898, 35.1967, 30.832
5/20/2009 12:09:43, .9448, 35.2682, 8.4471, 7.1196, 5.6338, 4.212, 2.7959, 1.3842, 895.3397, 15.171, 56.5371, 583.5242, 341.794, 47.9604, 81.7564, 11.1772, 748.7343, .7024, 52, 4095, 24.8207, 25.1506, 14.0145, 20.9072, 25.7633, 22.0398, 26.7066, 34.6543, 27.037, 35.3452, 30.832
5/20/2009 12:09:53, .9412, 35.2682, 8.4776, 7.146, 5.6591, 4.2245, 2.8057, 1.3866, 929.307, 15.171, 64.2168, 488.5762, 466.9122, 44.0083, 101.7233, 13.1904, 799.8517, .7024, 52, 4095, 24.8207, 25.1506, 14.0145, 21.3321, 25.1506, 21.6624, 27.2731, 34.6543, 27.037, 35.5436, 30.7843
5/20/2009 12:10:03, .9448, .221, 8.4837, 7.146, 5.6591, 4.2277, 2.8057, 1.3866, 915.005, 15.171, 63.2568, 361.9788, 563.0852, 41.0442, 122.1772, 11.6805, 776.259, .7064, 52, 4095, 24.8207, 25.1035, 14.0625, 21.9455, 24.6322, 21.3793, 27.6038, 34.6543, 27.037, 35.6927, 30.7843
5/20/2009 12:10:13, .9412, .221, 8.4532, 7.1249, 5.638, 4.2151, 2.7984, 1.3818, 847.0705, 15.159, 61.3369, 208.6773, 624.7105, 39.0681, 150.423, 11.1772, 666.16, .7064, 52, 4095, 24.8207, 25.1035, 14.0625, 22.7472, 24.1139, 21.0488, 27.6983, 34.6051, 27.037, 35.6927, 30.7843
5/20/2009 12:10:23, .9448, .221, 8.3983, 7.0774, 5.6043, 4.1869, 2.7763, 1.3721, 743.381, 15.159, 59.417, 56.3648, 653.6558, 36.104, 173.7988, 10.1705, 497.0795, .7064, 53, 4095, 24.8678, 25.1035, 14.1585, 23.5956, 23.6427, 20.8127, 27.5093, 34.6543, 27.037, 35.5933, 30.832
5/20/2009 12:10:33, .9412, .221, 8.38, 7.0668, 5.5874, 4.1743, 2.7714, 1.3697, 720.1402, 15.159, 61.3369, 32.6278, 657.3907, 34.128, 185.9738, 5.1375, 461.6905, .7064, 52, 4095, 24.8678, 25.0563, 14.3023, 24.4909, 23.2185, 20.5766, 27.037, 34.6543, 27.037, 35.3948, 30.832
5/20/2009 12:10:43, .9412, .221, 8.4044, 7.0826, 5.6001, 4.1869, 2.7787, 1.3745, 791.6502, 15.159, 158.2926, 35.5949, 638.7163, 31.1639, 181.1038, 3.1242, 583.5858, .7064, 52, 4095, 24.8678, 25.0563, 14.494, 25.292, 22.7943, 20.4348, 26.4707, 34.6543, 27.037, 35.3452, 30.832
5/20/2009 12:10:53, .9448, 35.2682, 8.4471, 7.1196, 5.6338, 4.212, 2.7959, 1.3818, 881.0377, 15.159, 304.206, 36.584, 594.8316, 30.1758, 168.4419, 2.6209, 721.2095, .7064, 52, 4095, 24.8678, 25.0563, 14.6855, 26.0462, 22.4171, 20.5293, 25.8576, 34.6543, 27.037, 35.4444, 30.832
5/20/2009 12:11:03, .9412, .221, 8.4898, 7.1512, 5.6591, 4.2308, 2.8082, 1.389, 932.8825, 15.171, 439.56, 38.5621, 520.1341, 29.1878, 160.1629, 2.1176, 791.9874, .7103, 52, 4095, 24.9149, 25.0563, 14.8291, 26.6594, 22.0398, 20.86, 25.2448, 34.6543, 27.037, 35.643, 30.832
5/20/2009 12:11:13, .9412, 35.2682, 8.4959, 7.1618, 5.6676, 4.2402, 2.8131, 1.389, 934.6702, 15.159, 553.7948, 37.573, 412.7566, 27.2118, 156.2669, 2.1176, 795.9195, .7064, 52, 4095, 24.8678, 25.0563, 14.9248, 27.1314, 21.7096, 21.4265, 24.7265, 34.7035, 27.037, 35.8421, 30.832
5/20/2009 12:11:23, .9448, .221, 8.4715, 7.1407, 5.6507, 4.2245, 2.8033, 1.3842, 875.6745, 15.159, 642.1109, 38.5621, 270.8314, 28.1998, 155.78, 2.1176, 693.6848, .7064, 52, 0, 24.9149, 25.0563, 15.0205, 27.4148, 21.3793, 22.2285, 24.161, 34.6543, 27.037, 35.9418, 30.8798
5/20/2009 12:11:33, .9448, 35.2682, 8.4227, 7.0985, 5.6169, 4.1963, 2.7861, 1.3769, 768.4095, 15.147, 692.0287, 38.5621, 116.7679, 28.1998, 159.1889, 1.6143, 528.5363, .7103, 52, 4095, 24.9149, 25.0563, 15.1639, 27.3676, 21.0961, 23.0771, 23.6427, 34.7035, 27.037, 35.8421, 30.8798
5/20/2009 12:11:43, .9448, .221, 8.38, 7.0668, 5.5874, 4.1774, 2.7714, 1.3697, 707.626, 15.147, 707.388, 38.5621, 34.6008, 29.1878, 169.4159, 3.1242, 438.0979, .7064, 52, 0, 24.9149, 25.0563, 15.2595, 27.0842, 20.86, 24.0197, 23.1714, 34.7035, 27.037, 35.5933, 30.8798
5/20/2009 12:11:53, .9448, .221, 8.3922, 7.0721, 5.5959, 4.1806, 2.7738, 1.3721, 757.683, 15.147, 689.1488, 39.5511, 36.4682, 94.3979, 178.6688, 7.1507, 528.5363, .7064, 52, 4095, 24.8678, 25.0563, 15.355, 26.5651, 20.671, 24.9621, 22.7472, 34.7035, 27.037, 35.494, 30.8798
5/20/2009 12:12:03, .9448, .221, 8.4471, 7.1196, 5.6338, 4.2088, 2.7935, 1.3818, 873.8867, 15.159, 644.9908, 38.5621, 37.4019, 242.6027, 189.3827, 8.1573, 709.4132, .7103, 52, 4095, 24.9149, 25.1035, 15.4983, 25.9991, 20.671, 25.7633, 22.3228, 34.7035, 27.037, 35.5436, 30.8798
5/20/2009 12:12:13, .9412, 35.2682, 8.4959, 7.1618, 5.6676, 4.2371, 2.8106, 1.389, 952.5477, 15.171, 581.6336, 36.584, 37.4019, 374.999, 200.5837, 9.6672, 831.3085, .7064, 52, 4095, 24.9149, 25.1035, 15.5938, 25.4334, 20.9072, 26.3764, 21.9455, 34.7035, 27.037, 35.7923, 30.8798
5/20/2009 12:12:23, .9448, .221, 8.5203, 7.1829, 5.6887, 4.2496, 2.8204, 1.3938, 986.515, 15.171, 499.0773, 31.6388, 38.3356, 489.6107, 201.5577, 12.6871, 878.4938, .7064, 52, 0, 24.9149, 25.1035, 15.7846, 24.8678, 21.3321, 26.9426, 21.6152, 34.7035, 27.037, 36.0417, 30.8798
5/20/2009 12:12:33, .9448, 35.2682, 8.5203, 7.1776, 5.6845, 4.2465, 2.818, 1.3914, 965.062, 15.171, 395.4019, 26.6936, 39.2694, 590.39, 185.9738, 15.7069, 847.0369, .7024, 52, 4095, 24.9149, 25.1506, 15.9754, 24.3495, 21.8983, 27.2259, 21.2849, 34.7035, 27.037, 36.1417, 30.9276
5/20/2009 12:12:43, .9412, 35.2682, 8.4776, 7.146, 5.6507, 4.2245, 2.8033, 1.3866, 875.6745, 15.159, 260.048, 19.7703, 40.2031, 669.4326, 151.397, 19.7334, 701.549, .7024, 52, 4095, 24.9149, 25.1506, 16.1661, 23.8783, 22.6529, 27.2731, 21.0016, 34.7035, 27.037, 36.1417, 30.9276
5/20/2009 12:12:53, .9412, .221, 8.3983, 7.0826, 5.6043, 4.1869, 2.7763, 1.3721, 738.0177, 15.147, 107.4148, 12.847, 40.2031, 715.8701, 116.8202, 23.7599, 477.419, .6985, 52, 4095, 24.8678, 25.1506, 16.309, 23.407, 23.5013, 27.0842, 20.671, 34.7035, 27.037, 35.9418, 30.9276
5/20/2009 12:13:03, .9412, 35.2682, 8.3739, 7.0563, 5.5832, 4.1712, 2.7689, 1.3673, 702.2627, 15.147, 67.0966, 6.9127, 38.3356, 720.8102, 91.0094, 31.8128, 422.3695, .6945, 52, 0, 24.8678, 25.1506, 16.4043, 22.9829, 24.3966, 26.6122, 20.4348, 34.7035, 27.037, 35.5933, 30.9276
5/20/2009 12:13:13, .9448, 35.2682, 8.3983, 7.0826, 5.6043, 4.1837, 2.7787, 1.3745, 804.1645, 15.159, 65.1767, 130.543, 37.4019, 690.1812, 86.1394, 35.3359, 583.5858, .6945, 52, 0, 24.8678, 25.1506, 16.4519, 22.5586, 25.2448, 25.9991, 20.3403, 34.7035, 26.9898, 35.4444, 30.9276
5/20/2009 12:13:23, .9412, .221, 8.4532, 7.1196, 5.6338, 4.212, 2.7959, 1.3818, 909.6417, 15.159, 62.2969, 277.9102, 36.4682, 619.0429, 100.2623, 38.8591, 736.938, .6945, 52, 4095, 24.8678, 25.1506, 16.4995, 22.1813, 25.9991, 25.4334, 20.4821, 34.7035, 26.9898, 35.5436, 30.8798
5/20/2009 12:13:33, .9448, 35.2682, 8.4898, 7.1512, 5.6591, 4.2308, 2.8082, 1.3866, 954.3355, 15.171, 58.457, 384.7268, 34.6008, 512.3355, 135.8131, 41.3756, 791.9874, .6945, 52, 4095, 24.8678, 25.1506, 16.5472, 21.804, 26.5651, 24.8207, 20.86, 34.7527, 26.9898, 35.7425, 30.8798
5/20/2009 12:13:43, .9412, 35.2682, 8.4593, 7.1301, 5.6423, 4.2182, 2.8008, 1.3842, 884.6132, 15.159, 56.5371, 431.2117, 33.667, 376.9751, 149.449, 41.8789, 670.0922, .6945, 51, 4095, 24.9149, 25.1506, 16.6424, 21.4737, 26.8954, 24.3024, 21.3793, 34.7527, 26.9898, 35.7923, 30.8798
5/20/2009 12:13:53, .9412, 35.2682, 8.38, 7.0615, 5.5874, 4.1743, 2.7714, 1.3673, 704.0505, 15.147, 56.5371, 408.4638, 34.6008, 231.7344, 140.196, 41.8789, 379.1163, .6945, 51, 4095, 24.9149, 25.1506, 16.7851, 21.1433, 26.9898, 23.784, 21.9455, 34.7035, 27.037, 35.5933, 30.8798
5/20/2009 12:14:03, .9448, 35.2682, 8.3007, 7.0088, 5.541, 4.1398, 2.7444, 1.3504, 464.492, 15.135, 62.2969, 327.3623, 34.6008, 105.2663, 116.3332, 39.3624,-14.5934, .6945, 1367, 4095, 24.9149, 25.1506, 16.9278, 20.9072, 26.8482, 23.3128, 22.4643, 34.7527, 26.9898, 35.1473, 30.8798
5/20/2009 12:14:13, .9448, .221, 8.252, 6.9718, 5.5115, 4.1147, 2.7272, 1.3408, 260.6885, 15.1111, 66.1367, 217.5787, 36.4682, 51.9126, 98.3143, 34.3293,-338.0033, .6945, 1366, 4095, 24.9149, 25.1506, 17.0705, 20.6238, 26.4707, 22.8414, 22.8886, 34.7035, 26.9898, 34.4578, 30.8798
5/20/2009 12:14:23, .9448, 35.2682, 8.2093, 6.9402, 5.4862, 4.0958, 2.7125, 1.3311, 133.7582, 15.0871, 70.9365, 117.6854, 32.7333, 53.8886, 91.9833, 23.7599,-543.0925, .6985, 1366, 4095, 24.9149, 25.1035, 17.1656, 20.3403, 25.9519, 22.4171, 23.1714, 34.7527, 26.9898, 33.7243, 30.832
5/20/2009 12:14:33, .9448, 35.2682, 8.1849, 6.9138, 5.4693, 4.0833, 2.7027, 1.3263, 53.3095, 15.0632, 70.9365, 56.3648, 34.6008, 47.9604, 97.3403, 18.2235,-653.5252, .6985, 1367, 4095, 24.9149, 25.1035, 17.1656, 20.1513, 25.4334, 21.9927, 23.2185, 34.7527, 26.9898, 33.0925, 30.832
5/20/2009 12:14:43, .9448, .221, 8.1605, 6.8979, 5.4524, 4.0707, 2.6953, 1.3239, 8.6157, 13.4218, 69.0166, 25.7045, 34.6008, 41.0442, 106.5933, 13.1904,-704.7975, .7024, 1367, 0, 24.9621, 25.0563, 17.1656, 20.0094, 24.8678, 21.6152, 23.1243, 34.7527, 26.9898, 32.5604, 30.832
5/20/2009 12:14:53, .9448, 35.2682, 8.1483, 6.8874, 5.444, 4.0644, 2.6904, 1.3215, 3.2525, 6.0055, 57.4971, 26.6936, 33.667, 31.1639, 110.9762, 7.1507,-716.6295, .7064, 1366, 4095, 24.9621, 25.0563, 17.118, 19.9149, 24.3024, 21.2849, 22.9357, 34.7527, 26.9426, 32.1747, 30.7365
5/20/2009 12:15:03, .9412, .221, 8.13, 6.8768, 5.4355, 4.0582, 2.6855, 1.3167,-.3231, 3.7052, 48.8575, 28.6717, 31.7996, 23.2596, 108.5412, 2.6209,-724.5176, .7064, 1366, 4095, 24.9621, 25.0092, 17.0705, 19.773, 23.8312, 20.9544, 22.6057, 34.7527, 26.9898, 31.79, 30.641
5/20/2009 12:15:13, .9448, .221, 8.1178, 6.8663, 5.4271, 4.0519, 2.6831, 1.3167,-5.6863, 2.1716, 41.1778, 30.6497, 30.8659, 17.3314, 107.5672, .1044,-740.2937, .7064, 1366, 0, 24.9621, 24.9621, 17.0229, 19.6311, 23.3128, 20.6238, 22.2757, 34.7527, 26.9426, 31.5021, 30.4502
5/20/2009 12:15:23, .9448, .221, 8.1056, 6.8557, 5.4187, 4.0456, 2.6782, 1.3143,-9.2618, 1.8361, 34.4581, 32.6278, 29.9322, 14.3673, 109.5152,-2.4122,-752.1257, .7103, 1366, 4095, 24.9621, 24.9621, 16.9754, 19.4891, 22.8886, 20.3403, 21.8512, 34.7527, 26.9426, 31.2625, 30.2596
5/20/2009 12:15:33, .9412, 35.2682, 8.0995, 6.8452, 5.4144, 4.0393, 2.6757, 1.3118,-11.0496, 1.7283, 29.6583, 33.6169, 29.9322, 11.4032, 111.4632,-3.9221,-763.9578, .7103, 1367, 4095, 24.9621, 24.9149, 16.9278, 19.2998, 22.4171, 20.104, 21.4737, 34.7527, 26.8954, 31.0232, 30.0215
5/20/2009 12:15:43, .9448, 35.2682, 8.0873, 6.8346, 5.4018, 4.033, 2.6708, 1.3094,-12.8373, 1.6085, 24.8585, 33.6169, 28.9985, 8.4391, 111.9502,-4.9287,-771.8458, .7103, 1366, 4095, 24.9621, 24.8678, 16.8327, 19.1105, 22.0398, 19.8676, 21.0961, 34.7527, 26.8954, 30.7843, 29.8312
5/20/2009 12:15:53, .9412, 35.2682, 8.0751, 6.8241, 5.3976, 4.0299, 2.6683, 1.3094,-11.0496, 1.5486, 21.9787, 34.6059, 28.0647, 7.4511, 112.9242,-5.9353,-779.7339, .7103, 1366, 4095, 24.9621, 24.8678, 16.7851, 18.8737, 21.6624, 19.5838, 20.7183, 34.7527, 26.8482, 30.5933, 29.5935
5/20/2009 12:16:03, .9412, .221, 8.069, 6.8188, 5.3891, 4.0236, 2.6634, 1.3094,-11.0496, 1.5725, 20.0588, 33.6169, 28.0647, 6.4631, 113.4112,-5.9353,-787.6219, .7103, 1367, 4095, 24.9621, 24.8207, 16.69, 18.6842, 21.2849, 19.3472, 20.3403, 34.7527, 26.8482, 30.4025, 29.4509
5/20/2009 12:16:13, .9448, .221, 8.0568, 6.8082, 5.3849, 4.0205, 2.661, 1.307,-11.0496, 1.5366, 18.1388, 34.6059, 27.131, 5.475, 113.4112,-6.4386,-791.566, .7103, 1367, 4095, 24.9621, 24.8207, 16.5948, 18.4946, 20.9544, 19.1105, 20.0567, 34.7527, 26.801, 30.1643, 29.261
5/20/2009 12:16:23, .9448, .221, 8.0507, 6.7977, 5.3765, 4.0142, 2.6585, 1.3046,-9.2618, 1.5486, 15.259, 34.6059, 27.131, 4.487, 114.3852,-6.4386,-791.566, .7103, 1367, 4095, 24.9149, 24.7736, 16.4995, 18.305, 20.6238, 18.8737, 19.6784, 34.8019, 26.7538, 30.0215, 29.1187
5/20/2009 12:16:33, .9448, 35.2682, 8.0385, 6.7871, 5.368, 4.0111, 2.6536, 1.3022,-9.2618, 1.5845, 14.299, 34.6059, 27.131, 3.499, 115.3592,-5.9353,-795.51, .7103, 1366, 4095, 24.9149, 24.7265, 16.4519, 18.0678, 20.3403, 18.6842, 19.3945, 34.7527, 26.7066, 29.8312, 28.9764
5/20/2009 12:16:43, .9448, 35.2682, 8.0324, 6.7819, 5.3638, 4.0048, 2.6512, 1.3022,-9.2618, 1.5366, 13.3391, 33.6169, 27.131, 2.511, 115.8462,-6.4386,-799.454, .7103, 1367, 0, 24.9149, 24.6793, 16.3567, 17.878, 20.0567, 18.4946, 19.1105, 34.7527, 26.6594, 29.6885, 28.8342
5/20/2009 12:16:53, .9412, 35.2682, 8.0202, 6.7766, 5.3596, 4.0017, 2.6487, 1.2998,-9.2618, 1.5366, 12.3791, 33.6169, 26.1973, 2.511, 115.3592,-6.4386,-803.398, .7103, 1366, 4095, 24.8678, 24.6322, 16.2614, 17.6882, 19.773, 18.305, 18.8263, 34.7527, 26.6594, 29.4984, 28.692
5/20/2009 12:17:03, .9412, 35.2682, 8.0141, 6.7713, 5.3512, 3.9985, 2.6463, 1.2998,-7.4741, 1.5366, 11.4191, 33.6169, 26.1973, 2.511, 115.3592,-6.4386,-807.3421, .7103, 1366, 4095, 24.8678, 24.5851, 16.1661, 17.4982, 19.5365, 18.0678, 18.5894, 34.7527, 26.5651, 29.3085, 28.5973
5/20/2009 12:17:13, .9412, 35.2682, 8.008, 6.7607, 5.3469, 3.9922, 2.6438, 1.2974,-7.4741, 1.5366, 11.4191, 34.6059, 26.1973, 2.511, 115.3592,-6.9419,-807.3421, .7103, 1366, 4095, 24.8678, 24.538, 16.0708, 17.3082, 19.2998, 17.878, 18.305, 34.7527, 26.5179, 29.1661, 28.4552
5/20/2009 12:17:23, .9448, 35.2682, 7.9958, 6.7555, 5.3427, 3.986, 2.6414, 1.295,-5.6863, 1.5366, 10.4592, 33.6169, 25.2636, 2.511, 115.3592,-6.9419,-807.3421, .7103, 1367, 4095, 24.8207, 24.4909, 15.9754, 17.1656, 19.0158, 17.6882, 18.0678, 34.7527, 26.4707, 29.0238, 28.3605
5/20/2009 12:17:33, .9412, .221, 7.9897, 6.7449, 5.3343, 3.9828, 2.6365, 1.295,-7.4741, 1.5366, 9.4992, 33.6169, 26.1973, 1.5229, 115.3592,-6.9419,-811.2861, .7103, 1366, 4095, 24.8207, 24.4437, 15.88, 16.9754, 18.8263, 17.4507, 17.878, 34.7035, 26.4235, 28.8816, 28.2658
5/20/2009 12:17:43, .9448, 35.2682, 7.9775, 6.7396, 5.3301, 3.9797, 2.6365, 1.295,-7.4741, 1.5366, 9.4992, 33.6169, 25.2636, 1.5229, 115.3592,-6.9419,-811.2861, .7103, 1366, 0, 24.8207, 24.3966, 15.7846, 16.7851, 18.5894, 17.2606, 17.6407, 34.7035, 26.3292, 28.7394, 28.1712
5/20/2009 12:17:53, .9412, .221, 7.9715, 6.7344, 5.3258, 3.9765, 2.6316, 1.2926,-7.4741, 1.5246, 8.5393, 32.6278, 25.2636, 1.5229, 115.3592,-6.4386,-815.2301, .7103, 1367, 0, 24.7736, 24.3495, 15.6892, 16.6424, 18.3998, 17.0705, 17.4507, 34.7035, 26.282, 28.5499, 28.0293
5/20/2009 12:18:03, .9412, 35.2682, 7.9654, 6.7238, 5.3174, 3.9734, 2.6291, 1.2901,-7.4741, 1.5366, 8.5393, 33.6169, 25.2636, .5349, 115.3592,-6.9419,-815.2301, .7064, 1367, 4095, 24.7736, 24.3024, 15.5938, 16.4519, 18.1627, 16.8803, 17.2606, 34.7035, 26.2349, 28.4078, 27.9347
5/20/2009 12:18:13, .9412, 35.2682, 7.9593, 6.7185, 5.3174, 3.9671, 2.6266, 1.2926,-7.4741, 1.5366, 8.5393, 32.6278, 25.2636, 1.5229, 115.8462,-6.9419,-815.2301, .7103, 1366, 4095, 24.7265, 24.2081, 15.4983, 16.309, 17.9729, 16.69, 17.0705, 34.6543, 26.1405, 28.3132, 27.8401
5/20/2009 12:18:23, .9412, .221, 7.9532, 6.7133, 5.309, 3.964, 2.6242, 1.2901,-7.4741, 1.5366, 7.5793, 32.6278, 24.3299, 1.5229, 115.8462,-6.4386,-815.2301, .7103, 1366, 4095, 24.7265, 24.161, 15.355, 16.1661, 17.7356, 16.4995, 16.9278, 34.6543, 26.0934, 28.1712, 27.7456
5/20/2009 12:18:33, .9412, 35.2682, 7.941, 6.7027, 5.3047, 3.9608, 2.6217, 1.2877,-7.4741, 1.5246, 7.5793, 32.6278, 24.3299, 1.5229, 115.8462,-6.9419,-815.2301, .7103, 1366, 0, 24.6793, 24.1139, 15.2595, 16.0708, 17.5457, 16.3567, 16.7375, 34.6543, 26.0462, 28.0293, 27.6038
5/20/2009 12:18:43, .9448, 35.2682, 7.9349, 6.6974, 5.3005, 3.9546, 2.6217, 1.2877,-5.6863, 1.5246, 7.5793, 32.6278, 25.2636, 1.5229, 115.8462,-6.9419,-819.1741, .7103, 1366, 4095, 24.6322, 24.0668, 15.1639, 15.88, 17.3557, 16.1661, 16.5472, 34.6051, 25.9519, 27.8874, 27.5565
5/20/2009 12:18:53, .9412, .221, 7.9288, 6.6921, 5.2963, 3.9514, 2.6168, 1.2877,-5.6863, 1.5366, 7.5793, 32.6278, 24.3299, .5349, 115.8462,-6.9419,-819.1741, .7103, 1366, 4095, 24.6322, 23.9725, 15.0683, 15.7846, 17.1656, 16.0231, 16.4043, 34.6051, 25.8576, 27.7929, 27.462
5/20/2009 12:19:03, .9448, .221, 7.9227, 6.6869, 5.2921, 3.9483, 2.6144, 1.2853,-5.6863, 1.5246, 6.6194, 32.6278, 25.2636, .5349, 115.8462,-6.4386,-819.1741, .7064, 1366, 4095, 24.5851, 23.9254, 14.9726, 15.6415, 16.9754, 15.8324, 16.2614, 34.556, 25.8105, 27.6511, 27.3676
5/20/2009 12:19:13, .9412, 35.2682, 7.9166, 6.6816, 5.2836, 3.9452, 2.6119, 1.2829,-7.4741, 1.5246, 6.6194, 32.6278, 24.3299, .5349, 115.8462,-6.9419,-819.1741, .7103, 1366, 4095, 24.538, 23.8312, 14.8291, 15.4983, 16.7851, 15.6892, 16.1184, 34.556, 25.7162, 27.5093, 27.2731
5/20/2009 12:19:23, .9412, .221, 7.9044, 6.671, 5.2794, 3.9389, 2.6095, 1.2829,-7.4741, 1.5246, 6.6194, 32.6278, 24.3299, .5349, 115.8462,-7.4452,-819.1741, .7103, 1366, 4095, 24.4909, 23.784, 14.7334, 15.4028, 16.6424, 15.546, 15.9754, 34.5069, 25.6219, 27.4148, 27.1786
5/20/2009 12:19:33, .9448, .221, 7.8983, 6.6658, 5.2752, 3.9357, 2.607, 1.2805,-5.6863, 1.5246, 5.6594, 31.6388, 24.3299, .5349, 115.8462,-6.9419,-823.1181, .7064, 1366, 4095, 24.4437, 23.7369, 14.6377, 15.3072, 16.4519, 15.355, 15.7846, 34.5069, 25.5748, 27.2731, 27.0842
5/20/2009 12:19:43, .9412, 35.2682, 7.8922, 6.6605, 5.2668, 3.9326, 2.6046, 1.2805,-5.6863, 1.5366, 5.6594, 32.6278, 24.3299, .5349, 116.3332,-6.9419,-819.1741, .7064, 1366, 0, 24.3966, 23.6427, 14.5419, 15.2117, 16.2614, 15.2595, 15.6415, 34.5069, 25.4805, 27.1314, 26.9426
5/20/2009 12:19:53, .9412, 35.2682, 7.8861, 6.6552, 5.2626, 3.9295, 2.6021, 1.2805,-5.6863, 1.5366, 5.6594, 32.6278, 24.3299, .5349, 115.8462,-6.9419,-823.1181, .7103, 1367, 0, 24.3495, 23.5484, 14.3982, 15.0683, 16.0708, 15.1161, 15.4983, 34.4578, 25.3862, 27.037, 26.8954
5/20/2009 12:20:03, .9412, .221, 7.88, 6.6447, 5.2626, 3.9263, 2.5997, 1.2781,-5.6863, 1.5246, 5.6594, 31.6388, 25.2636, .5349, 116.3332,-7.4452,-823.1181, .7103, 1367, 4095, 24.3495, 23.5013, 14.3023, 14.9248, 15.9277, 14.9726, 15.3072, 34.4087, 25.292, 26.9426, 26.801
5/20/2009 12:20:13, .9412, 35.2682, 7.8739, 6.6394, 5.2541, 3.9232, 2.5972, 1.2781,-7.4741, 1.5366, 5.6594, 31.6388, 24.3299, .5349, 116.3332,-6.9419,-823.1181, .7064, 1366, 4095, 24.3024, 23.407, 14.2064, 14.8291, 15.7846, 14.8291, 15.1639, 34.4087, 25.2448, 26.801, 26.7066
5/20/2009 12:20:23, .9412, 35.2682, 7.8617, 6.6341, 5.2499, 3.92, 2.5948, 1.2757,-5.6863, 1.5366, 5.6594, 32.6278, 24.3299, .5349, 116.3332,-6.9419,-819.1741, .7103, 1367, 0, 24.2553, 23.3599, 14.1105, 14.7334, 15.6415, 14.7334, 15.0205, 34.3597, 25.1506, 26.7066, 26.6122
5/20/2009 12:20:33, .9448, .221, 7.8556, 6.6288, 5.2457, 3.9138, 2.5948, 1.2757,-5.6863, 1.5246, 5.6594, 32.6278, 25.2636, .5349, 116.3332,-7.4452,-823.1181, .7064, 1366, 4095, 24.2081, 23.3128, 13.9665, 14.6377, 15.4505, 14.5898, 14.877, 34.3597, 25.0563, 26.5651, 26.5179
5/20/2009 12:20:43, .9412, 35.2682, 7.8495, 6.6183, 5.2372, 3.9138, 2.5899, 1.2757,-5.6863, 1.5366, 5.6594, 32.6278, 24.3299, .5349, 116.3332,-7.4452,-823.1181, .7103, 1366, 4095, 24.1139, 23.2185, 13.8705, 14.5419, 15.3072, 14.494, 14.7334, 34.3107, 24.9621, 26.4707, 26.4235
5/20/2009 12:20:53, .9412, .221, 7.8434, 6.613, 5.233, 3.9075, 2.5899, 1.2733,-5.6863, 1.5366, 4.6994, 31.6388, 24.3299, .5349, 116.3332,-6.9419,-823.1181, .7064, 1366, 4095, 24.0668, 23.1243, 13.7745, 14.3982, 15.1639, 14.3502, 14.5898, 34.2617, 24.8678, 26.3292, 26.3292
5/20/2009 12:21:03, .9448, 35.2682, 7.8373, 6.6077, 5.2288, 3.9043, 2.5874, 1.2733,-5.6863, 1.5366, 4.6994, 31.6388, 24.3299, .5349, 116.8202,-6.9419,-823.1181, .7103, 1366, 4095, 24.0197, 23.0771, 13.6303, 14.3023, 15.0205, 14.2544, 14.494, 34.2617, 24.8207, 26.2349, 26.2349
