Filename:
C:\AO-51Tlm\WOD\2009\Wd052100

Start Time
5/21/2009 12:40:23
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/21/2009 17:29:53, .6129, .6141, 8.2032, 6.9138, 5.4608, 4.0833, 2.7125, 1.3335, 1047.2985, 15.159, 62.2969, 16.8031, 16.8601, 743.535, 183.5388, 295.0429, 512.8079, 1.0763, 50, 0, 20.8127, 21.2377, 21.0961, 20.9072, 21.1433, 24.3024, 18.305, 22.8886, 21.2849, 36.0417, 27.6511
5/21/2009 17:30:23, .6159, .6141, 8.4044, 7.0879, 5.5959, 4.1931, 2.7812, 1.3673, 1235.0122, 15.171, 21.0187, 244.2828, 7.5229, 596.3182, 259.9973, 290.0098, 760.5306, 1.0803, 50, 4095, 20.86, 21.2849, 21.3793, 19.9621, 23.4542, 22.9357, 18.2576, 22.9357, 21.3321, 36.0917, 27.6983
5/21/2009 17:30:53, .6159, .6141, 8.4105, 7.0879, 5.5959, 4.19, 2.7812, 1.3673, 1242.1632, 15.183, 20.0588, 551.8749, 22.4624, 367.0948, 159.6759, 291.5197, 760.5306, 1.0803, 50, 4095, 20.9072, 21.3321, 21.9927, 19.1578, 24.6793, 21.6152, 19.8676, 22.9357, 21.3793, 36.4927, 27.7456
5/21/2009 17:31:23, .6129, .6141, 8.2337, 6.9402, 5.4777, 4.1021, 2.7248, 1.3384, 1075.9025, 15.171, 28.6984, 605.2831, 72.8832, 76.6134, 190.8437, 292.023, 544.2648, 1.0803, 52, 4095, 20.9544, 21.3793, 22.1342, 18.5894, 24.161, 20.6238, 22.5114, 22.9829, 21.4265, 35.9918, 27.7929
5/21/2009 17:31:53, .6159, .6141, 8.4227, 7.1038, 5.6085, 4.1994, 2.7885, 1.3697, 1245.7387, 15.183, 40.2178, 412.4199, 387.5462, 68.7091, 248.7964, 288.4999, 791.9874, 1.0803, 50, 4095, 21.0016, 21.3793, 22.4643, 19.1105, 22.7943, 19.6784, 24.4909, 22.9829, 21.5209, 36.2919, 27.8401
5/21/2009 17:32:23, .6159, .6141, 8.319, 7.0088, 5.5368, 4.1429, 2.7518, 1.3528, 1142.0492, 15.171, 70.9365, 121.6416, 614.4396, 79.5774, 192.7917, 286.9899, 658.2958, 1.0803, 53, 4095, 21.0961, 21.3793, 22.9829, 21.0488, 21.5681, 19.0158, 25.0563, 23.03, 21.5681, 36.5429, 27.9347
5/21/2009 17:32:53, .6159, .6141, 8.3556, 7.0457, 5.5621, 4.1649, 2.7665, 1.3577, 1172.441, 15.171, 293.6465, 3.9456, 579.8921, 81.5535, 225.4205, 276.9238, 736.938, 1.0803, 53, 4095, 21.1433, 21.4265, 23.2185, 23.4542, 20.5766, 18.7316, 23.9254, 23.03, 21.6152, 36.1917, 28.0293
5/21/2009 17:33:23, .6129, .6167, 8.3922, 7.0774, 5.5874, 4.1806, 2.7763, 1.3649, 1197.4695, 15.171, 547.0751, 8.8908, 352.0649, 81.5535, 268.2763, 264.3411, 780.1911, 1.0803, 53, 0, 21.1905, 21.4737, 23.5956, 24.9149, 19.773, 20.0567, 22.5114, 23.0771, 21.7096, 36.6436, 28.1239
5/21/2009 17:33:53, .6159, .6141, 8.1849, 6.9032, 5.444, 4.0738, 2.7051, 1.3287, 957.911, 15.159, 708.3479, 2.9566, 27.131, 86.4937, 214.7066, 254.2749, 430.2337, 1.0803, 54, 4095, 21.2377, 21.5681, 24.0668, 24.8207, 19.1105, 22.2757, 21.2849, 23.1243, 21.7568, 36.3922, 28.2185
5/21/2009 17:34:23, .6159, .6141, 8.3861, 7.0721, 5.5832, 4.1806, 2.7738, 1.3625, 1174.2287, 15.171, 590.2732, 7.9018, 23.3961, 451.0775, 184.5128, 246.222, 744.8022, 1.0763, 50, 0, 21.2849, 21.6624, 24.2553, 23.5013, 19.2525, 24.538, 20.3403, 23.1243, 21.804, 36.2919, 28.3132
5/21/2009 17:34:53, .6159, .6141, 8.319, 7.014, 5.5368, 4.1429, 2.7518, 1.3504, 1104.5065, 15.171, 254.2883, 17.7922, 14.059, 617.0669, 253.6663, 242.6988, 603.2464, 1.0803, 53, 0, 21.2849, 21.7568, 24.3966, 22.2757, 20.9544, 25.3862, 19.5838, 23.1714, 21.8512, 36.5429, 28.3605
5/21/2009 17:35:23, .6159, .6141, 8.1727, 6.8874, 5.4313, 4.0676, 2.7002, 1.3263, 948.9722, 15.159, 28.6984, 33.6169, 9.3904, 715.8701, 135.8131, 235.6525, 351.5916, 1.0842, 53, 4095, 21.3321, 21.8512, 24.7265, 21.1433, 23.2657, 24.4437, 19.0631, 23.2185, 21.8983, 35.892, 28.4078
5/21/2009 17:35:53, .6159, .6141, 8.3861, 7.0721, 5.579, 4.1806, 2.7738, 1.3601, 1154.5635, 15.171, 19.0988, 439.1241, 8.4567, 489.6107, 153.832, 231.6261, 638.6353, 1.0842, 53, 4095, 21.3793, 21.8983, 24.5851, 20.3876, 25.1506, 22.9829, 19.8676, 23.2185, 21.9455, 36.0917, 28.4552
5/21/2009 17:36:23, .6159, .6141, 8.2032, 6.9191, 5.4566, 4.0864, 2.7125, 1.3311, 963.2742, 15.171, 22.9386, 558.7982, 17.7938, 121.0748, 211.7846, 229.6128, 355.5237, 1.0842, 51, 0, 21.4737, 21.9455, 24.5851, 19.7257, 25.3391, 21.7096, 22.087, 23.2657, 22.0398, 35.9418, 28.4552
5/21/2009 17:36:53, .6159, .6141, 8.2642, 6.9666, 5.4946, 4.1147, 2.7321, 1.3408, 1049.0862, 15.171, 62.2969, 572.6448, 230.6815, 71.6732, 124.6121, 227.5996, 524.6042, 1.0842, 52, 4095, 21.5209, 21.9927, 24.7736, 19.4891, 23.9725, 20.7655, 24.538, 23.3128, 22.087, 35.5436, 28.5025
5/21/2009 17:37:23, .6159, .6141, 8.3617, 7.0457, 5.5621, 4.1649, 2.7665, 1.3577, 1120.5962, 15.171, 87.2557, 255.1623, 572.4223, 74.6373, 170.3899, 233.6393, 646.4995, 1.0803, 53, 0, 21.6152, 21.9927, 24.538, 20.86, 22.6057, 20.1513, 25.9048, 23.3128, 22.1813, 35.9918, 28.5025
5/21/2009 17:37:53, .6159, .6141, 8.191, 6.9032, 5.444, 4.077, 2.7051, 1.3311, 945.3967, 15.171, 125.654, .9785, 625.6443, 76.6134, 238.0824, 224.5798, 422.3695, 1.0842, 50, 0, 21.7096, 22.0398, 24.538, 23.2657, 21.4737, 19.5838, 25.1977, 23.3599, 22.2285, 35.643, 28.5973
5/21/2009 17:38:23, .6159, .6141, 8.4288, 7.1038, 5.6085, 4.2025, 2.7885, 1.3673, 1159.9267, 15.171, 482.758,-3.9667, 531.3387, 98.3501, 197.1747, 213.507, 756.5985, 1.0881, 53, 4095, 21.7568, 22.087, 24.6793, 25.3391, 20.671, 20.0094, 23.5013, 23.407, 22.2757, 36.0417, 28.6446
5/21/2009 17:38:53, .6159, .6141, 8.2642, 6.9666, 5.4946, 4.1147, 2.7297, 1.3408, 991.8782, 15.159, 742.9064, 2.9566, 141.0446, 96.374, 159.6759, 224.0764, 508.8758, 1.0921, 53, 4095, 21.804, 22.1342, 24.5851, 25.9991, 20.1513, 22.1342, 22.1813, 23.4542, 22.37, 36.342, 28.7394
5/21/2009 17:39:23, .6159, .6141, 8.319, 7.014, 5.5326, 4.1429, 2.7493, 1.3504, 1061.6005, 15.171, 691.0687, 7.9018, 34.6008, 270.2676, 221.5245, 222.0632, 626.839, 1.0881, 52, 4095, 21.8512, 22.2285, 24.3495, 24.7736, 19.9149, 24.7265, 21.1905, 23.5013, 22.4171, 35.9918, 28.7868
5/21/2009 17:39:53, .6129, .6141, 8.4654, 7.1354, 5.6338, 4.2182, 2.7984, 1.3721, 1193.894, 15.183, 475.0784, 13.836, 27.131, 621.019, 164.0589, 232.1294, 784.1232, 1.0842, 54, 4095, 21.8983, 22.37, 24.3495, 23.2657, 21.0488, 26.3292, 20.5293, 23.5484, 22.4643, 36.5932, 28.8816
5/21/2009 17:40:23, .6129, .6141, 8.1544, 6.8768, 5.4187, 4.0582, 2.6929, 1.3215, 866.7357, 15.159, 64.2168, .9785, 24.3299, 769.2238, 53.5106, 242.6988, 261.1531, 1.0842, 53, 4095, 21.8983, 22.4643, 24.0668, 22.087, 23.4542, 26.0462, 20.104, 23.5484, 22.5114, 36.1417, 28.929
5/21/2009 17:40:53, .6159, .6141, 8.4105, 7.0932, 5.6001, 4.1931, 2.7836, 1.3649, 1165.29, 15.183, 53.6572, 345.1651, 20.595, 621.019, 133.8651, 245.7187, 697.6169, 1.0803, 50, 4095, 21.9927, 22.5114, 23.4542, 21.3321, 25.7633, 24.4437, 20.3876, 23.5956, 22.5586, 36.0917, 28.9764
5/21/2009 17:41:23, .6159, .6141, 8.3556, 7.0404, 5.5537, 4.1617, 2.7616, 1.3552, 1093.78, 15.171, 49.8174, 601.327, 41.1368, 303.8607, 106.1063, 237.1625, 579.6537, 1.0803, 50, 4095, 22.0398, 22.5586, 23.2185, 20.7655, 26.6594, 22.9357, 22.37, 23.6427, 22.6529, 36.5429, 29.0238
5/21/2009 17:41:53, .6159, .6141, 8.1788, 6.8927, 5.4355, 4.0707, 2.7002, 1.3263, 929.307, 15.171, 91.0956, 647.8119, 144.7795, 77.6014, 58.3806, 226.593, 386.9805, 1.0842, 51, 4095, 22.1342, 22.6057, 22.8414, 20.4821, 25.669, 21.8983, 25.0092, 23.6898, 22.7, 35.7923, 29.0712
5/21/2009 17:42:23, .6129, .6141, 8.4105, 7.0879, 5.5959, 4.19, 2.7812, 1.3649, 1125.9595, 15.183, 109.3348, 430.2227, 543.4771, 68.7091, 126.0731, 220.05, 705.4811, 1.0921, 53, 4095, 22.1813, 22.6529, 22.1342, 21.4737, 24.0668, 21.2849, 26.8482, 23.7369, 22.7472, 36.1917, 29.0712
5/21/2009 17:42:53, .6159, .6141, 8.2093, 6.9191, 5.4566, 4.0833, 2.7101, 1.3311, 886.401, 15.159, 118.9343, 34.6059, 694.7394, 55.8647, 179.6428, 199.9177, 355.5237, 1.096, 52, 4095, 22.2757, 22.6529, 21.7096, 23.784, 22.7472, 20.8127, 26.7538, 23.7369, 22.8886, 36.1917, 29.1661
5/21/2009 17:43:23, .6129, .6167, 8.3251, 7.0193, 5.5368, 4.146, 2.7518, 1.3504, 1020.4822, 15.159, 400.2017, 28.6717, 612.5722, 57.8407, 143.118, 177.7721, 567.8574, 1.1, 52, 4095, 22.3228, 22.7, 21.4265, 26.1405, 21.8983, 20.9544, 25.0563, 23.8312, 22.9357, 36.0417, 29.2136
5/21/2009 17:43:53, .6159, .6141, 8.3068, 7.0035, 5.5241, 4.1366, 2.7444, 1.348, 974.0007, 15.159, 680.5092, 31.6388, 284.8372, 56.8527, 115.8462, 175.7589, 481.3511, 1.1039, 52, 4095, 22.4171, 22.7943, 20.9544, 27.2259, 21.3793, 22.7943, 23.4542, 23.8783, 23.03, 36.4424, 29.3085
5/21/2009 17:44:23, .6129, .6141, 8.1544, 6.8768, 5.4187, 4.0582, 2.6929, 1.3215, 841.7072, 15.159, 721.7873, 35.5949, 40.2031, 127.991, 150.423, 171.7324, 296.5421, 1.1078, 54, 4095, 22.4643, 22.8886, 20.293, 26.3292, 20.9544, 25.3862, 22.37, 23.9254, 23.0771, 35.8421, 29.356
5/21/2009 17:44:53, .6159, .6141, 8.3861, 7.0668, 5.579, 4.1774, 2.7714, 1.3601, 1054.4495, 15.171, 520.1963, 33.6169, 41.1368, 547.9046, 156.7539, 166.196, 603.2464, 1.1039, 53, 4095, 22.5114, 22.9829, 19.8676, 24.5851, 21.7568, 27.2731, 21.6152, 23.9725, 23.1243, 36.342, 29.4035
5/21/2009 17:45:23, .6159, .6141, 8.1727, 6.8874, 5.4313, 4.0676, 2.6978, 1.3215, 825.6175, 15.159, 114.1345, 28.6717, 40.2031, 731.6786, 107.0803, 207.4673, 261.1531, 1.1, 54, 4095, 22.5586, 23.1243, 19.4418, 23.1714, 24.0197, 27.3203, 21.1433, 24.0197, 23.2185, 36.1417, 29.4509
5/21/2009 17:45:53, .6159, .6141, 8.2398, 6.9454, 5.4777, 4.099, 2.7199, 1.336, 974.0007, 15.171, 67.0966, 300.6582, 38.3356, 655.6001, 91.4963, 205.9574, 504.9437, 1.096, 52, 4095, 22.6057, 23.2185, 18.8263, 22.3228, 26.282, 25.5748, 21.0961, 24.0668, 23.2657, 35.7923, 29.4984
5/21/2009 17:46:23, .6159, .6141, 8.2764, 6.9824, 5.5073, 4.1241, 2.7346, 1.3432, 965.062, 15.171, 78.6161, 640.8887, 36.4682, 336.4658, 99.2883, 175.7589, 465.6226, 1.0921, 54, 4095, 22.7, 23.2657, 18.2576, 21.6624, 27.3203, 23.9254, 22.7943, 24.1139, 23.3128, 36.0917, 29.5459
5/21/2009 17:46:53, .6129, .6141, 8.1239, 6.8505, 5.3976, 4.0425, 2.6806, 1.3143, 789.8625, 15.159, 66.1367, 702.2093, 104.6296, 49.9365, 115.8462, 169.7192, 217.9, 1.1039, 54, 4095, 22.7943, 23.3128, 17.6882, 21.2377, 26.4235, 22.7, 25.3862, 24.161, 23.3599, 35.4444, 29.5459
5/21/2009 17:47:23, .6129, .6141, 8.319, 7.0088, 5.5326, 4.1429, 2.7493, 1.348, 1000.817, 15.171, 51.7373, 465.8282, 503.3272, 32.1519, 132.4041, 215.0169, 524.6042, 1.1078, 51, 0, 22.8414, 23.3599, 17.2131, 22.087, 24.6793, 21.9455, 27.1314, 24.2081, 23.4542, 35.892, 29.5935
5/21/2009 17:47:53, .6129, .6141, 8.1483, 6.8716, 5.4144, 4.0519, 2.688, 1.3191, 764.834, 15.159, 36.378, 78.1238, 673.2639, 22.2716, 128.0211, 183.8118, 139.2578, 1.1118, 55, 4095, 22.9357, 23.3599, 16.7375, 24.2081, 23.3128, 21.5209, 27.0842, 24.2081, 23.5484, 35.8421, 29.641
5/21/2009 17:48:23, .6159, .6141, 8.2093, 6.9191, 5.4566, 4.0864, 2.7101, 1.3311, 923.9437, 15.159, 331.0848, 39.5511, 595.7653, 14.3673, 133.8651, 146.0637, 394.8447, 1.1157, 51, 4095, 22.9829, 23.407, 16.2614, 26.4235, 22.3228, 21.5209, 25.4334, 24.3024, 23.6427, 35.5933, 29.6885
5/21/2009 17:48:53, .6129, .6141, 8.2459, 6.956, 5.4819, 4.1052, 2.7248, 1.336, 888.1887, 15.159, 647.8706, 39.5511, 238.1513, 19.3075, 143.605, 148.5802, 320.1347, 1.1157, 54, 4095, 23.0771, 23.4542, 15.8324, 27.3676, 21.7568, 23.3599, 23.7369, 24.3495, 23.6427, 36.0917, 29.736
5/21/2009 17:49:23, .6129, .6141, 8.1544, 6.8716, 5.4187, 4.055, 2.6929, 1.3215, 830.9807, 15.159, 620.0319, 40.5402, 33.667, 120.0868, 144.092, 233.6393, 249.3568, 1.1157, 52, 0, 23.1243, 23.5484, 15.4505, 26.282, 21.4737, 25.8576, 22.5114, 24.3966, 23.7369, 35.643, 29.7836
5/21/2009 17:49:53, .6129, .6141, 8.3556, 7.0457, 5.5621, 4.1649, 2.7616, 1.3552, 1007.968, 15.171, 403.0816, 39.5511, 34.6008, 477.7543, 138.7351, 274.4072, 501.0116, 1.1157, 54, 4095, 23.1714, 23.6898, 15.1161, 24.538, 22.2285, 27.2731, 21.804, 24.4437, 23.7369, 36.1417, 29.8312
5/21/2009 17:50:23, .6159, .6141, 8.1361, 6.8663, 5.406, 4.0487, 2.6855, 1.3167, 752.3197, 15.159, 31.5782, 41.5292, 37.4019, 698.0855, 138.2481, 195.3879, 123.5294, 1.1118, 51, 4095, 23.2185, 23.784, 14.7334, 23.1714, 24.3024, 26.9426, 21.3793, 24.4909, 23.784, 35.9918, 29.8787
5/21/2009 17:50:53, .6129, .6141, 8.3068, 7.0035, 5.5241, 4.1366, 2.7419, 1.348, 1002.6047, 15.171, 44.0577, 416.3761, 38.3356, 547.9046, 127.5341, 227.5996, 524.6042, 1.1078, 53, 0, 23.2657, 23.8783, 14.4461, 22.1813, 26.4235, 25.1506, 21.6624, 24.538, 23.8312, 35.9418, 29.8787
5/21/2009 17:51:23, .6159, .6141, 8.1849, 6.9032, 5.4398, 4.0738, 2.7002, 1.3263, 827.4052, 15.171, 45.9776, 612.2064, 39.2694, 103.2902, 130.4561, 303.5991, 241.4926, 1.1118, 51, 0, 23.3599, 23.9254, 14.2064, 21.6624, 26.8954, 23.5484, 23.5956, 24.5851, 23.8783, 36.0917, 29.9263
5/21/2009 17:51:53, .6129, .6141, 8.1727, 6.8927, 5.4355, 4.0676, 2.7002, 1.3239, 868.5235, 15.171, 28.6984, 584.5133, 195.2003, 20.2955, 134.8391, 285.48, 316.2026, 1.1157, 50, 4095, 23.407, 23.9254, 13.9665, 21.5209, 25.4334, 22.37, 25.6219, 24.6322, 23.9254, 35.643, 29.9263
5/21/2009 17:52:23, .6159, .6141, 8.319, 7.014, 5.5368, 4.146, 2.7493, 1.348, 966.8497, 15.171, 20.0588, 355.0555, 542.5434, 16.3434, 136.7871, 248.7385, 434.1658, 1.1157, 53, 0, 23.4542, 23.9725, 13.7264, 22.7, 23.8312, 21.6624, 26.7538, 24.6793, 23.9725, 36.0917, 29.9739
5/21/2009 17:52:53, .6129, .6141, 8.1422, 6.8663, 5.4102, 4.0519, 2.688, 1.3191, 800.589, 15.147, 90.1356, 39.5511, 632.1803, 11.4032, 143.118, 227.0963, 194.3073, 1.1157, 51, 4095, 23.5484, 23.9725, 13.4861, 25.0092, 22.5114, 21.3793, 25.9991, 24.6793, 24.0197, 35.7425, 29.9739
5/21/2009 17:53:23, .6159, .6141, 8.3251, 7.0193, 5.5368, 4.1492, 2.7493, 1.3504, 965.062, 15.171, 482.758, 39.5511, 370.7392, 9.4272, 143.605, 252.2617, 422.3695, 1.1157, 50, 4095, 23.6427, 24.0197, 13.3418, 26.6122, 21.7096, 22.5114, 24.2553, 24.7736, 24.0668, 36.2418, 30.0215
5/21/2009 17:53:53, .6129, .6141, 8.1361, 6.861, 5.406, 4.0487, 2.6855, 1.3167, 746.9565, 15.147, 545.1552, 38.5621, 33.667, 9.4272, 142.144, 325.2414, 96.0047, 1.1196, 53, 0, 23.6427, 24.0668, 13.1974, 26.3292, 21.2849, 24.7265, 22.7472, 24.8207, 24.0668, 35.9918, 30.0691
5/21/2009 17:54:23, .6159, .6141, 8.2337, 6.9402, 5.4735, 4.099, 2.7199, 1.336, 941.8212, 15.159, 496.1974, 39.5511, 31.7996, 313.741, 142.631, 265.851, 402.7089, 1.1196, 54, 4095, 23.6898, 24.161, 13.053, 24.8678, 21.5209, 26.3764, 21.7096, 24.8207, 24.0668, 35.9418, 30.1167
5/21/2009 17:54:53, .6159, .6141, 8.2398, 6.9507, 5.4777, 4.1021, 2.7223, 1.336, 877.4622, 15.171, 154.4527, 39.5511, 35.5345, 653.624, 143.118, 229.1095, 300.4742, 1.1157, 52, 4095, 23.7369, 24.2553, 12.9566, 23.3128, 23.407, 26.9426, 21.0961, 24.9149, 24.1139, 36.2919, 30.1167
5/21/2009 17:55:23, .6159, .6141, 8.2398, 6.9454, 5.4777, 4.1021, 2.7199, 1.336, 940.0335, 15.159, 35.4181, 258.1294, 39.2694, 552.8448, 127.0471, 319.705, 426.3016, 1.1118, 54, 4095, 23.8312, 24.3495, 12.8602, 22.1342, 25.7633, 25.5276, 21.0961, 24.9621, 24.1139, 35.9418, 30.1167
5/21/2009 17:55:53, .6129, .6141, 8.2398, 6.9507, 5.4819, 4.1021, 2.7199, 1.3335, 895.3397, 15.171, 40.2178, 534.0721, 39.2694, 233.7104, 120.7162, 320.7116, 347.6595, 1.1118, 52, 4095, 23.8783, 24.3966, 12.812, 21.2849, 26.6594, 23.8312, 22.7472, 24.9621, 24.1139, 36.1917, 30.1167
5/21/2009 17:56:23, .6129, .6141, 8.1239, 6.8505, 5.3976, 4.0393, 2.6806, 1.3143, 750.532, 15.159, 32.5382, 650.7791, 41.1368, 26.2237, 125.0991, 260.3146, 127.4615, 1.1157, 54, 0, 23.9254, 24.4437, 12.812, 20.9072, 25.8105, 22.4643, 25.0563, 25.0092, 24.161, 35.6927, 30.1167
5/21/2009 17:56:53, .6159, .6141, 8.2946, 6.9929, 5.5157, 4.1335, 2.7395, 1.3456, 970.4252, 15.171, 26.7784, 448.0255, 490.2551, 19.3075, 131.4301, 211.4937, 453.8263, 1.1157, 51, 4095, 23.9725, 24.4437, 12.7155, 21.7568, 24.2081, 21.4737, 26.8954, 25.0563, 24.2081, 35.9418, 30.1167
5/21/2009 17:57:23, .6159, .6141, 8.1239, 6.8505, 5.4018, 4.0425, 2.6806, 1.3143, 741.5932, 15.159, 22.9386, 39.5511, 646.1861, 14.3673, 137.7611, 227.5996, 96.0047, 1.1157, 55, 0, 24.0668, 24.4437, 12.7155, 24.2081, 22.7943, 20.86, 26.6594, 25.1035, 24.2553, 35.7923, 30.1167
5/21/2009 17:57:53, .6159, .6141, 8.252, 6.9507, 5.4862, 4.1084, 2.7248, 1.3384, 938.2457, 15.171, 310.9257, 41.5292, 499.5923, 12.3913, 134.3521, 271.8907, 398.7768, 1.1157, 50, 4095, 24.1139, 24.4437, 12.7155, 26.4235, 21.7096, 21.2377, 24.9149, 25.1506, 24.2553, 35.9418, 30.1643
5/21/2009 17:58:23, .6129, .6141, 8.2154, 6.9243, 5.4608, 4.0895, 2.7125, 1.3311, 852.4337, 15.159, 609.4723, 40.5402, 190.5317, 12.3913, 138.2481, 196.8978, 249.3568, 1.1196, 51, 4095, 24.161, 24.538, 12.7155, 27.1314, 21.0016, 23.2657, 23.3128, 25.1977, 24.3024, 36.2919, 30.2119
5/21/2009 17:58:53, .6129, .6141, 8.1483, 6.8663, 5.4102, 4.0519, 2.6904, 1.3191, 827.4052, 15.159, 642.1109, 42.5182, 33.667, 186.2849, 143.118, 137.5075, 233.6284, 1.1157, 51, 4095, 24.2081, 24.5851, 12.7155, 25.9519, 20.7183, 25.9991, 21.9927, 25.2448, 24.3024, 35.7425, 30.2596
5/21/2009 17:59:23, .6159, .6141, 8.3129, 7.0035, 5.5284, 4.1398, 2.7444, 1.3456, 968.6375, 15.159, 326.285, 40.5402, 36.4682, 557.7849, 129.9691, 246.7253, 445.9621, 1.1157, 54, 4095, 24.2553, 24.7265, 12.7637, 24.3024, 22.1342, 27.5565, 21.0488, 25.292, 24.3024, 36.2919, 30.2596
5/21/2009 17:59:53, .6159, .6141, 8.13, 6.8557, 5.406, 4.0456, 2.6831, 1.3167, 768.4095, 15.159, 43.0977, 32.6278, 41.1368, 672.3966, 113.4112, 254.7782, 158.9184, 1.1118, 53, 4095, 24.2553, 24.7736, 12.7637, 22.8886, 24.6322, 26.8482, 20.3876, 25.3391, 24.3495, 35.9418, 30.2596
5/21/2009 18:00:23, .6129, .6141, 8.252, 6.956, 5.4862, 4.1084, 2.7248, 1.3384, 966.8497, 15.171, 57.4971, 422.3104, 43.0042, 568.6533, 102.2103, 171.7324, 481.3511, 1.1039, 51, 4095, 24.3024, 24.8678, 12.7637, 21.7568, 26.8954, 25.0563, 20.86, 25.3862, 24.3495, 35.9418, 30.2596
5/21/2009 18:00:53, .6129, .6141, 8.1422, 6.8663, 5.4144, 4.0519, 2.688, 1.3191, 791.6502, 15.159, 62.2969, 669.5709, 40.2031, 127.991, 89.5484, 188.8449, 194.3073, 1.1039, 50, 4095, 24.3495, 24.9149, 12.7637, 20.9072, 27.462, 23.4542, 23.3128, 25.3862, 24.3966, 35.9418, 30.2596
5/21/2009 18:01:23, .6159, .6141, 8.1605, 6.8768, 5.4187, 4.0582, 2.6929, 1.3215, 875.6745, 15.171, 52.6973, 619.1297, 241.8862, 47.9604, 96.3663, 191.8647, 343.7274, 1.1078, 54, 0, 24.4437, 24.9149, 12.812, 20.5766, 26.0462, 22.1813, 26.0462, 25.4334, 24.3966, 35.5436, 30.2119
5/21/2009 18:01:53, .6159, .6141, 8.2398, 6.9402, 5.4735, 4.099, 2.7174, 1.3335, 907.854, 15.171, 47.8975, 350.1103, 581.7595, 37.0921, 108.0542, 145.0571, 375.1842, 1.1118, 54, 4095, 24.4909, 24.8678, 12.8602, 22.087, 24.3966, 21.1905, 27.462, 25.4805, 24.4437, 35.9918, 30.2119
5/21/2009 18:02:23, .6129, .6141, 8.0812, 6.8135, 5.368, 4.0173, 2.6659, 1.307, 664.72, 15.147, 51.7373, 37.573, 680.7336, 26.2237, 127.0471, 101.2693,-6.7054, 1.1157, 1366, 4095, 24.5851, 24.8678, 12.9084, 24.7736, 23.03, 20.4821, 26.801, 25.5276, 24.4909, 35.3948, 30.2596
5/21/2009 18:02:53, .6159, .6141, 8.2032, 6.9138, 5.4524, 4.0833, 2.7101, 1.3311, 927.5192, 15.171, 463.5589, 40.5402, 492.1226, 21.2836, 121.6902, 126.4347, 402.7089, 1.1196, 51, 4095, 24.6322, 24.9149, 13.0048, 26.9898, 21.8983, 21.0961, 25.0563, 25.5748, 24.4909, 35.6927, 30.2596
5/21/2009 18:03:23, .6129, .6141, 8.1178, 6.8452, 5.3976, 4.0393, 2.6806, 1.3143, 739.8055, 15.147, 679.5492, 39.5511, 102.7622, 20.2955, 123.1512, 120.395, 96.0047, 1.1157, 52, 4095, 24.6322, 24.9621, 13.1011, 27.462, 21.0488, 23.5484, 23.4542, 25.5748, 24.538, 35.892, 30.3072
5/21/2009 18:03:53, .6159, .6141, 8.1483, 6.8663, 5.4144, 4.0519, 2.6904, 1.3191, 854.2215, 15.159, 638.2711, 39.5511, 36.4682, 252.483, 152.858, 110.8321, 300.4742, 1.1157, 50, 4095, 24.6793, 25.0563, 13.1974, 25.9991, 20.7183, 26.282, 22.1813, 25.6219, 24.538, 35.494, 30.3072
5/21/2009 18:04:23, .6129, .6141, 8.2154, 6.9243, 5.4651, 4.0895, 2.7125, 1.3335, 911.4295, 15.159, 348.364, 32.6278, 42.0705, 622.995, 109.0282, 137.0042, 390.9126, 1.1118, 50, 0, 24.6793, 25.1035, 13.438, 24.3966, 22.2285, 27.6983, 21.1905, 25.669, 24.5851, 35.9918, 30.3549
5/21/2009 18:04:53, .6159, .6141, 8.0751, 6.8082, 5.368, 4.0173, 2.6634, 1.307, 698.6872, 15.147, 61.3369, 16.8031, 42.0705, 729.7025, 83.2174, 139.5207, 60.343, 1.1039, 1366, 4095, 24.7265, 25.1506, 13.5823, 22.9829, 24.9149, 26.9426, 20.3876, 25.7162, 24.5851, 35.494, 30.3549
5/21/2009 18:05:23, .6159, .6141, 8.2032, 6.9138, 5.4524, 4.0833, 2.7076, 1.3311, 970.4252, 15.159, 72.8564, 419.3432, 38.3356, 559.761, 83.7044, 167.2026, 477.419, 1.096, 52, 0, 24.7265, 25.1977, 13.6303, 21.8512, 27.0842, 25.1506, 20.9544, 25.7633, 24.5851, 35.6927, 30.3549
5/21/2009 18:05:53, .6159, .6141, 8.1239, 6.8452, 5.3976, 4.0393, 2.6782, 1.3143, 798.8012, 15.159, 64.2168, 642.8667, 34.6008, 168.5003, 53.9976, 168.7126, 182.511, 1.096, 52, 4095, 24.7736, 25.1977, 13.8225, 20.9544, 27.6511, 23.5956, 23.2657, 25.8105, 24.5851, 35.7425, 30.3072
5/21/2009 18:06:23, .6159, .6141, 8.1178, 6.8399, 5.3933, 4.0393, 2.6782, 1.3143, 847.0705, 15.171, 75.7363, 624.0749, 226.013, 67.7211, 74.9384, 146.0637, 304.4063, 1.1, 53, 4095, 24.8207, 25.1977, 13.9185, 20.4821, 26.282, 22.3228, 25.9991, 25.8105, 24.6322, 35.1967, 30.3072
