Filename:
C:\AO-51Tlm\WOD\2009\Wd052002

Start Time
5/20/2009 22:49:33
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/21/2009 4:52:33, .6159, .6141, 8.1605, 6.8927, 5.4355, 4.0644, 2.688, 1.3143, 827.4052, 15.159, 83.4159, 74.1676, 490.2551, 66.733, 319.8979, 146.0637, 257.221, 1.096, 53, 4095, 24.9149, 24.7265, 28.2658, 21.9455, 23.0771, 20.5293, 26.0462, 27.3676, 25.0092, 36.6436, 31.1189
5/21/2009 4:53:03, .6159, .6141, 8.1178, 6.8557, 5.406, 4.0425, 2.6733, 1.307, 777.3482, 15.159, 107.4148, 20.7593, 507.0621, 52.9006, 345.2218, 124.9248, 198.2394, 1.1039, 54, 0, 24.9149, 24.6322, 28.9764, 23.784, 21.9927, 19.9621, 24.7265, 27.3676, 24.9621, 36.1917, 31.1189
5/21/2009 4:53:33, .6159, .6141, 8.2276, 6.9454, 5.4819, 4.099, 2.7125, 1.3263, 927.5192, 15.159, 444.3597, 27.6826, 362.3358, 43.0203, 309.671, 115.8652, 430.2337, 1.1039, 51, 0, 24.8678, 24.538, 29.641, 25.1977, 21.1433, 20.3876, 23.2185, 27.4148, 24.9621, 36.5932, 31.1189
5/21/2009 4:54:03, .6159, .6141, 8.0202, 6.7819, 5.3469, 3.9922, 2.6389, 1.2853, 430.5247, 15.1231, 376.2028, 33.6169, 37.4019, 38.0801, 230.7775, 108.3156,-401.1077, 1.1078, 1366, 0, 24.8207, 24.4909, 30.0691, 25.0092, 20.4348, 21.9927, 21.9927, 27.4148, 24.9149, 35.7923, 31.1189
5/21/2009 4:54:33, .6129, .6141, 7.8922, 6.6816, 5.2668, 3.9326, 2.5948, 1.2564, 42.583, 15.0632, 79.5761, 39.5511, 36.4682, 32.1519, 145.553, 103.2825,-1091.3117, 1.1118, 1366, 4095, 24.8207, 24.4909, 30.0215, 23.6427, 20.0567, 22.4643, 21.0488, 27.462, 24.8207, 33.8218, 31.1189
5/21/2009 4:55:03, .6129, .6141, 7.8373, 6.6341, 5.2288, 3.9043, 2.5751, 1.2492,-11.0496, 4.2803, 27.7384, 36.584, 31.7996, 10.4152, 120.2292, 89.6932,-1185.9683, 1.1157, 1366, 4095, 24.7736, 24.4437, 29.5459, 22.3228, 19.6784, 21.7568, 20.293, 27.462, 24.8207, 32.4156, 30.9276
5/21/2009 4:55:33, .6159, .6115, 7.7946, 6.5972, 5.2035, 3.8824, 2.5629, 1.2443,-7.4741, 1.8481, 12.3791, 33.6169, 29.9322, 3.499, 111.9502, 87.68,-1205.6884, 1.1157, 1366, 4095, 24.6793, 24.3966, 28.7868, 21.2377, 19.2998, 20.7655, 19.5838, 27.5093, 24.7265, 31.55, 30.3549
5/21/2009 4:56:03, .6159, .6141, 7.758, 6.5655, 5.1782, 3.8667, 2.5506, 1.2395,-3.8986, 1.5366, 6.6194, 32.6278, 28.0647, 1.5229, 110.4892, 83.6535,-1217.5204, 1.1157, 1366, 0, 24.6322, 24.3495, 27.9347, 20.3403, 18.7316, 19.773, 19.0158, 27.5565, 24.6322, 30.8798, 29.736
5/21/2009 4:56:33, .6129, .6141, 7.7214, 6.5338, 5.1571, 3.8478, 2.5432, 1.2347,-3.8986, 1.5366, 2.7795, 31.6388, 27.131, .5349, 109.5152, 83.6535,-1229.3525, 1.1157, 1367, 0, 24.538, 24.2553, 27.037, 19.5838, 18.1153, 18.9684, 18.3524, 27.6038, 24.538, 30.2596, 29.261
5/21/2009 4:57:03, .6129, .6141, 7.697, 6.5075, 5.136, 3.8321, 2.531, 1.2299,-3.8986, 1.5366,-.1003, 31.6388, 27.131,-.4531, 109.5152, 83.6535,-1229.3525, 1.1157, 1366, 4095, 24.4909, 24.0668, 26.1877, 18.9211, 17.5932, 18.3524, 17.6882, 27.6038, 24.3966, 29.736, 28.8342
5/21/2009 4:57:33, .6159, .6141, 7.6666, 6.4863, 5.1149, 3.8196, 2.5236, 1.2275,-3.8986, 1.5366,-1.0603, 31.6388, 26.1973,-.4531, 109.0282, 84.1568,-1237.2406, 1.1157, 1366, 4095, 24.3966, 23.9254, 25.292, 18.2576, 17.118, 17.7831, 17.118, 27.6038, 24.2081, 29.261, 28.5025
5/21/2009 4:58:03, .6129, .6115, 7.6422, 6.46, 5.098, 3.8039, 2.5138, 1.2226,-3.8986, 1.5366,-2.9802, 30.6497, 26.1973,-.4531, 108.5412, 83.6535,-1237.2406, 1.1157, 1366, 4095, 24.3024, 23.784, 24.4437, 17.5932, 16.7851, 17.3082, 16.5472, 27.6038, 24.0197, 28.7868, 28.1712
5/21/2009 4:58:33, .6159, .6141, 7.6117, 6.4389, 5.0769, 3.7945, 2.504, 1.2178,-5.6863, 1.5366,-3.9402, 29.6607, 25.2636,-.4531, 109.0282, 83.6535,-1237.2406, 1.1157, 1366, 4095, 24.2081, 23.5956, 23.5956, 16.9754, 16.4519, 16.8327, 16.1184, 27.6038, 23.8312, 28.3605, 27.8874
5/21/2009 4:59:03, .6129, .6141, 7.5873, 6.4125, 5.06, 3.7788, 2.4966, 1.213,-3.8986, 1.5246,-3.9402, 30.6497, 25.2636,-.4531, 108.5412, 84.6601,-1241.1846, 1.1157, 1366, 4095, 24.1139, 23.407, 22.7943, 16.4519, 16.1661, 16.309, 15.6892, 27.6038, 23.6427, 27.9347, 27.6038
5/21/2009 4:59:33, .6159, .6141, 7.5629, 6.3914, 5.0432, 3.7662, 2.4893, 1.2106,-3.8986, 1.5246,-4.9001, 29.6607, 24.3299,-.4531, 108.5412, 84.6601,-1245.1286, 1.1157, 1366, 4095, 23.9725, 23.2185, 22.0398, 15.88, 15.88, 15.8324, 15.4028, 27.6038, 23.407, 27.5565, 27.2731
5/21/2009 5:00:03, .6129, .6141, 7.5385, 6.3702, 5.0263, 3.7537, 2.4795, 1.2058,-5.6863, 1.5246,-4.9001, 29.6607, 24.3299,-.4531, 108.5412, 84.6601,-1245.1286, 1.1157, 1367, 4095, 23.8783, 23.03, 21.2849, 15.4983, 15.546, 15.3072, 15.1161, 27.6038, 23.2185, 27.1786, 26.9898
5/21/2009 5:00:33, .6129, .6141, 7.5141, 6.3439, 5.0094, 3.7411, 2.4721, 1.2033,-3.8986, 1.5366,-5.8601, 28.6717, 24.3299,-1.4412, 108.0542, 84.6601,-1241.1846, 1.1157, 1366, 4095, 23.6898, 22.7943, 20.5293, 15.1161, 15.2117, 14.877, 14.8291, 27.6038, 22.9829, 26.8482, 26.7066
5/21/2009 5:01:03, .6159, .6141, 7.4836, 6.328, 4.9925, 3.7286, 2.4648, 1.2009,-3.8986, 1.5246,-5.8601, 28.6717, 24.3299,-.4531, 108.5412, 85.6667,-1245.1286, 1.1157, 1366, 4095, 23.5484, 22.5586, 19.8676, 14.8291, 14.7813, 14.5419, 14.494, 27.5565, 22.7472, 26.4707, 26.4707
5/21/2009 5:01:33, .6129, .6141, 7.4653, 6.3069, 4.9757, 3.716, 2.4574, 1.1961,-3.8986, 1.5246,-5.8601, 28.6717, 24.3299,-1.4412, 108.0542, 85.6667,-1245.1286, 1.1157, 1366, 0, 23.407, 22.37, 19.2052, 14.5419, 14.4461, 14.2064, 14.1585, 27.5093, 22.5114, 26.1877, 26.1877
5/21/2009 5:02:03, .6129, .6141, 7.447, 6.2858, 4.963, 3.7066, 2.4525, 1.1937,-3.8986, 1.5366,-5.8601, 28.6717, 23.3961,-.4531, 108.0542, 86.1701,-1245.1286, 1.1118, 1366, 0, 23.2657, 22.1342, 18.5894, 14.1585, 14.1585, 13.9665, 13.7264, 27.462, 22.3228, 25.8105, 25.9048
5/21/2009 5:02:33, .6129, .6141, 7.4226, 6.27, 4.9503, 3.6972, 2.4427, 1.1913,-3.8986, 1.5486,-5.8601, 28.6717, 24.3299,-.4531, 108.0542, 86.1701,-1245.1286, 1.1118, 1366, 4095, 23.0771, 21.8983, 17.9729, 13.8225, 13.9185, 13.7264, 13.3899, 27.462, 22.087, 25.5276, 25.6219
5/21/2009 5:03:03, .6159, .6141, 7.4104, 6.2542, 4.9377, 3.6878, 2.4402, 1.1913,-5.6863, 1.5366,-5.8601, 28.6717, 24.3299,-.4531, 108.0542, 86.1701,-1249.0726, 1.1118, 1366, 4095, 22.9357, 21.6624, 17.4032, 13.438, 13.7264, 13.438, 13.053, 27.4148, 21.8512, 25.1977, 25.3862
5/21/2009 5:03:33, .6159, .6141, 7.3921, 6.2383, 4.9293, 3.6783, 2.4353, 1.1889,-5.6863, 1.5366,-6.82, 27.6826, 24.3299,-.4531, 108.5412, 86.1701,-1249.0726, 1.1157, 1367, 4095, 22.7472, 21.4265, 16.8803, 13.053, 13.5342, 13.1011, 12.812, 27.3676, 21.6152, 24.9149, 25.1035
5/21/2009 5:04:03, .6129, .6141, 7.3799, 6.2225, 4.9208, 3.6721, 2.428, 1.1865,-5.6863, 1.5366,-6.82, 28.6717, 24.3299,-.4531, 108.5412, 86.6734,-1245.1286, 1.1157, 1366, 0, 22.5586, 21.1905, 16.4043, 12.7155, 13.3418, 12.7637, 12.619, 27.2731, 21.3793, 24.6322, 24.8207
5/21/2009 5:04:33, .6159, .6141, 7.3677, 6.2119, 4.9124, 3.6658, 2.4255, 1.1841,-5.6863, 1.5366,-6.82, 28.6717, 24.3299,-.4531, 108.5412, 87.1767,-1249.0726, 1.1078, 1366, 0, 22.4171, 20.9544, 15.88, 12.4258, 13.1011, 12.3775, 12.4741, 27.2259, 21.1433, 24.3024, 24.5851
5/21/2009 5:05:03, .6159, .6141, 7.3556, 6.2014, 4.9082, 3.6626, 2.4206, 1.1841,-5.6863, 1.8601,-6.82, 28.6717, 24.3299, .5349, 110.0022, 91.7064,-1245.1286, 1.1118, 1366, 4095, 22.2285, 20.671, 15.4028, 12.2325, 12.7637, 12.0389, 12.2808, 27.1786, 20.9072, 24.0197, 24.3024
5/21/2009 5:05:33, .6129, .6141, 7.3434, 6.1908, 4.9039, 3.6564, 2.4181, 1.1841,-7.4741, 4.4001,-6.82, 29.6607, 24.3299, 1.5229, 119.7422, 89.6932,-1245.1286, 1.1118, 1365, 4095, 22.0398, 20.4821, 15.0683, 12.0389, 12.5224, 11.8937, 12.0873, 27.0842, 20.7183, 23.7369, 24.0668
5/21/2009 5:06:03, .6129, .6141, 7.3495, 6.1961, 4.9039, 3.6564, 2.4206, 1.1841, 39.0075, 15.0632,-7.78, 35.5949, 24.3299, 47.9604, 149.449, 91.7064,-1142.584, 1.1078, 1366, 4095, 21.804, 20.2458, 14.8291, 11.8937, 12.4741, 11.8452, 11.7483, 27.037, 20.4821, 23.4542, 23.9725
5/21/2009 5:06:33, .6129, .6141, 7.4958, 6.3069, 4.9925, 3.7286, 2.4746, 1.2202, 530.6387, 15.135,-6.82, 162.1923, 23.3961, 315.7171, 230.7775, 98.2494,-203.9065, 1.1118, 1366, 4095, 21.6152, 20.0094, 14.8291, 11.6998, 13.3899, 11.7483, 11.6028, 26.9898, 20.2458, 24.2081, 24.2553
5/21/2009 5:07:03, .6159, .6141, 7.8007, 6.5549, 5.1908, 3.8855, 2.5874, 1.2781, 857.797, 15.159,-7.78, 429.2337, 23.3961, 239.6386, 356.9097, 103.2825, 316.2026, 1.1078, 51, 4095, 21.4737, 19.773, 15.4505, 11.4087, 14.8291, 11.5543, 12.7637, 26.8482, 20.0567, 26.6594, 24.538
5/21/2009 5:07:33, .6159, .6141, 7.7092, 6.4811, 5.1318, 3.8384, 2.5482, 1.2612, 743.381, 15.159,-5.8601, 613.1955, 25.2636, .5349, 309.671, 104.2891, 139.2578, 1.1078, 50, 0, 21.2377, 19.5365, 16.5948, 11.117, 15.355, 11.4572, 14.877, 26.7538, 19.8676, 27.6511, 24.6793
5/21/2009 5:08:03, .6159, .6141, 7.9044, 6.6499, 5.2668, 3.9389, 2.6168, 1.295, 934.6702, 15.171, .8596, 517.2584, 318.451,-1.4412, 295.0611, 98.7528, 445.9621, 1.1039, 55, 4095, 21.0488, 19.2998, 17.4507, 11.4087, 14.877, 11.1657, 17.3557, 26.6594, 19.7257, 28.4552, 24.7265
5/21/2009 5:08:33, .6159, .6141, 7.7946, 6.5602, 5.195, 3.8824, 2.58, 1.2757, 811.3155, 15.147, 8.5393, 154.28, 477.1831, 1.5229, 369.0846, 96.7395, 261.1531, 1.1039, 54, 4095, 20.9072, 19.1105, 18.3524, 13.1974, 14.3023, 10.9224, 18.3524, 26.5651, 19.5365, 29.1661, 24.8207
5/21/2009 5:09:03, .6159, .6141, 7.7336, 6.5022, 5.1529, 3.851, 2.558, 1.2636, 764.834, 15.147, 35.4181, 41.5292, 574.2898, 5.475, 333.0469, 94.7263, 202.1715, 1.1039, 52, 4095, 20.7183, 18.9211, 19.4418, 15.4983, 13.7745, 10.6299, 17.7356, 26.4235, 19.4891, 29.2136, 24.8678
5/21/2009 5:09:33, .6129, .6141, 7.9532, 6.6974, 5.3047, 3.964, 2.6365, 1.3046, 968.6375, 15.159, 452.9994, 43.5073, 385.6787, 8.4391, 309.671, 96.2362, 516.74, 1.1, 51, 0, 20.5293, 18.779, 20.2458, 17.6882, 13.2456, 11.5543, 16.69, 26.3292, 19.3945, 30.0215, 24.9149
5/21/2009 5:10:03, .6159, .6115, 7.7458, 6.518, 5.1613, 3.8573, 2.5604, 1.266, 759.4707, 15.147, 584.5135, 42.5182, 32.7333, 14.3673, 341.8128, 96.7395, 202.1715, 1.1, 55, 4095, 20.3403, 18.6842, 21.0016, 18.1153, 12.7155, 14.0625, 15.6892, 26.2349, 19.2998, 30.2119, 24.9621
5/21/2009 5:10:33, .6159, .6141, 7.88, 6.6341, 5.2541, 3.9263, 2.6119, 1.2926, 893.552, 15.147, 572.994, 41.5292, 35.5345, 198.1413, 320.8719, 111.3355, 430.2337, 1.096, 50, 4095, 20.1985, 18.5894, 21.8512, 17.1656, 12.5224, 16.5472, 14.877, 26.1405, 19.2525, 30.2596, 25.0092
5/21/2009 5:11:03, .6159, .6141, 7.9715, 6.7133, 5.3132, 3.9734, 2.6414, 1.307, 979.364, 15.159, 344.5242, 27.6826, 41.1368, 613.1147, 243.9264, 132.9777, 571.7895, 1.0881, 50, 0, 20.0567, 18.542, 22.5114, 16.2138, 13.8705, 18.3524, 14.0145, 26.0462, 19.2052, 31.0232, 25.0563
5/21/2009 5:11:33, .6159, .6141, 7.7763, 6.5391, 5.1824, 3.873, 2.5727, 1.2709, 836.344, 15.147, 74.7763, 15.8141, 37.4019, 680.3009, 241.9784, 168.2093, 339.7953, 1.0763, 51, 4095, 19.8676, 18.4946, 22.7943, 15.3072, 16.5948, 18.0678, 13.2937, 25.9519, 19.2052, 30.7365, 25.1035
5/21/2009 5:12:03, .6129, .6141, 8.0202, 6.7502, 5.3385, 3.9954, 2.6561, 1.3143, 1038.3597, 15.171, 56.5371, 306.5925, 29.9322, 541.9764, 230.2905, 181.7986, 603.2464, 1.0724, 51, 4095, 19.773, 18.4472, 23.1714, 14.494, 18.8263, 16.9754, 13.6303, 25.8576, 19.1578, 31.0711, 25.1035
5/21/2009 5:12:33, .6159, .6141, 7.8739, 6.6235, 5.2457, 3.9232, 2.6046, 1.2877, 911.4295, 15.171, 42.1378, 596.3818, 26.1973, 217.9019, 120.7162, 183.8118, 379.1163, 1.0685, 50, 4095, 19.6784, 18.3998, 23.5484, 13.7264, 19.9149, 15.9754, 15.5938, 25.7633, 19.1578, 31.3104, 25.1035
5/21/2009 5:13:03, .6129, .6141, 7.8556, 6.6077, 5.233, 3.9138, 2.5997, 1.2853, 925.7315, 15.171, 59.417, 575.6119, 181.1945, 90.4458, 160.1629, 170.2225, 445.9621, 1.0724, 50, 4095, 19.5838, 18.305, 23.5013, 13.1974, 19.1578, 15.0683, 18.4946, 25.6219, 19.1578, 30.832, 25.1035
5/21/2009 5:13:33, .6159, .6115, 8.0324, 6.7607, 5.3469, 4.0017, 2.661, 1.3143, 1018.6945, 15.171, 69.9765, 314.5048, 477.1831, 88.4697, 229.8035, 167.2026, 583.5858, 1.0724, 53, 0, 19.4891, 18.2576, 23.5956, 14.3023, 18.0204, 14.1585, 20.2458, 25.5276, 19.2052, 31.3583, 25.1506
5/21/2009 5:14:03, .6159, .6141, 7.7702, 6.5391, 5.1782, 3.8698, 2.5702, 1.2684, 780.9237, 15.147, 77.6562,-2.9777, 657.3907, 80.5655, 169.9029, 156.6332, 237.5605, 1.0763, 51, 4095, 19.3945, 18.1627, 23.8783, 16.69, 16.9754, 13.3899, 20.3876, 25.4334, 19.2525, 31.2146, 25.1506
5/21/2009 5:14:33, .6129, .6141, 8.0324, 6.7555, 5.3512, 4.0017, 2.661, 1.3167, 991.8782, 15.159, 434.7602, 14.8251, 548.1457, 65.745, 185.4868, 134.4876, 583.5858, 1.0803, 51, 4095, 19.3472, 18.1153, 23.784, 19.2998, 15.9277, 13.438, 19.2052, 25.3391, 19.2525, 31.3583, 25.2448
5/21/2009 5:15:03, .6159, .6141, 7.9166, 6.6605, 5.2752, 3.9452, 2.6193, 1.2926, 886.401, 15.159, 684.349, 21.7484, 173.7247, 58.8288, 221.5245, 127.9446, 418.4374, 1.0842, 54, 4094, 19.2998, 18.0678, 23.6898, 20.5293, 14.9726, 15.4983, 17.9255, 25.292, 19.2525, 31.742, 25.292
5/21/2009 5:15:33, .6159, .6141, 7.819, 6.5813, 5.2119, 3.8981, 2.5874, 1.2781, 830.9807, 15.147, 706.428, 25.7045, 41.1368, 129.9671, 214.7066, 133.481, 347.6595, 1.0842, 51, 4095, 19.2052, 18.1153, 23.7369, 19.8676, 14.2544, 18.3524, 16.7375, 25.1977, 19.2998, 31.3583, 25.3391
5/21/2009 5:16:03, .6129, .6141, 8.0812, 6.7977, 5.3765, 4.0268, 2.6757, 1.3239, 990.0905, 15.159, 505.797, 17.7922, 42.0705, 570.6294, 133.8651, 144.0505, 575.7216, 1.0842, 51, 0, 19.1105, 18.1153, 23.5956, 18.6842, 14.9726, 20.671, 15.6415, 25.1506, 19.3472, 31.8861, 25.4334
5/21/2009 5:16:33, .6129, .6141, 7.758, 6.5338, 5.174, 3.8667, 2.5629, 1.2636, 732.6545, 15.147, 83.4159,-.9996, 40.2031, 757.3674, 98.3143, 160.1563, 162.8505, 1.0763, 52, 4095, 19.0631, 18.1627, 23.1243, 17.4982, 17.4982, 21.0961, 14.6855, 25.0563, 19.3472, 31.598, 25.4805
5/21/2009 5:17:03, .6159, .6141, 8.0141, 6.7449, 5.3427, 3.9954, 2.6561, 1.3118, 993.666, 15.159, 68.0566, 289.7787, 34.6008, 644.7318, 132.8911, 177.2688, 552.129, 1.0724, 53, 4095, 19.0158, 18.2101, 22.6529, 16.3567, 20.2458, 19.8203, 14.4461, 25.0092, 19.3945, 31.5021, 25.4805
5/21/2009 5:17:33, .6159, .6141, 7.9836, 6.7238, 5.3174, 3.9797, 2.6438, 1.3046, 948.9722, 15.159, 58.457, 595.3927, 31.7996, 331.5256, 75.4254, 181.7986, 457.7584, 1.0685, 53, 4095, 18.9684, 18.2101, 22.4171, 15.3072, 21.8512, 18.542, 16.2138, 24.9149, 19.4418, 31.8861, 25.4805
5/21/2009 5:18:03, .6129, .6141, 7.7702, 6.5444, 5.1824, 3.8698, 2.5702, 1.266, 779.136, 15.159, 63.2568, 673.527, 89.6901, 79.5774, 64.7115, 160.6596, 241.4926, 1.0724, 52, 0, 18.9684, 18.2101, 21.8512, 14.4461, 21.4737, 17.2606, 19.1578, 24.8207, 19.4891, 31.2146, 25.5276
5/21/2009 5:18:33, .6129, .6141, 8.069, 6.7924, 5.3722, 4.0205, 2.6733, 1.3215, 974.0007, 15.159, 73.8163, 461.872, 510.7969, 63.7689, 116.8202, 143.0439, 544.2648, 1.0842, 54, 4095, 18.9211, 18.1627, 21.1433, 15.1161, 20.1985, 16.0708, 21.6624, 24.7736, 19.5365, 31.646, 25.5276
5/21/2009 5:19:03, .6159, .6141, 7.8007, 6.5655, 5.1993, 3.8824, 2.5776, 1.2709, 734.4422, 15.147, 63.2568, 45.4854, 688.2034, 43.0203, 155.78, 126.4347, 166.7826, 1.0921, 55, 0, 18.9211, 18.1627, 20.671, 17.4982, 18.9211, 15.0205, 22.2757, 24.6793, 19.5838, 31.598, 25.5748
5/21/2009 5:19:33, .6159, .6115, 7.941, 6.6816, 5.2921, 3.9577, 2.6291, 1.2974, 889.9765, 15.159, 339.7244, 41.5292, 615.3734, 25.2357, 134.3521, 106.3024, 410.5732, 1.1, 52, 4095, 18.9211, 18.1153, 20.293, 20.3403, 17.5932, 14.6855, 21.1433, 24.6322, 19.6311, 31.4541, 25.6219
5/21/2009 5:20:03, .6159, .6141, 8.0019, 6.7344, 5.3301, 3.986, 2.6463, 1.307, 873.8867, 15.147, 649.7905, 44.4963, 274.5663, 17.3314, 137.2741, 110.8321, 359.4558, 1.1, 54, 0, 18.9211, 18.1627, 19.7257, 22.1342, 16.4519, 16.4519, 19.8203, 24.5851, 19.7257, 32.0303, 25.669
5/21/2009 5:20:33, .6159, .6141, 7.8007, 6.5602, 5.195, 3.8824, 2.5776, 1.2684, 748.7442, 15.147, 695.8685, 44.4963, 36.4682, 91.4338, 143.605, 108.8189, 174.6468, 1.1, 54, 4095, 18.8737, 18.2101, 19.1578, 21.804, 15.4983, 19.3945, 18.4472, 24.538, 19.7257, 31.55, 25.7633
5/21/2009 5:21:03, .6159, .6141, 8.1361, 6.8505, 5.4187, 4.055, 2.6953, 1.3335, 957.911, 15.159, 474.1184, 45.4854, 36.4682, 530.12, 147.988, 110.3288, 477.419, 1.1, 50, 4095, 18.8737, 18.305, 18.6368, 20.6238, 16.0231, 21.8983, 17.118, 24.4909, 19.8203, 32.0784, 25.8105
5/21/2009 5:21:33, .6129, .6141, 7.8129, 6.5761, 5.2077, 3.8918, 2.5825, 1.2733, 723.7157, 15.147, 53.6572, 42.5182, 39.2694, 728.7145, 135.3261, 132.4744, 131.3936, 1.096, 51, 0, 18.8263, 18.3524, 18.1627, 19.2998, 18.3998, 22.5586, 15.9277, 24.4437, 19.8203, 31.9822, 25.8576
5/21/2009 5:22:03, .6159, .6141, 8.0873, 6.8082, 5.3891, 4.033, 2.6782, 1.3239, 961.4865, 15.171, 48.8575, 340.2199, 42.0705, 620.031, 115.3592, 204.9507, 520.6721, 1.0921, 54, 0, 18.8263, 18.4472, 17.5932, 17.9729, 21.0961, 21.4737, 15.546, 24.3966, 19.8676, 31.9341, 25.9048
5/21/2009 5:22:33, .6129, .6141, 8.0141, 6.7502, 5.3385, 3.9922, 2.6512, 1.307, 906.0662, 15.159, 56.5371, 665.6147, 43.0042, 278.1719, 108.0542, 170.2225, 434.1658, 1.0881, 53, 4095, 18.8263, 18.4946, 17.0229, 16.7375, 22.7, 20.1513, 17.1656, 24.3024, 19.9149, 32.3674, 25.9519
5/21/2009 5:23:03, .6129, .6141, 7.819, 6.5866, 5.2161, 3.8981, 2.5874, 1.2757, 786.287, 15.159, 54.6172, 717.0449, 140.1109, 39.0681, 119.7422, 129.4545, 261.1531, 1.0921, 51, 4095, 18.8263, 18.542, 16.4995, 15.7369, 22.3228, 18.7316, 20.0567, 24.2553, 19.9621, 31.6939, 25.9519
5/21/2009 5:23:33, .6129, .6141, 8.1361, 6.8452, 5.4144, 4.055, 2.6929, 1.3287, 954.3355, 15.171, 41.1778, 454.9488, 544.4108, 29.1878, 118.7682, 141.5339, 485.2832, 1.096, 51, 4095, 18.8737, 18.4946, 16.0231, 16.4043, 21.1433, 17.4032, 22.37, 24.2081, 20.0094, 32.1747, 25.9519
5/21/2009 5:24:03, .6129, .6141, 7.8251, 6.5813, 5.2119, 3.8981, 2.5849, 1.2733, 725.5035, 15.147, 27.7384, 40.5402, 685.4022, 16.3434, 124.1251, 178.7787, 127.4615, 1.1, 54, 0, 18.8737, 18.4946, 15.4983, 18.779, 19.8203, 16.2138, 22.7943, 24.161, 20.104, 32.0303, 25.9991
5/21/2009 5:24:33, .6129, .6141, 8.1056, 6.8241, 5.4018, 4.0425, 2.6831, 1.3263, 941.8212, 15.159, 368.5231, 43.5073, 577.0909, 9.4272, 142.631, 138.5141, 438.0979, 1.1, 51, 4095, 18.9211, 18.542, 14.9726, 21.3321, 18.4946, 15.9754, 21.6624, 24.1139, 20.1513, 32.2228, 26.0934
5/21/2009 5:25:03, .6159, .6141, 7.9715, 6.7133, 5.3132, 3.9734, 2.6365, 1.2998, 832.7685, 15.159, 665.1499, 43.5073, 198.9351, 6.4631, 145.553, 112.3421, 265.0852, 1.1, 52, 0, 18.9211, 18.5894, 14.5419, 22.7472, 17.2131, 17.878, 20.3403, 24.0668, 20.1985, 32.5604, 26.1405
5/21/2009 5:25:33, .6129, .6141, 7.9105, 6.6605, 5.271, 3.942, 2.6168, 1.2901, 852.4337, 15.159, 663.2299, 42.5182, 32.7333, 198.1413, 142.144, 117.8785, 316.2026, 1.1039, 50, 4095, 18.9684, 18.6368, 14.1585, 22.1342, 16.309, 20.7183, 18.9211, 24.0668, 20.2458, 32.1747, 26.1877
5/21/2009 5:26:03, .6159, .6141, 8.2093, 6.9138, 5.4651, 4.0927, 2.7199, 1.3408, 986.515, 15.159, 372.363, 43.5073, 32.7333, 573.5934, 138.2481, 175.2556, 489.2153, 1.1, 53, 4095, 18.9684, 18.7316, 13.7264, 20.9072, 17.2131, 22.7, 17.6407, 24.0197, 20.293, 32.7536, 26.2349
5/21/2009 5:26:33, .6159, .6141, 7.8678, 6.6288, 5.2499, 3.92, 2.5997, 1.2805, 763.0462, 15.147, 18.1388, 42.5182, 35.5345, 698.0855, 140.683, 210.4871, 178.5789, 1.1039, 53, 4095, 18.9684, 18.8263, 13.3418, 19.5838, 19.6311, 22.7, 16.4043, 24.0197, 20.293, 32.5604, 26.3292
5/21/2009 5:27:03, .6159, .6141, 8.191, 6.8979, 5.4566, 4.0864, 2.715, 1.3384, 982.9395, 15.171, 29.6583, 464.8392, 38.3356, 575.5695, 137.7611, 140.5273, 516.74, 1.1, 50, 4095, 18.9684, 18.9211, 12.9566, 18.305, 21.9455, 21.5209, 16.4043, 23.9725, 20.293, 32.7536, 26.3292
5/21/2009 5:27:33, .6159, .6141, 7.941, 6.6869, 5.2921, 3.9577, 2.6266, 1.2926, 816.6787, 15.159, 38.2979, 730.8915, 39.2694, 154.6679, 129.9691, 132.4744, 272.9494, 1.096, 55, 4095, 19.0158, 19.0158, 12.619, 17.118, 23.0771, 20.1985, 18.4946, 23.9254, 20.3403, 32.802, 26.3764
5/21/2009 5:28:03, .6129, .6141, 7.9775, 6.7185, 5.3174, 3.9797, 2.6389, 1.3022, 893.552, 15.171, 28.6984, 681.4394, 253.0908, 21.2836, 119.2552, 162.1696, 398.7768, 1.1, 50, 4095, 19.0631, 19.0158, 12.2325, 16.309, 22.2285, 18.8737, 21.2849, 23.8783, 20.3876, 32.3674, 26.3764
5/21/2009 5:28:33, .6129, .6141, 8.1666, 6.8874, 5.4398, 4.0707, 2.7051, 1.3311, 947.1845, 15.171, 21.9787, 369.8911, 592.0304, 15.3554, 124.6121, 169.7192, 442.03, 1.1039, 53, 4095, 19.1105, 19.0631, 11.8452, 17.4507, 21.0016, 17.5932, 23.03, 23.8783, 20.4348, 32.8504, 26.3764
5/21/2009 5:29:03, .6129, .6141, 7.8373, 6.5972, 5.2204, 3.9012, 2.5874, 1.2733, 702.2627, 15.147, 28.6984, 39.5511, 705.944, 9.4272, 141.657, 112.8454, 88.1405, 1.1039, 52, 0, 19.1578, 19.0631, 11.5058, 19.9621, 19.773, 16.4519, 22.8414, 23.8312, 20.4821, 32.3674, 26.4235
