Filename:
C:\AO-51Tlm\WOD\2007\Wd113000

Start Time
11/30/2007 0:30:47
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
11/30/2007 10:25:47, .3716, .5157, 7.8922, 6.6658, 5.2626, 3.9483, 2.5948, 1.2588,-11.0496, 1.5366, 8.5393, 27.6826, 24.3299, .5349, 80.7824, 69.0576,-1146.528, .9504, 1366, 21.804, 21.7568, 33.238, 19.0158, 16.3567, 18.3524, 16.69, 24.5851, 22.3228, 29.2136, 27.7456
11/30/2007 10:26:17, .3716, .5157, 7.8617, 6.6394, 5.2415, 3.9295, 2.5825, 1.2564,-9.2618, 1.5246, 6.6194, 27.6826, 24.3299,-.4531, 80.7824, 69.5609,-1150.4721, .9543, 1366, 21.7568, 21.6624, 31.8861, 18.305, 16.0708, 17.6882, 16.2614, 24.6322, 22.2285, 28.6446, 27.4148
11/30/2007 10:26:47, .3716, .5157, 7.8312, 6.6077, 5.2204, 3.9138, 2.5751, 1.2516,-9.2618, 1.5246, 4.6994, 26.6936, 24.3299,-.4531, 80.7824, 68.5543,-1154.4161, .9504, 1366, 21.7096, 21.5209, 30.5456, 17.5932, 15.7846, 17.118, 15.88, 24.6793, 22.087, 28.1239, 27.037
11/30/2007 10:27:17, .3716, .5157, 7.8068, 6.5866, 5.2035, 3.9012, 2.5653, 1.2492,-7.4741, 1.5246, 3.7395, 26.6936, 23.3961,-.4531, 80.7824, 69.5609,-1158.3601, .9504, 1366, 21.6624, 21.3793, 29.261, 17.0229, 15.546, 16.5948, 15.546, 24.6793, 21.9927, 27.6511, 26.7538
11/30/2007 10:27:47, .3716, .5157, 7.7763, 6.5655, 5.1866, 3.8855, 2.558, 1.2467,-9.2618, 1.5126, 2.7795, 26.6936, 23.3961,-.4531, 81.2694, 69.5609,-1162.3041, .9504, 1366, 21.5681, 21.2377, 27.9347, 16.4995, 15.3072, 16.1184, 15.2595, 24.7265, 21.8512, 27.2259, 26.4235
11/30/2007 10:28:17, .3716, .5157, 7.758, 6.5444, 5.1697, 3.873, 2.5506, 1.2419,-9.2618, 1.5246, 1.8196, 25.7045, 23.3961,-.4531, 81.2694, 69.5609,-1162.3041, .9504, 1367, 21.4737, 21.0488, 26.7538, 16.0231, 15.0683, 15.6892, 14.9726, 24.6793, 21.7096, 26.8482, 26.1877
11/30/2007 10:28:47, .3716, .5157, 7.7275, 6.5233, 5.1529, 3.8635, 2.5432, 1.2395,-9.2618, 1.5126, 1.8196, 25.7045, 23.3961,-.4531, 81.7564, 69.5609,-1162.3041, .9504, 1366, 21.3793, 20.9072, 25.5276, 15.5938, 14.8291, 15.3072, 14.7334, 24.7265, 21.5209, 26.4707, 25.9048
11/30/2007 10:29:17, .3716, .5157, 7.7092, 6.5022, 5.1318, 3.851, 2.5334, 1.2347,-7.4741, 1.5246, .8596, 25.7045, 22.4624,-.4531, 81.7564, 69.5609,-1162.3041, .9504, 1366, 21.2849, 20.7183, 24.3966, 15.2117, 14.6377, 14.9248, 14.494, 24.7265, 21.3321, 26.0934, 25.669
11/30/2007 10:29:47, .3716, .5157, 7.6909, 6.4811, 5.1233, 3.8353, 2.5285, 1.2323,-9.2618, 1.5126,-.1003, 25.7045, 22.4624,-.4531, 82.2434, 70.5675,-1166.2481, .9504, 1366, 21.1905, 20.5293, 23.2185, 14.8291, 14.3982, 14.5898, 14.2064, 24.7265, 21.1433, 25.7633, 25.3862
11/30/2007 10:30:17, .3716, .5157, 7.6666, 6.4652, 5.1065, 3.8259, 2.5212, 1.2299,-9.2618, 1.4887,-.1003, 24.7155, 22.4624,-.4531, 81.2694, 71.5741,-1166.2481, .9504, 1366, 21.0961, 20.3403, 22.1813, 14.4461, 14.2544, 14.2544, 13.9665, 24.6793, 21.0016, 25.4334, 25.1506
11/30/2007 10:30:47, .3716, .5134, 7.6483, 6.4441, 5.0938, 3.8165, 2.5163, 1.2275,-9.2618, 1.5126,-.1003, 24.7155, 22.4624, .5349, 81.2694, 71.0708,-1170.1922, .9465, 1365, 20.9544, 20.1985, 21.1433, 14.0625, 14.0625, 13.9665, 13.7264, 24.6793, 20.8127, 25.1035, 24.9149
11/30/2007 10:31:17, .3716, .5157, 7.63, 6.4283, 5.0769, 3.807, 2.5089, 1.2226,-9.2618, 1.5486,-.1003, 24.7155, 22.4624, .5349, 81.7564, 71.0708,-1170.1922, .9504, 1366, 20.86, 20.0094, 20.1513, 13.7264, 13.8705, 13.6303, 13.438, 24.6793, 20.6238, 24.8207, 24.6793
11/30/2007 10:31:47, .3716, .518, 7.6178, 6.4125, 5.0643, 3.7945, 2.5015, 1.2202,-9.2618, 1.5486,-1.0603, 24.7155, 22.4624,-.4531, 82.2434, 70.5675,-1170.1922, .9504, 1365, 20.7183, 19.8203, 19.1578, 13.3418, 13.6784, 13.3418, 13.1974, 24.6322, 20.4348, 24.4909, 24.4437
11/30/2007 10:32:17, .3716, .5157, 7.5934, 6.3966, 5.0516, 3.7851, 2.4966, 1.2178,-7.4741, 1.5366,-1.0603, 24.7155, 22.4624,-.4531, 81.7564, 71.5741,-1174.1362, .9465, 1366, 20.6238, 19.6311, 18.2576, 13.0048, 13.4861, 13.0048, 12.9566, 24.6322, 20.2458, 24.2081, 24.161
11/30/2007 10:32:47, .3738, .5157, 7.5751, 6.3755, 5.0389, 3.7756, 2.4893, 1.2154,-9.2618, 1.5246,-1.0603, 24.7155, 22.4624,-.4531, 81.7564, 71.5741,-1170.1922, .9504, 1366, 20.4348, 19.4418, 17.3557, 12.7155, 13.2456, 12.7155, 12.7637, 24.5851, 20.0567, 23.9254, 23.9254
11/30/2007 10:33:17, .3716, .5157, 7.5629, 6.3597, 5.0263, 3.7662, 2.4844, 1.213,-9.2618, 1.5366,-2.0203, 24.7155, 22.4624, .5349, 81.7564, 72.0774,-1174.1362, .9465, 1366, 20.3403, 19.2525, 16.5472, 12.4258, 13.0048, 12.3775, 12.5224, 24.5851, 19.8676, 23.6427, 23.6898
11/30/2007 10:33:47, .3716, .5157, 7.5385, 6.3439, 5.0136, 3.7568, 2.477, 1.2106,-9.2618, 1.5126,-2.0203, 23.7264, 22.4624, .5349, 81.7564, 71.5741,-1174.1362, .9465, 1366, 20.1985, 19.0631, 15.7369, 12.1841, 12.812, 12.1357, 12.3292, 24.538, 19.6784, 23.3599, 23.4542
11/30/2007 10:34:17, .3738, .5157, 7.5202, 6.328, 4.9968, 3.7474, 2.4697, 1.2082,-9.2618, 1.4767,-1.0603, 24.7155, 22.4624, .5349, 81.7564, 72.0774,-1174.1362, .9465, 1366, 20.0567, 18.8737, 14.9726, 11.8937, 12.5707, 11.8452, 12.0389, 24.4909, 19.4891, 23.0771, 23.2185
11/30/2007 10:34:47, .3738, .5157, 7.508, 6.3122, 4.9883, 3.738, 2.4672, 1.2058,-11.0496, 1.4168,-2.0203, 23.7264, 22.4624, .5349, 81.7564, 72.0774,-1174.1362, .9465, 1366, 19.9149, 18.6842, 14.2544, 11.5543, 12.3292, 11.6028, 11.7483, 24.4437, 19.2998, 22.8414, 22.9829
11/30/2007 10:35:17, .3716, .5157, 7.4897, 6.2964, 4.9757, 3.7286, 2.4598, 1.2009,-9.2618, 1.4887,-2.0203, 23.7264, 21.5287, .5349, 81.7564, 72.0774,-1174.1362, .9465, 1366, 19.773, 18.4946, 13.5342, 11.2629, 12.0873, 11.3115, 11.4572, 24.3966, 19.1105, 22.5586, 22.7472
11/30/2007 10:35:47, .3716, .5157, 7.4714, 6.2805, 4.9588, 3.7191, 2.4525, 1.1985,-9.2618, 1.5246,-1.0603, 24.7155, 22.4624, .5349, 81.7564, 72.0774,-1174.1362, .9465, 1366, 19.5838, 18.305, 12.8602, 11.0197, 11.8452, 11.0197, 11.2143, 24.3495, 18.9211, 22.2757, 22.5114
11/30/2007 10:36:17, .3716, .5157, 7.447, 6.2647, 4.9503, 3.7066, 2.4476, 1.1961,-9.2618, 1.5486,-2.0203, 24.7155, 22.4624, .5349, 83.2174, 72.0774,-1174.1362, .9504, 1366, 19.4891, 18.1153, 12.2325, 10.6787, 11.6028, 10.7274, 10.971, 24.2553, 18.7316, 22.0398, 22.2757
11/30/2007 10:36:47, .3716, .5157, 7.4348, 6.2489, 4.9377, 3.6972, 2.4402, 1.1937,-9.2618, 1.5246,-2.0203, 24.7155, 22.4624, .5349, 83.2174, 71.5741,-1178.0802, .9465, 1365, 19.2998, 17.878, 11.6028, 10.3858, 11.3601, 10.3858, 10.7274, 24.2081, 18.542, 21.7568, 22.0398
11/30/2007 10:37:17, .3716, .5157, 7.4165, 6.233, 4.925, 3.6878, 2.4378, 1.1913,-9.2618, 1.5246,-2.0203, 24.7155, 23.3961, .5349, 83.7044, 71.5741,-1178.0802, .9465, 1366, 19.1578, 17.7356, 10.971, 10.0923, 11.117, 10.1413, 10.4835, 24.1139, 18.3524, 21.5209, 21.804
11/30/2007 10:37:47, .3716, .5157, 7.3982, 6.2225, 4.9124, 3.6783, 2.4304, 1.1889,-9.2618, 1.5246,-2.0203, 24.7155, 22.4624, .5349, 84.1914, 71.5741,-1178.0802, .9465, 1365, 19.0158, 17.4982, 10.3858, 9.7983, 10.8736, 9.8474, 10.1902, 24.0668, 18.1627, 21.2377, 21.5681
11/30/2007 10:38:17, .3716, .5157, 7.3799, 6.2014, 4.8997, 3.6689, 2.423, 1.1865,-9.2618, 1.5366,-2.0203, 24.7155, 22.4624, .5349, 83.7044, 72.0774,-1178.0802, .9465, 1366, 18.8263, 17.3557, 9.8474, 9.5528, 10.5811, 9.602, 9.8964, 24.0197, 17.9729, 21.0016, 21.3321
11/30/2007 10:38:47, .3716, .5157, 7.3677, 6.1856, 4.8871, 3.6626, 2.4181, 1.1841,-11.0496, 1.5246,-2.0203, 25.7045, 22.4624, .5349, 83.7044, 72.0774,-1178.0802, .9425, 1366, 18.6842, 17.1656, 9.3069, 9.3069, 10.3369, 9.3069, 9.6511, 23.9725, 17.7831, 20.7655, 21.1433
11/30/2007 10:39:17, .3716, .5134, 7.3495, 6.1697, 4.8744, 3.6501, 2.4132, 1.1841,-9.2618, 1.5366,-2.0203, 24.7155, 22.4624, .5349, 83.7044, 72.5807,-1178.0802, .9465, 1366, 18.4946, 16.9754, 8.7643, 9.0606, 10.0434, 9.0606, 9.4053, 23.8783, 17.5932, 20.4821, 20.9072
11/30/2007 10:39:47, .3716, .5157, 7.3373, 6.1592, 4.8617, 3.6438, 2.4083, 1.1817,-9.2618, 1.5366,-2.0203, 24.7155, 22.4624, .5349, 83.7044, 72.5807,-1178.0802, .9465, 1365, 18.305, 16.7375, 8.3186, 8.7643, 9.7983, 8.7643, 9.1592, 23.784, 17.3557, 20.2458, 20.6238
11/30/2007 10:40:17, .3716, .5157, 7.319, 6.1433, 4.8533, 3.6344, 2.4034, 1.1792,-7.4741, 1.5366,-2.0203, 25.7045, 22.4624, .5349, 84.1914, 73.084,-1178.0802, .9425, 1366, 18.1627, 16.5472, 7.7716, 8.5169, 9.5528, 8.5169, 8.8631, 23.6898, 17.1656, 19.9621, 20.4348
11/30/2007 10:40:47, .3716, .5157, 7.3007, 6.1275, 4.8407, 3.6281, 2.3985, 1.1744,-9.2618, 1.5486,-2.0203, 24.7155, 22.4624, .5349, 83.7044, 75.0973,-1178.0802, .9465, 1366, 18.0204, 16.3567, 7.3219, 8.2193, 9.3069, 8.269, 8.6159, 23.6427, 16.9754, 19.7257, 20.1513
11/30/2007 10:41:17, .3716, .5134, 7.2885, 6.117, 4.8322, 3.6187, 2.3936, 1.1744,-9.2618, 2.1237,-2.0203, 24.7155, 23.3961, 1.5229, 84.1914, 76.6072,-1178.0802, .9425, 1366, 17.8306, 16.1661, 6.8704, 7.9708, 9.0606, 8.0205, 8.3682, 23.5484, 16.7851, 19.4891, 19.9149
11/30/2007 10:41:47, .3716, .5157, 7.2946, 6.117, 4.8322, 3.6218, 2.3961, 1.1792, 65.8237, 15.0512, 32.5382, 34.6059, 53.2751,-.4531, 78.8344, 97.2428,-1036.0954, .9425, 1366, 17.6407, 15.9754, 6.4167, 7.8214, 8.9125, 7.8214, 8.2193, 23.4542, 16.5472, 19.2525, 19.773
11/30/2007 10:42:17, .3716, .5157, 7.63, 6.3914, 5.06, 3.7945, 2.5138, 1.2443, 720.1402, 15.135, 534.5957, 34.6059, 22.4624, 3.499, 79.8084, 268.3675, 206.1036, .9425, 49, 17.4507, 15.7846, 6.0116, 8.12, 9.1592, 8.0205, 8.6654, 23.3599, 16.3567, 21.1433, 20.104
11/30/2007 10:42:47, .3716, .5157, 7.819, 6.5444, 5.1824, 3.8855, 2.58, 1.2805, 1041.9352, 15.159, 499.0773, 34.6059, 22.4624, 435.269, 80.7824, 200.9243, 705.4811, .9425, 53, 17.3082, 15.5938, 5.5536, 8.5664, 9.9944, 8.8631, 9.4053, 23.2185, 16.1661, 23.5484, 20.4348
11/30/2007 10:43:17, .3716, .5134, 7.7641, 6.4969, 5.1402, 3.8541, 2.5555, 1.266, 830.9807, 15.147, 51.7373, 34.6059, 24.3299, 718.8342, 82.7304, 154.6199, 257.221, .9425, 52, 17.118, 15.4028, 5.1444, 9.1099, 10.8736, 9.6511, 10.0434, 23.1243, 15.9754, 24.8678, 20.6238
11/30/2007 10:43:47, .3716, .5157, 7.7824, 6.5127, 5.1613, 3.8698, 2.5678, 1.2757, 981.1517, 15.159, 3.7395, 392.6391, 24.3299, 625.9591, 74.9384, 102.2759, 630.7711, .9425, 53, 16.9278, 15.2595, 4.7847, 9.6511, 11.6998, 10.2391, 10.6299, 22.9829, 15.8324, 25.6219, 20.8127
11/30/2007 10:44:17, .3716, .5134, 7.819, 6.5497, 5.1824, 3.8855, 2.5751, 1.2733, 861.3725, 15.159, 9.4992, 754.6285, 27.131, 114.1586, 82.2434, 90.6998, 221.8321, .9425, 49, 16.7851, 15.1161, 4.4233, 10.0923, 12.4258, 10.6787, 11.4087, 22.8414, 15.7369, 26.1877, 20.9072
11/30/2007 10:44:47, .3716, .5157, 7.7519, 6.4863, 5.1402, 3.851, 2.5555, 1.2684, 911.4295, 15.171, 18.1388, 713.0887, 249.3559, 10.4152, 76.3994, 122.4082, 567.8574, .9386, 51, 16.6424, 15.0205, 4.1121, 10.4835, 12.8602, 11.0197, 12.0873, 22.7, 15.6892, 26.5651, 21.0016
11/30/2007 10:45:17, .3716, .5157, 7.9227, 6.6394, 5.2541, 3.9389, 2.6095, 1.2901, 1004.3925, 15.159, 25.8185, 299.6692, 611.6385, 16.3434, 75.4254, 230.1161, 579.6537, .9386, 53, 16.4995, 14.9248, 3.8518, 10.9224, 13.2456, 11.3601, 12.6672, 22.6057, 15.6415, 26.9426, 21.0488
11/30/2007 10:45:47, .3716, .5157, 7.7946, 6.5286, 5.1697, 3.8761, 2.5678, 1.2757, 932.8825, 15.159, 182.2915, 32.6278, 629.3791, 22.2716, 83.7044, 251.2551, 615.0427, .9386, 51, 16.4043, 14.877, 3.5381, 11.3601, 13.5342, 11.6513, 13.0048, 22.4643, 15.5938, 27.2259, 21.1433
11/30/2007 10:46:17, .3716, .5157, 7.9349, 6.6552, 5.2668, 3.9452, 2.6144, 1.2926, 984.7272, 15.159, 593.1531, 30.6497, 274.5663, 27.2118, 82.2434, 238.1691, 563.9253, .9346, 49, 16.2614, 14.8291, 3.3281, 11.7968, 13.6784, 11.9905, 13.1974, 22.37, 15.6415, 27.5565, 21.2377
11/30/2007 10:46:47, .3716, .5157, 7.7885, 6.5338, 5.1697, 3.8761, 2.5678, 1.2733, 900.703, 15.147, 654.5903, 29.6607, 34.6008, 177.3926, 81.2694, 229.6128, 567.8574, .9346, 50, 16.2138, 14.8291, 3.1175, 12.0389, 13.8225, 12.3292, 13.3899, 22.2285, 15.6415, 27.7456, 21.2849
11/30/2007 10:47:17, .3716, .5157, 7.9897, 6.7027, 5.3005, 3.9734, 2.634, 1.3022, 1043.723, 15.159, 424.2006, 27.6826, 34.6008, 629.9113, 80.7824, 147.0703, 670.0922, .9307, 52, 16.1184, 14.7813, 2.9063, 12.1841, 14.0145, 12.619, 13.5823, 22.1342, 15.6892, 27.9347, 21.3793
11/30/2007 10:47:47, .3716, .5157, 7.7763, 6.5233, 5.1613, 3.8667, 2.5604, 1.2636, 752.3197, 15.147, 46.9375, 22.7374, 34.6008, 780.0921, 88.0874, 111.8388, 257.221, .9307, 52, 16.0708, 14.8291, 2.6943, 12.2808, 14.3502, 12.8602, 13.7264, 21.9927, 15.6892, 28.0766, 21.4265
11/30/2007 10:48:17, .3716, .5157, 7.9288, 6.6447, 5.2583, 3.9483, 2.6119, 1.295, 1038.3597, 15.171, 51.7373, 496.4885, 34.6008, 576.5575, 86.1394, 122.9115, 709.4132, .9268, 52, 15.9754, 14.8291, 2.5349, 12.4258, 14.7334, 13.053, 13.8225, 21.8983, 15.7369, 28.1712, 21.5209
11/30/2007 10:48:47, .3716, .5157, 7.8495, 6.5866, 5.2077, 3.9012, 2.58, 1.2733, 780.9237, 15.159, 54.6172, 752.6504, 32.7333, 48.9485, 82.7304, 127.4413, 253.2889, .9228, 50, 15.9277, 14.8291, 2.4284, 12.5707, 14.9726, 13.2456, 14.1105, 21.804, 15.7846, 28.2658, 21.5681
11/30/2007 10:49:17, .3716, .5157, 7.9166, 6.6341, 5.2541, 3.9389, 2.6095, 1.2926, 1027.6332, 15.171, 52.6973, 598.3598, 440.7681, 54.8766, 66.6595, 119.8917, 705.4811, .9228, 51, 15.88, 14.877, 2.3217, 12.7637, 15.0683, 13.3899, 14.494, 21.7096, 15.8324, 28.3132, 21.6152
11/30/2007 10:49:47, .3716, .5157, 7.9532, 6.671, 5.2752, 3.9514, 2.6144, 1.2901, 891.7642, 15.147, 43.0977, 115.7073, 713.4137, 58.8288, 53.5106, 164.1828, 371.2521, .9268, 49, 15.88, 14.877, 2.3217, 13.1011, 15.0683, 13.4861, 14.7334, 21.6624, 15.88, 28.4552, 21.7096
11/30/2007 10:50:17, .3716, .5134, 7.9166, 6.6341, 5.2499, 3.942, 2.607, 1.2901, 1025.8455, 15.159, 322.4452, 5.9237, 618.1745, 59.8168, 56.9196, 224.5798, 729.0737, .9228, 51, 15.8324, 14.9726, 2.3217, 13.438, 15.1161, 13.5823, 14.877, 21.5681, 15.9754, 28.5499, 21.7568
11/30/2007 10:50:47, .3716, .5157, 8.0324, 6.7396, 5.3343, 3.9954, 2.6414, 1.3022, 968.6375, 15.147, 702.5882, 5.9237, 219.4769, 59.8168, 56.9196, 175.2556, 497.0795, .9228, 49, 15.8324, 15.0205, 2.3217, 13.6784, 15.1639, 13.7745, 14.9248, 21.4265, 16.0231, 28.692, 21.804
11/30/2007 10:51:17, .3716, .5157, 7.8617, 6.5866, 5.2161, 3.9106, 2.5899, 1.2805, 938.2457, 15.159, 725.6271, 3.9456, 33.667, 269.2796, 57.8936, 142.0372, 611.1106, .9228, 52, 15.8324, 15.0683, 2.2683, 13.8225, 15.1639, 14.1105, 14.9248, 21.3793, 16.0708, 28.7394, 21.8512
11/30/2007 10:51:47, .3716, .5157, 8.0568, 6.766, 5.3512, 4.0079, 2.6536, 1.3094, 1018.6945, 15.159, 372.363, 2.9566, 34.6008, 712.906, 59.3545, 127.9446, 591.45, .9189, 52, 15.8324, 15.1161, 2.2148, 13.9185, 15.2595, 14.4461, 14.9248, 21.3321, 16.1184, 28.8816, 21.9455
11/30/2007 10:52:17, .3716, .5157, 7.8373, 6.5708, 5.1993, 3.9012, 2.5776, 1.2757, 848.8582, 15.147, 58.457, 80.1018, 32.7333, 774.1639, 95.3923, 140.024, 485.2832, .9189, 50, 15.8324, 15.1639, 2.1613, 13.9665, 15.4505, 14.5419, 14.9248, 21.2377, 16.1661, 28.8816, 21.9927
11/30/2007 10:52:47, .3716, .5157, 8.1117, 6.8082, 5.3891, 4.0393, 2.6708, 1.3191, 1106.2942, 15.171, 54.6172, 549.8968, 29.9322, 457.0057, 158.7019, 146.567, 736.938, .915, 51, 15.8324, 15.2117, 2.2148, 14.0625, 15.6892, 14.6377, 14.9726, 21.1433, 16.2614, 29.0712, 22.0398
11/30/2007 10:53:17, .3716, .5157, 7.8983, 6.6288, 5.2457, 3.9295, 2.5972, 1.2829, 834.5562, 15.159, 53.6572, 721.0011, 23.3961, 61.7929, 115.8462, 142.5405, 363.3879, .915, 51, 15.8324, 15.3072, 2.4284, 14.1585, 15.7846, 14.6855, 15.2117, 21.0961, 16.309, 29.1661, 22.087
11/30/2007 10:53:47, .3716, .5157, 8.0324, 6.7396, 5.3343, 4.0017, 2.6463, 1.307, 1084.8412, 15.159, 49.8174, 541.9845, 481.8517, 67.7211, 70.0685, 143.0439, 736.938, .915, 50, 15.8324, 15.355, 2.8004, 14.2544, 15.7369, 14.6855, 15.4028, 21.0016, 16.3567, 29.2136, 22.1813
11/30/2007 10:54:17, .3716, .5157, 7.9715, 6.6974, 5.2921, 3.9671, 2.6193, 1.2926, 856.0092, 15.147, 49.8174, 41.5292, 737.6904, 69.6971, 58.8675, 143.5472, 276.8816, .915, 50, 15.8324, 15.4028, 3.2229, 14.5419, 15.6415, 14.7334, 15.546, 20.9544, 16.4043, 29.356, 22.2285
11/30/2007 10:54:47, .3716, .5157, 7.9593, 6.6816, 5.2921, 3.9703, 2.6242, 1.2998, 1040.1475, 15.159, 394.442,-1.9887, 633.114, 70.6852, 37.9267, 138.0108, 701.549, .915, 49, 15.8324, 15.4983, 3.6428, 14.877, 15.546, 14.7813, 15.546, 20.86, 16.4519, 29.356, 22.2757
11/30/2007 10:55:17, .3716, .5157, 8.069, 6.7766, 5.3596, 4.0173, 2.6512, 1.307, 961.4865, 15.147, 731.3869,-.0106, 197.0677, 65.745, 33.0567, 147.0703, 438.0979, .915, 51, 15.88, 15.546, 3.956, 15.1161, 15.4983, 14.9726, 15.4983, 20.8127, 16.4995, 29.4984, 22.3228
11/30/2007 10:55:47, .3716, .5157, 7.9166, 6.6447, 5.2541, 3.942, 2.6046, 1.2901, 966.8497, 15.147, 746.7462, .9785, 24.3299, 274.2198, 58.8675, 149.5869, 615.0427, .911, 50, 15.88, 15.5938, 4.216, 15.2117, 15.4505, 15.2595, 15.4505, 20.7655, 16.5472, 29.4984, 22.37
11/30/2007 10:56:17, .3716, .5157, 8.1666, 6.861, 5.4313, 4.0707, 2.688, 1.3287, 1117.0207, 15.159, 395.4019, 1.9675, 25.2636, 679.3129, 140.683, 153.11, 705.4811, .915, 51, 15.88, 15.6892, 4.4233, 15.2595, 15.4983, 15.546, 15.4505, 20.7183, 16.5948, 29.641, 22.4171
11/30/2007 10:56:47, .3716, .5157, 7.9593, 6.6816, 5.2879, 3.964, 2.6193, 1.2926, 947.1845, 15.159, 42.1378, 58.3429, 24.3299, 748.4751, 174.2858, 158.1431, 575.7216, .911, 51, 15.9277, 15.7369, 4.63, 15.2595, 15.6415, 15.6415, 15.4028, 20.671, 16.6424, 29.6885, 22.5114
11/30/2007 10:57:17, .3716, .5134, 8.1849, 6.8716, 5.4398, 4.0801, 2.6929, 1.3287, 1133.1105, 15.171, 37.338, 528.1379, 18.7276, 415.5083, 186.9478, 158.6464, 717.2774, .911, 50, 15.9754, 15.7846, 4.9391, 15.2595, 15.8324, 15.6415, 15.4505, 20.6238, 16.7375, 29.8787, 22.5586
11/30/2007 10:57:47, .3716, .5157, 7.9654, 6.6869, 5.2921, 3.9671, 2.6193, 1.295, 968.6375, 15.159, 31.5782, 620.1188, 134.5086, 59.8168, 197.6617, 155.6266, 658.2958, .911, 51, 15.9754, 15.8324, 5.5026, 15.2595, 15.88, 15.6415, 15.6415, 20.5766, 16.7375, 29.9739, 22.6057
11/30/2007 10:58:17, .3716, .5134, 8.1849, 6.8716, 5.444, 4.0833, 2.6953, 1.3311, 1161.7145, 15.171, 28.6984, 417.3652, 516.3993, 61.7929, 167.4679, 157.1365, 772.3269, .911, 50, 16.0231, 15.9277, 6.265, 15.355, 15.7846, 15.6415, 15.6415, 20.5293, 16.7851, 30.0691, 22.6529
11/30/2007 10:58:47, .3738, .5157, 8.0812, 6.7871, 5.368, 4.0236, 2.6536, 1.307, 934.6702, 15.147, 26.7784, 25.7045, 719.0161, 64.757, 112.9242, 160.1563, 355.5237, .915, 49, 16.0231, 15.9754, 7.1716, 15.5938, 15.546, 15.5938, 15.6415, 20.4821, 16.8327, 30.2119, 22.7472
11/30/2007 10:59:17, .3716, .5157, 8.0385, 6.7502, 5.3385, 4.0079, 2.6463, 1.307, 1074.1147, 15.159, 290.7666, 10.8689, 656.457, 59.8168, 105.6193, 159.1497, 713.3453, .915, 50, 16.0708, 16.0231, 8.12, 15.88, 15.3072, 15.5938, 15.5938, 20.4348, 16.8803, 30.2596, 22.7943
11/30/2007 10:59:47, .3716, .5157, 8.2215, 6.9085, 5.4651, 4.0958, 2.7051, 1.3335, 1120.5962, 15.159, 653.6304, 12.847, 306.3127, 53.8886, 123.1512, 159.1497, 650.4316, .915, 50, 16.0708, 16.0708, 9.0606, 16.1661, 15.2117, 15.6892, 15.546, 20.3876, 16.8803, 30.4502, 22.8414
11/30/2007 11:00:17, .3716, .5157, 8.0019, 6.7185, 5.3174, 3.9891, 2.6316, 1.2974, 968.6375, 15.159, 714.1077, 13.836, 12.1915, 160.5961, 134.8391, 162.1696, 567.8574, .9189, 50, 16.1184, 16.1184, 9.8474, 16.2614, 15.1161, 15.9754, 15.4983, 20.3403, 16.9278, 30.5456, 22.8886
11/30/2007 11:00:47, .3716, .5134, 8.2398, 6.9243, 5.4819, 4.1115, 2.7125, 1.3384, 1186.743, 15.171, 426.1206, 13.836, 13.1252, 591.378, 192.3047, 164.6861, 776.259, .915, 51, 16.1184, 16.1661, 10.5323, 16.309, 15.2117, 16.2138, 15.4028, 20.293, 16.9754, 30.641, 22.9357
11/30/2007 11:01:17, .3738, .5157, 8.0629, 6.7713, 5.3554, 4.0173, 2.6487, 1.3046, 923.9437, 15.159, 8.5393, 10.8689, 12.1915, 653.624, 281.9122, 163.1762, 426.3016, .9189, 51, 16.1661, 16.2138, 11.117, 16.309, 15.355, 16.4043, 15.355, 20.293, 16.9754, 30.7365, 22.9829
11/30/2007 11:01:47, .3716, .5157, 8.1544, 6.8505, 5.4187, 4.0644, 2.6806, 1.3239, 1102.7187, 15.171, 6.6194, 405.4967, 9.3904, 373.023, 289.7041, 162.1696, 646.4995, .9189, 50, 16.1661, 16.2138, 11.6998, 16.3567, 15.4505, 16.4043, 15.355, 20.2458, 16.9754, 30.7843, 23.0771
11/30/2007 11:02:17, .3716, .5157, 8.0385, 6.7555, 5.3427, 4.0079, 2.6414, 1.3022, 915.005, 15.159, 5.6594, 587.4804, 19.6613, 44.9963, 252.6924, 162.6729, 442.03, .9189, 49, 16.2138, 16.309, 12.5224, 16.3567, 15.4505, 16.3567, 15.4983, 20.1985, 17.0229, 30.7843, 23.1243
11/30/2007 11:02:47, .3716, .5157, 8.191, 6.8821, 5.4482, 4.0895, 2.6953, 1.3311, 1149.2002, 15.171, 6.6194, 414.398, 409.0217, 47.9604, 247.8224, 164.1828, 744.8022, .9189, 49, 16.2138, 16.309, 13.438, 16.3567, 15.3072, 16.2138, 15.6415, 20.1513, 17.0705, 30.7843, 23.1714
11/30/2007 11:03:17, .3716, .5157, 8.1361, 6.8346, 5.406, 4.055, 2.6708, 1.3143, 966.8497, 15.159, 10.4592, 17.7922, 599.5002, 51.9126, 262.4323, 163.6795, 406.6411, .9189, 50, 16.2614, 16.4043, 14.5419, 16.4519, 15.1161, 16.1184, 15.5938, 20.1513, 17.0705, 30.7365, 23.2185
