Filename:
C:\AO-51Tlm\WOD\2007\Wd122701

Start Time
12/27/2007 13:10:31
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/28/2007 2:45:31, .5015, .561, 8.2398, 6.9138, 5.4524, 4.1209, 2.7174, 1.3384, 1109.8697, 15.171, 553.7948, 10.8689, 9.3904, 340.4179, 262.9193, 152.1034, 603.2464, 1.0212, 50, 167, 21.9455, 22.1342, 32.657, 24.0668, 19.773, 23.3128, 20.6238, 24.9149, 22.5114, 35.9418, 29.0712
12/28/2007 2:46:01, .5015, .561, 8.1971, 6.8821, 5.4229, 4.0958, 2.7002, 1.3263, 923.9437, 15.159, 31.5782,-3.9667, 11.2578, 606.1985, 314.541, 152.6067, 359.4558, 1.0252, 52, 177, 21.9455, 22.1342, 32.657, 24.2081, 19.9149, 23.5013, 20.8127, 24.9149, 22.5114, 36.0417, 29.1187
12/28/2007 2:46:31, .4989, .561, 8.38, 7.0299, 5.541, 4.1837, 2.7567, 1.3528, 1049.0862, 15.183, 35.4181, 619.1297, 17.7938, 207.0336, 175.7468, 151.6001, 379.1163, 1.0212, 51, 191, 21.9455, 22.1813, 32.4639, 24.2553, 20.293, 23.5013, 21.1905, 24.8678, 22.6057, 36.1917, 29.1661
12/28/2007 2:47:01, .5015, .5634, 8.2764, 6.9402, 5.4735, 4.1398, 2.7297, 1.3432, 1117.0207, 15.171, 47.8975, 507.368, 468.7796, 53.8886, 69.0945, 149.5869, 591.45, 1.0212, 50, 170, 21.9455, 22.1813, 32.1265, 24.3024, 20.671, 23.5013, 21.804, 24.9149, 22.6057, 36.1917, 29.2136
12/28/2007 2:47:31, .4989, .5634, 8.1361, 6.8293, 5.3849, 4.0707, 2.6831, 1.3191, 965.062, 15.159, 237.969, 12.847, 660.1918, 55.8647, 63.7375, 178.2754, 540.3327, 1.0212, 50, 179, 21.9927, 22.2285, 31.646, 24.538, 20.9544, 23.5484, 22.1342, 24.8678, 22.6529, 36.1917, 29.261
12/28/2007 2:48:01, .5015, .5634, 8.3373, 6.9929, 5.5157, 4.1649, 2.7444, 1.3456, 988.3027, 15.159, 736.1867, 8.8908, 124.2377, 62.7809, 72.0165, 210.4871, 312.2705, 1.0212, 52, 188, 22.0398, 22.2285, 31.0711, 24.6793, 21.2377, 23.7369, 22.2757, 24.8678, 22.7472, 36.2919, 29.3085
12/28/2007 2:48:31, .5015, .561, 8.3007, 6.9613, 5.4904, 4.1523, 2.737, 1.3456, 1122.384, 15.171, 588.3533, 2.9566, 18.7276, 556.7969, 87.6004, 145.5604, 642.5674, 1.0212, 51, 193, 22.0398, 22.2757, 30.4979, 24.6322, 21.5209, 24.0668, 22.3228, 24.8678, 22.7943, 36.3922, 29.356
12/28/2007 2:49:01, .4989, .561, 8.1971, 6.8768, 5.4229, 4.099, 2.7002, 1.3263, 956.1232, 15.171, 68.0566, 74.1676, 20.595, 723.7743, 202.5317, 145.5604, 493.1474, 1.0212, 52, 188, 22.0398, 22.3228, 29.9263, 24.538, 21.8512, 24.2553, 22.4643, 24.8678, 22.8414, 36.4424, 29.4509
12/28/2007 2:49:31, .5015, .561, 8.38, 7.0299, 5.541, 4.1837, 2.7567, 1.3528, 1004.3925, 15.171, 72.8564, 682.4284, 31.7996, 202.0934, 130.4561, 143.5472, 363.3879, 1.0212, 52, 188, 22.087, 22.37, 29.4035, 24.538, 22.2285, 24.2081, 22.7472, 24.8678, 22.9357, 36.5932, 29.4984
12/28/2007 2:50:01, .4989, .561, 8.2946, 6.956, 5.4904, 4.1523, 2.7346, 1.3432, 1100.931, 15.171, 86.2958, 506.3789, 512.6644, 56.8527, 91.9833, 136.5009, 626.839, 1.0252, 51, 206, 22.1342, 22.4171, 28.9764, 24.5851, 22.37, 24.161, 23.2185, 24.8678, 23.03, 36.5932, 29.5935
12/28/2007 2:50:31, .4989, .561, 8.1483, 6.8399, 5.3976, 4.0801, 2.6855, 1.3191, 918.5805, 15.159, 229.3294,-1.9887, 695.6731, 56.8527, 104.1583, 133.481, 461.6905, 1.0252, 52, 200, 22.1813, 22.4643, 28.5973, 24.7736, 22.4643, 24.161, 23.407, 24.8678, 23.0771, 36.5932, 29.641
12/28/2007 2:51:01, .5015, .5634, 8.3068, 6.9718, 5.4946, 4.1523, 2.7321, 1.3384, 934.6702, 15.171, 781.3047, 1.9675, 131.7074, 53.8886, 117.7942, 137.0042, 288.6779, 1.0291, 50, 198, 22.1813, 22.5114, 28.3132, 25.0092, 22.5586, 24.3495, 23.3128, 24.8678, 23.1714, 36.694, 29.6885
12/28/2007 2:51:31, .5015, .561, 8.3068, 6.9718, 5.4988, 4.1586, 2.7395, 1.348, 1117.0207, 15.171, 604.6726, 6.9127, 28.9985, 526.1679, 165.0329, 122.4082, 689.7527, 1.0291, 52, 214, 22.2757, 22.5586, 28.1239, 25.0563, 22.6057, 24.7265, 23.2185, 24.9149, 23.2185, 36.7444, 29.7836
12/28/2007 2:52:01, .5015, .5634, 8.2215, 6.9032, 5.444, 4.1147, 2.7076, 1.3287, 941.8212, 15.171, 79.5761, 81.0909, 33.667, 699.0735, 273.6332, 121.4016, 504.9437, 1.0291, 50, 199, 22.2757, 22.6057, 27.9347, 25.0092, 22.7472, 24.8678, 23.2185, 24.9149, 23.3128, 36.8453, 29.8312
12/28/2007 2:52:31, .5015, .5634, 8.38, 7.0299, 5.541, 4.1837, 2.7542, 1.3504, 981.1517, 15.183, 79.5761, 708.1435, 33.667, 209.9977, 152.371, 119.8917, 367.32, 1.0291, 51, 169, 22.3228, 22.6529, 27.7456, 24.9621, 22.9829, 24.7736, 23.3599, 24.9149, 23.3599, 36.9464, 29.9263
12/28/2007 2:53:01, .4989, .5634, 8.3068, 6.9718, 5.503, 4.1586, 2.7395, 1.3456, 1111.6575, 15.171, 77.6562, 550.8858, 484.6528, 44.9963, 132.8911, 167.7059, 689.7527, 1.0291, 52, 172, 22.37, 22.7, 27.462, 24.9621, 23.0771, 24.6793, 23.6898, 24.9621, 23.4542, 36.8958, 30.0215
12/28/2007 2:53:31, .5015, .5634, 8.2337, 6.9085, 5.4482, 4.1209, 2.7125, 1.3311, 977.5762, 15.171, 209.1703, 17.7922, 676.065, 40.0562, 143.605, 234.1426, 567.8574, 1.033, 52, 186, 22.4171, 22.7472, 27.1314, 25.0563, 23.1243, 24.538, 23.9254, 24.9621, 23.5013, 36.997, 30.0691
12/28/2007 2:54:01, .5015, .561, 8.3617, 7.014, 5.5284, 4.1743, 2.7468, 1.3456, 932.8825, 15.171, 737.1466, 22.7374, 71.9495, 37.0921, 150.91, 250.2485, 335.8631, 1.033, 53, 177, 22.4643, 22.7943, 26.7538, 25.1506, 23.1714, 24.6322, 23.8783, 24.9621, 23.5956, 37.149, 30.1167
12/28/2007 2:54:31, .4989, .561, 8.4532, 7.0932, 5.5959, 4.2308, 2.7861, 1.3673, 1133.1105, 15.171, 504.837, 24.7155, 35.5345, 621.019, 157.2409, 148.0769, 658.2958, 1.033, 50, 181, 22.5114, 22.8886, 26.4235, 25.0092, 23.2657, 24.8207, 23.8312, 25.0092, 23.6427, 37.3013, 30.2119
12/28/2007 2:55:01, .5015, .5634, 8.2032, 6.8874, 5.4271, 4.1052, 2.7027, 1.3263, 938.2457, 15.171, 70.9365, 203.7321, 37.4019, 727.7264, 167.4679, 106.8057, 501.0116, 1.033, 53, 181, 22.5586, 22.9357, 26.0934, 24.8678, 23.5484, 24.8207, 23.784, 25.0092, 23.6898, 37.3013, 30.3072
12/28/2007 2:55:31, .5015, .5634, 8.3678, 7.0246, 5.5326, 4.1806, 2.7518, 1.348, 948.9722, 15.171, 75.7363, 755.6175, 46.7391, 155.6559, 158.7019, 108.8189, 327.9989, 1.033, 53, 182, 22.6057, 22.9829, 25.8105, 24.7736, 23.8312, 24.7265, 23.9725, 25.0563, 23.784, 37.403, 30.3549
12/28/2007 2:56:01, .5015, .5634, 8.3983, 7.051, 5.5621, 4.2057, 2.7689, 1.3601, 1145.6247, 15.183, 82.456, 514.2913, 548.1457, 32.1519, 167.4679, 161.1629, 713.3453, 1.037, 51, 185, 22.6529, 23.03, 25.5748, 24.7736, 23.8783, 24.6793, 24.3495, 25.0563, 23.8312, 37.5049, 30.4502
12/28/2007 2:56:31, .5015, .5634, 8.2703, 6.9402, 5.4735, 4.1398, 2.7248, 1.3384, 1025.8455, 15.171, 294.6065, 25.7045, 682.6011, 49.9365, 176.2338, 140.5273, 622.9069, 1.037, 50, 159, 22.7, 23.0771, 25.3391, 25.0563, 23.8312, 24.6793, 24.4909, 25.1035, 23.9254, 37.607, 30.4979
12/28/2007 2:57:01, .4989, .561, 8.3495, 7.0088, 5.5241, 4.1712, 2.7444, 1.3456, 897.1275, 15.159, 789.9443, 34.6059, 51.4077, 41.0442, 182.0778, 129.4545, 296.5421, 1.037, 51, 194, 22.7943, 23.1714, 25.2448, 25.3391, 23.8783, 24.8678, 24.4437, 25.1035, 23.9725, 37.7604, 30.5933
12/28/2007 2:57:31, .5015, .5634, 8.4349, 7.0826, 5.5832, 4.2245, 2.7812, 1.3649, 1147.4125, 15.183, 505.797, 33.6169, 46.7391, 610.1506, 199.1227, 103.7858, 693.6848, 1.037, 52, 188, 22.8414, 23.2185, 25.2448, 25.3862, 23.8783, 25.292, 24.3024, 25.1506, 24.0197, 37.8628, 30.6888
12/28/2007 2:58:01, .5015, .561, 8.3129, 6.9824, 5.5073, 4.1617, 2.7395, 1.3456, 1081.2657, 15.171, 73.8163, 235.3814, 63.546, 654.6121, 304.314, 105.7991, 697.6169, 1.037, 50, 166, 22.8886, 23.3128, 25.3391, 25.4334, 24.0197, 25.4334, 24.2081, 25.1506, 24.0668, 38.0168, 30.7365
12/28/2007 2:58:31, .5015, .561, 8.3739, 7.0299, 5.5368, 4.1837, 2.7518, 1.348, 923.9437, 15.171, 84.3759, 749.6833, 53.2751, 75.6253, 186.9478, 106.8057, 288.6779, 1.037, 53, 172, 22.9357, 23.3599, 25.3862, 25.4805, 24.161, 25.4334, 24.3024, 25.1506, 24.161, 38.1197, 30.832
12/28/2007 2:59:01, .4989, .561, 8.441, 7.0826, 5.5874, 4.2245, 2.7812, 1.3649, 1167.0777, 15.183, 78.6161, 474.7296, 577.0909, 38.0801, 171.3639, 170.2225, 729.0737, 1.037, 51, 193, 22.9829, 23.407, 25.4334, 25.5276, 24.1139, 25.3391, 24.6793, 25.1977, 24.2081, 38.1712, 30.8798
12/28/2007 2:59:31, .5015, .5634, 8.3373, 6.9982, 5.5157, 4.1743, 2.7468, 1.348, 1102.7187, 15.171, 335.8846, 22.7374, 651.7884, 37.0921, 177.6948, 209.9838, 721.2095, 1.037, 52, 209, 23.0771, 23.5013, 25.3862, 25.7162, 24.1139, 25.2448, 24.8207, 25.2448, 24.2553, 38.1712, 30.9276
12/28/2007 3:00:01, .5015, .561, 8.3495, 7.0088, 5.5241, 4.1743, 2.7444, 1.3432, 925.7315, 15.171, 767.8653, 23.7264, 36.4682, 38.0801, 181.1038, 217.5334, 394.8447, 1.037, 51, 185, 23.1243, 23.5484, 25.292, 25.8105, 24.1139, 25.3391, 24.7736, 25.292, 24.3495, 38.3777, 31.0232
12/28/2007 3:00:31, .5015, .561, 8.5081, 7.146, 5.6296, 4.2528, 2.8008, 1.3721, 1131.3227, 15.171, 416.521, 24.7155, 37.4019, 694.1334, 182.5648, 123.9182, 622.9069, 1.037, 51, 176, 23.1714, 23.5956, 25.1977, 25.7162, 24.161, 25.5748, 24.6793, 25.3391, 24.3966, 38.4812, 31.0711
12/28/2007 3:01:01, .5015, .5634, 8.3129, 6.9824, 5.503, 4.1649, 2.7419, 1.3432, 1097.3555, 15.171, 71.8964, 375.8254, 47.6728, 660.5403, 195.7137, 105.2958, 701.549, 1.037, 50, 181, 23.2185, 23.6427, 25.0563, 25.6219, 24.4437, 25.5748, 24.5851, 25.3391, 24.4437, 38.533, 31.1667
12/28/2007 3:01:31, .5015, .561, 8.3495, 7.0088, 5.5241, 4.1743, 2.7444, 1.3432, 893.552, 15.171, 77.6562, 772.4312, 68.2146, 43.0203, 171.3639, 106.8057, 300.4742, 1.0409, 54, 186, 23.3128, 23.7369, 25.0092, 25.5748, 24.6322, 25.5276, 24.7736, 25.3862, 24.4909, 38.6368, 31.2146
12/28/2007 3:02:01, .5015, .561, 8.4959, 7.1301, 5.6212, 4.2496, 2.7984, 1.3745, 1177.8042, 15.171, 92.0555, 384.7268, 645.2523, 35.116, 180.6168, 171.2291, 658.2958, 1.037, 53, 199, 23.3599, 23.784, 24.9621, 25.6219, 24.6322, 25.4334, 25.1506, 25.4334, 24.5851, 38.7407, 31.3104
12/28/2007 3:02:31, .5015, .561, 8.3617, 7.0193, 5.5326, 4.1837, 2.7542, 1.3528, 1122.384, 15.183, 411.7212, 22.7374, 645.2523, 50.9245, 192.3047, 125.4281, 733.0059, 1.037, 53, 193, 23.407, 23.8312, 25.0092, 25.9048, 24.5851, 25.4334, 25.1977, 25.4805, 24.6322, 38.7928, 31.3583
12/28/2007 3:03:01, .4989, .561, 8.3251, 6.9929, 5.5073, 4.1649, 2.737, 1.3408, 881.0377, 15.159, 797.6239, 34.6059, 34.6008, 49.9365, 198.1487, 103.7858, 339.7953, 1.037, 52, 164, 23.5013, 23.9254, 25.1035, 26.1405, 24.538, 25.7162, 25.1506, 25.5276, 24.6793, 38.897, 31.4062
12/28/2007 3:03:31, .5015, .561, 8.5264, 7.1618, 5.6465, 4.2653, 2.8106, 1.3794, 1195.6817, 15.183, 429.0004, 25.7045, 67.2809, 655.6001, 255.6143, 103.7858, 740.8701, 1.037, 51, 185, 23.5484, 23.9725, 25.292, 26.1877, 24.5851, 26.0934, 25.0092, 25.5748, 24.7265, 39.0537, 31.5021
12/28/2007 3:04:01, .5015, .561, 8.4349, 7.0826, 5.5832, 4.2214, 2.7787, 1.3649, 1204.6205, 15.183, 100.6951, 314.5048, 75.6844, 591.378, 353.5007, 107.8123, 835.2406, 1.033, 53, 187, 23.5956, 24.0668, 25.5748, 26.282, 24.6793, 26.2349, 24.8678, 25.5748, 24.7736, 39.2109, 31.598
12/28/2007 3:04:31, .5015, .561, 8.3678, 7.0299, 5.541, 4.1837, 2.7518, 1.3456, 950.76, 15.171, 105.4949, 737.8148, 55.1426, 47.9604, 232.2385, 109.8255, 426.3016, 1.037, 51, 172, 23.6427, 24.1139, 25.9048, 26.3764, 24.7736, 26.2349, 25.0092, 25.6219, 24.8678, 39.3685, 31.646
12/28/2007 3:05:01, .5015, .561, 8.5142, 7.1512, 5.6338, 4.2591, 2.8033, 1.3745, 1197.4695, 15.183, 85.3358, 389.672, 646.1861, 53.8886, 194.2527, 147.5736, 733.0059, 1.033, 51, 198, 23.7369, 24.2081, 26.1877, 26.4707, 24.6793, 26.1877, 25.3391, 25.669, 24.9149, 39.4738, 31.742
12/28/2007 3:05:31, .5015, .561, 8.4227, 7.0668, 5.5705, 4.2151, 2.7738, 1.3601, 1190.3185, 15.183, 436.6801, 16.8031, 635.9152, 50.9245, 195.7137, 165.1894, 819.5122, 1.033, 51, 191, 23.784, 24.2553, 26.3292, 26.7066, 24.6322, 26.0934, 25.4805, 25.7162, 24.9621, 39.4738, 31.838
12/28/2007 3:06:01, .5015, .5634, 8.3556, 7.0246, 5.5326, 4.1806, 2.7493, 1.3456, 966.8497, 15.171, 802.4237, 13.836, 37.4019, 93.4099, 195.2267, 163.1762, 504.9437, 1.037, 50, 185, 23.8312, 24.3024, 26.3764, 26.8482, 24.6793, 26.282, 25.3862, 25.8105, 25.0092, 39.5793, 31.8861
12/28/2007 3:06:31, .5015, .561, 8.5081, 7.146, 5.6296, 4.2528, 2.7984, 1.3697, 1120.5962, 15.183, 356.0437, 14.8251, 37.4019, 745.511, 191.8177, 106.8057, 587.5179, 1.033, 50, 175, 23.9254, 24.3966, 26.3292, 26.7066, 24.7736, 26.5179, 25.3391, 25.8576, 25.0563, 39.6851, 31.9341
12/28/2007 3:07:01, .5015, .561, 8.4349, 7.0826, 5.579, 4.2214, 2.7787, 1.3649, 1206.4082, 15.183, 76.6962, 426.2665, 57.01, 613.1147, 253.1794, 111.3355, 827.3764, 1.037, 52, 186, 23.9725, 24.4437, 26.3292, 26.6122, 25.0563, 26.5179, 25.2448, 25.9048, 25.1506, 39.6851, 32.0303
12/28/2007 3:07:31, .4989, .5634, 8.3373, 7.0088, 5.5157, 4.1712, 2.7419, 1.3408, 929.307, 15.183, 83.4159, 753.6394, 102.7622, 48.9485, 175.2598, 109.8255, 442.03, 1.037, 51, 174, 24.0197, 24.538, 26.3292, 26.5651, 25.1977, 26.4235, 25.4334, 25.9519, 25.1977, 39.791, 32.0784
12/28/2007 3:08:01, .4989, .561, 8.4898, 7.1301, 5.6169, 4.2465, 2.7959, 1.3697, 1124.1717, 15.183, 99.7352, 295.713, 697.5405, 46.9724, 173.3118, 121.4016, 595.3821, 1.033, 52, 175, 24.0668, 24.5851, 26.4235, 26.6594, 25.0563, 26.3292, 25.7633, 25.9991, 25.292, 39.8972, 32.1747
12/28/2007 3:08:31, .4989, .561, 8.4044, 7.0563, 5.5579, 4.2057, 2.7665, 1.3552, 1154.5635, 15.183, 505.797, 12.847, 591.0967, 60.8048, 181.5908, 106.8057, 736.938, 1.037, 52, 152, 24.161, 24.6322, 26.6122, 26.9426, 24.9621, 26.3292, 25.7633, 26.0462, 25.292, 39.8441, 32.2228
12/28/2007 3:09:01, .5015, .5634, 8.3129, 6.9929, 5.5073, 4.1617, 2.7346, 1.3384, 904.2785, 15.171, 787.0644, 16.8031, 31.7996, 93.4099, 210.3236, 107.309, 422.3695, 1.037, 51, 170, 24.2081, 24.7265, 26.8954, 27.0842, 24.8678, 26.4235, 25.6219, 26.1405, 25.3862, 39.8441, 32.271
12/28/2007 3:09:31, .5015, .5634, 8.5142, 7.146, 5.6338, 4.2559, 2.8057, 1.3745, 1165.29, 15.171, 376.2028, 9.8799, 42.0705, 641.7677, 310.158, 110.3288, 670.0922, 1.033, 52, 184, 24.2553, 24.7736, 27.3203, 27.037, 24.8207, 26.801, 25.3862, 26.1877, 25.4334, 39.8441, 32.3674
12/28/2007 3:10:01, .4989, .561, 8.4105, 7.0615, 5.5663, 4.2088, 2.7738, 1.3601, 1142.0492, 15.183, 85.3358, 322.4171, 41.1368, 524.1918, 374.9286, 114.3553, 717.2774, 1.033, 53, 159, 24.3024, 24.8207, 27.6983, 27.037, 24.8678, 26.8482, 25.1506, 26.2349, 25.4805, 39.8441, 32.4156
12/28/2007 3:10:31, .5015, .561, 8.3312, 6.9982, 5.5157, 4.1712, 2.7444, 1.3408, 925.7315, 15.171, 73.8163, 711.1106, 72.8832, 52.9006, 231.7515, 115.3619, 426.3016, 1.033, 50, 188, 24.3966, 24.8678, 28.0766, 27.037, 24.8678, 26.801, 25.1977, 26.282, 25.5276, 39.8441, 32.4639
12/28/2007 3:11:01, .4989, .561, 8.4593, 7.0985, 5.5959, 4.2308, 2.7861, 1.3649, 1090.2045, 15.183, 70.9365, 319.45, 676.065, 51.9126, 154.806, 118.3818, 544.2648, 1.033, 52, 176, 24.4437, 24.9149, 28.3605, 27.0842, 24.7265, 26.6594, 25.5276, 26.3292, 25.5748, 39.8441, 32.5121
12/28/2007 3:11:31, .5015, .561, 8.3922, 7.0457, 5.5537, 4.1963, 2.7665, 1.3552, 1131.3227, 15.183, 487.5578, 8.8908, 606.9699, 50.9245, 155.293, 120.8983, 701.549, 1.037, 53, 196, 24.4909, 24.9621, 28.4552, 27.3203, 24.6793, 26.4707, 25.6219, 26.4235, 25.6219, 39.791, 32.5604
12/28/2007 3:12:01, .4989, .561, 8.3068, 6.9771, 5.4988, 4.1586, 2.737, 1.336, 902.4907, 15.159, 804.3436, 10.8689, 32.7333, 127.003, 155.293, 113.3487, 414.5053, 1.037, 50, 173, 24.538, 25.0092, 28.4078, 27.3676, 24.6793, 26.6594, 25.5276, 26.4707, 25.669, 39.738, 32.6087
12/28/2007 3:12:31, .5015, .5634, 8.4593, 7.1038, 5.6001, 4.2308, 2.791, 1.3649, 1068.7515, 15.171, 304.206, 10.8689, 31.7996, 725.7504, 218.6026, 108.3156, 504.9437, 1.037, 51, 180, 24.5851, 25.1035, 28.3605, 27.2259, 24.7736, 26.9426, 25.3391, 26.5179, 25.7162, 39.791, 32.657
12/28/2007 3:13:01, .4989, .5634, 8.4349, 7.0774, 5.5832, 4.2182, 2.7836, 1.3625, 1145.6247, 15.183, 69.9765, 431.2117, 30.8659, 494.5509, 326.7159, 111.8388, 693.6848, 1.033, 52, 168, 24.6322, 25.1506, 28.3605, 27.0842, 24.9621, 26.8954, 25.2448, 26.5651, 25.7633, 39.791, 32.7053
12/28/2007 3:13:31, .4989, .5634, 8.3251, 6.9982, 5.5115, 4.168, 2.7444, 1.3408, 981.1517, 15.171, 69.0166, 684.4065, 180.2608, 50.9245, 228.3425, 109.3222, 516.74, 1.033, 50, 186, 24.6793, 25.1506, 28.5025, 27.037, 24.9149, 26.7538, 25.3391, 26.6594, 25.8105, 39.738, 32.7536
12/28/2007 3:14:01, .4989, .5634, 8.4288, 7.0774, 5.579, 4.212, 2.7787, 1.3577, 995.4537, 15.171, 69.0166, 189.8855, 691.9382, 47.9604, 193.7657, 106.8057, 379.1163, 1.037, 51, 186, 24.7265, 25.1977, 28.7868, 27.1314, 24.6322, 26.5651, 25.5276, 26.7066, 25.8105, 39.791, 32.802
12/28/2007 3:14:31, .4989, .561, 8.4044, 7.051, 5.5621, 4.2025, 2.7738, 1.3577, 1122.384, 15.171, 478.9182, 12.847, 537.8748, 47.9604, 245.8744, 105.2958, 681.8885, 1.037, 51, 181, 24.7736, 25.2448, 29.3085, 27.3203, 24.3966, 26.3764, 25.3862, 26.7538, 25.8576, 39.738, 32.8504
12/28/2007 3:15:01, .4989, .561, 8.3251, 6.9877, 5.5073, 4.1649, 2.7444, 1.3384, 879.25, 15.159, 734.2668, 10.8689, 31.7996, 47.9604, 269.2503, 106.3024, 316.2026, 1.037, 53, 184, 24.8207, 25.292, 29.9739, 27.2731, 24.2081, 26.4707, 25.1035, 26.8482, 25.9048, 39.738, 32.8988
12/28/2007 3:15:31, .5015, .561, 8.4471, 7.0879, 5.5916, 4.2245, 2.791, 1.3649, 1084.8412, 15.171, 338.7645, 8.8908, 30.8659, 547.9046, 370.0586, 109.3222, 477.419, 1.037, 52, 174, 24.8678, 25.292, 30.641, 27.1314, 24.0668, 26.6594, 24.6793, 26.8954, 25.8576, 39.738, 32.8988
12/28/2007 3:16:01, .4989, .561, 8.319, 6.9824, 5.5073, 4.1617, 2.7444, 1.3408, 972.213, 15.171, 71.8964, 215.6006, 29.9322, 447.1254, 416.8103, 112.3421, 469.5547, 1.037, 53, 194, 24.9149, 25.3391, 31.2146, 27.037, 23.9725, 26.6594, 24.3966, 26.9426, 25.9519, 39.6322, 32.9472
12/28/2007 3:16:31, .5015, .5634, 8.3068, 6.9771, 5.4988, 4.1586, 2.7395, 1.3384, 889.9765, 15.171, 69.9765, 646.8229, 53.2751, 50.9245, 284.3472, 113.852, 371.2521, 1.037, 53, 181, 24.9149, 25.3391, 31.646, 26.9898, 23.8783, 26.5651, 24.3966, 26.9898, 25.9519, 39.5793, 32.9472
12/28/2007 3:17:01, .5015, .5634, 8.4349, 7.0826, 5.5832, 4.2182, 2.7861, 1.3625, 1050.874, 15.171, 69.0166, 315.4938, 645.2523, 51.9126, 153.832, 110.8321, 481.3511, 1.037, 50, 177, 24.9621, 25.3862, 31.9822, 27.037, 23.7369, 26.3292, 24.6793, 27.037, 25.9519, 39.6851, 32.9956
12/28/2007 3:17:31, .5015, .561, 8.3495, 7.0088, 5.5241, 4.1743, 2.7542, 1.348, 1056.2372, 15.171, 426.1206, 9.8799, 611.6385, 51.9126, 150.423, 106.3024, 603.2464, 1.037, 53, 192, 25.0092, 25.3862, 32.1747, 27.2259, 23.6427, 26.1877, 24.7736, 27.1314, 25.9519, 39.6322, 33.044
12/28/2007 3:18:01, .5015, .5634, 8.2946, 6.9718, 5.4946, 4.1523, 2.7346, 1.336, 834.5562, 15.159, 782.2646, 8.8908, 30.8659, 51.9126, 173.7988, 107.8123, 269.0173, 1.037, 51, 189, 25.0563, 25.4334, 32.271, 27.2731, 23.6898, 26.3292, 24.6793, 27.1786, 25.9519, 39.6322, 33.044
12/28/2007 3:18:31, .5015, .5634, 8.4471, 7.0879, 5.5916, 4.2245, 2.791, 1.3649, 1086.629, 15.183, 348.364, 7.9018, 31.7996, 602.2464, 307.236, 110.3288, 540.3327, 1.037, 53, 158, 25.0563, 25.4334, 32.4156, 27.0842, 23.7369, 26.5651, 24.4909, 27.2259, 25.9991, 39.6851, 33.044
12/28/2007 3:19:01, .5015, .5634, 8.319, 6.9824, 5.5073, 4.1617, 2.7444, 1.3432, 966.8497, 15.171, 70.9365, 287.8007, 29.9322, 366.1067, 409.0184, 113.3487, 426.3016, 1.033, 52, 183, 25.0563, 25.4334, 32.6087, 26.9898, 23.784, 26.5651, 24.2553, 27.2731, 25.9991, 39.5793, 33.0925
12/28/2007 3:19:31, .5015, .561, 8.2946, 6.9666, 5.4904, 4.1492, 2.7346, 1.3384, 963.2742, 15.171, 69.0166, 540.9954, 186.7968, 51.9126, 329.6379, 110.3288, 485.2832, 1.037, 51, 183, 25.1035, 25.4334, 32.9472, 26.9426, 23.5484, 26.4235, 24.161, 27.3203, 25.9991, 39.4211, 33.0925
12/28/2007 3:20:01, .5015, .5634, 8.3678, 7.0193, 5.5368, 4.1806, 2.7591, 1.3504, 982.9395, 15.171, 68.0566, 168.1266, 610.7048, 50.9245, 278.9902, 105.7991, 386.9805, 1.037, 51, 185, 25.1035, 25.4334, 33.4809, 27.037, 23.1714, 26.1405, 24.2081, 27.3676, 25.9991, 39.3685, 33.0925
12/28/2007 3:20:31, .5015, .5634, 8.3251, 6.9877, 5.5073, 4.1617, 2.7468, 1.3432, 1016.9067, 15.171, 311.8857, 14.8251, 520.1341, 47.9604, 331.0989, 100.2627, 544.2648, 1.037, 51, 166, 25.1506, 25.4334, 34.1149, 27.1314, 22.7943, 25.8105, 24.0197, 27.4148, 26.0462, 39.2109, 33.0925
12/28/2007 3:21:01, .5015, .561, 8.3129, 6.9718, 5.4988, 4.1523, 2.7395, 1.3384, 875.6745, 15.159, 595.073, 16.8031, 68.2146, 44.9963, 363.7277, 96.7395, 237.5605, 1.0409, 50, 166, 25.1506, 25.4334, 34.9004, 27.037, 22.5114, 25.669, 23.7369, 27.462, 25.9991, 39.106, 33.0925
12/28/2007 3:21:31, .5015, .561, 8.2946, 6.9666, 5.4904, 4.1492, 2.737, 1.3384, 941.8212, 15.159, 462.5989, 17.7922, 32.7333, 253.4711, 409.0184, 99.7594, 398.7768, 1.0409, 52, 179, 25.1506, 25.3862, 35.6927, 26.7538, 22.2757, 25.7162, 23.3128, 27.5093, 25.9991, 38.9492, 33.0925
12/28/2007 3:22:01, .4989, .561, 8.2154, 6.9032, 5.4398, 4.1084, 2.7076, 1.3215, 680.8097, 15.159, 68.0566, 19.7703, 33.667, 313.741, 476.224, 95.2296,-46.1456, 1.0409, 1366, 200, 25.1506, 25.4334, 36.3922, 26.5651, 22.1342, 25.8105, 22.8886, 27.5565, 25.9519, 38.8449, 33.0925
12/28/2007 3:22:31, .5015, .561, 8.2093, 6.8927, 5.4355, 4.1052, 2.7051, 1.3191, 732.6545, 15.159, 61.3369, 390.661, 31.7996, 37.0921, 443.1082, 94.7263, 92.0726, 1.0409, 53, 170, 25.1977, 25.3862, 36.997, 26.5179, 21.9455, 25.7633, 22.6057, 27.6038, 25.9519, 38.6368, 33.0925
