Filename:
C:\AO-51Tlm\WOD\2007\Wd122100

Start Time
12/21/2007 13:48:39
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/21/2007 23:53:39, .4647, .5157, 8.2642, 6.8874, 5.4566, 4.1115, 2.715, 1.348, 1040.1475, 15.159, 10.4592, 121.6416, 536.941, 48.9485, 291.1651, 164.1828, 442.03, .9779, 51, 206, 20.4348, 20.5293, 20.9072, 20.3403, 18.3998, 19.8676, 18.8737, 24.3024, 20.9544, 34.1638, 27.1314
12/21/2007 23:54:09, .4647, .5157, 8.2642, 6.8874, 5.4651, 4.1147, 2.7199, 1.3504, 1134.8982, 15.171, 310.9257, 14.8251, 512.6644, 45.9844, 259.0233, 164.1828, 670.0922, .9779, 52, 192, 20.4348, 20.5293, 21.9927, 20.5293, 18.0678, 19.773, 18.5894, 24.2553, 20.9544, 33.9682, 27.1786
12/21/2007 23:54:39, .4647, .5157, 8.319, 6.9349, 5.4904, 4.1366, 2.7297, 1.3504, 1040.1475, 15.159, 537.4756, 14.8251, 144.7795, 67.7211, 304.801, 155.6266, 445.9621, .9779, 52, 186, 20.4348, 20.5293, 23.1714, 20.671, 17.7356, 19.8676, 18.2101, 24.2081, 21.0016, 33.9682, 27.1786
12/21/2007 23:55:09, .4673, .5157, 8.1056, 6.7555, 5.3512, 4.033, 2.6634, 1.3215, 861.3725, 15.147, 334.9246, 11.8579, 14.9927, 168.5003, 396.8435, 157.6398, 225.7642, .9779, 50, 290, 20.4821, 20.5766, 24.3024, 20.7655, 17.4032, 19.9621, 17.878, 24.2081, 20.9544, 33.7243, 27.2259
12/21/2007 23:55:39, .4647, .5157, 8.0385, 6.7027, 5.309, 4.0017, 2.6414, 1.3094, 743.381, 15.147, 21.9787, 23.7264, 9.3904, 288.0522, 416.3233, 153.6133, 92.0726, .9779, 59, 209, 20.4348, 20.5766, 25.3862, 20.7183, 17.2131, 19.9149, 17.7356, 24.161, 20.9544, 33.5295, 27.1786
12/21/2007 23:56:09, .4673, .5134, 8.0751, 6.7291, 5.3343, 4.0205, 2.6536, 1.3167, 832.7685, 15.159, 21.9787, 391.6501, 25.2636, 58.8288, 369.0846, 155.6266, 229.6963, .974, 51, 188, 20.4348, 20.5766, 26.3764, 20.671, 17.2131, 19.773, 17.8306, 24.161, 20.9544, 33.5295, 27.2259
12/21/2007 23:56:39, .4673, .5157, 8.3068, 6.9243, 5.4862, 4.1335, 2.7297, 1.3528, 1065.176, 15.171, 34.4581, 160.2142, 533.2062, 50.9245, 276.0682, 157.6398, 493.1474, .9779, 50, 171, 20.4348, 20.5766, 27.2259, 20.7655, 17.2606, 19.773, 18.0204, 24.1139, 20.9544, 33.7243, 27.2259
12/21/2007 23:57:09, .4673, .5157, 8.2946, 6.9138, 5.4819, 4.1335, 2.7297, 1.3552, 1140.2615, 15.171, 376.2028, 14.8251, 545.3445, 49.9365, 180.6168, 151.6001, 685.8206, .9779, 50, 252, 20.4348, 20.5766, 27.9347, 21.0961, 17.2606, 19.9621, 18.1627, 24.0668, 20.9544, 33.8706, 27.2259
12/21/2007 23:57:39, .4647, .5157, 8.2642, 6.8874, 5.4524, 4.1084, 2.7101, 1.3408, 934.6702, 15.159, 656.5102, 14.8251, 7.5229, 75.6253, 225.9075, 149.0836, 339.7953, .9779, 51, 189, 20.4348, 20.5766, 28.4552, 21.3793, 17.4032, 20.3876, 18.1627, 24.0668, 20.9544, 34.066, 27.2259
12/21/2007 23:58:09, .4647, .5157, 8.3007, 6.9191, 5.4819, 4.1304, 2.7248, 1.3504, 1025.8455, 15.159, 212.0502,-2.9777, 8.4567, 443.1732, 363.2407, 150.0902, 398.7768, .9779, 50, 185, 20.4348, 20.5766, 28.8342, 21.4737, 17.5457, 20.7655, 18.2576, 24.0197, 20.9072, 34.1149, 27.2731
12/21/2007 23:58:39, .4647, .5157, 8.191, 6.8346, 5.4144, 4.0801, 2.6929, 1.336, 979.364, 15.171, 11.4191, 343.187, 20.595, 227.7822, 357.8837, 152.6067, 379.1163, .9779, 52, 183, 20.4348, 20.5766, 29.1661, 21.5681, 17.7831, 20.7655, 18.4472, 24.0197, 20.9072, 34.1638, 27.2731
12/21/2007 23:59:09, .4673, .5157, 8.2703, 6.8979, 5.4651, 4.1209, 2.7199, 1.3504, 1117.0207, 15.171, 26.7784, 417.3652, 334.3242, 49.9365, 286.2951, 151.6001, 646.4995, .9779, 51, 171, 20.4348, 20.5766, 29.5935, 21.6152, 17.878, 20.7183, 18.8263, 23.9725, 20.9544, 34.2127, 27.3203
12/21/2007 23:59:39, .4647, .5157, 8.2642, 6.8874, 5.4566, 4.1115, 2.7101, 1.3408, 970.4252, 15.159, 80.536, 14.8251, 610.7048, 49.9365, 245.3874, 146.567, 422.3695, .9779, 49, 190, 20.4348, 20.6238, 30.0691, 21.804, 17.878, 20.671, 19.0158, 23.9725, 20.9544, 34.3107, 27.3676
12/22/2007 0:00:09, .4673, .5157, 8.5081, 7.0932, 5.6169, 4.2308, 2.791, 1.3818, 1224.2857, 15.171, 556.6747, 14.8251, 326.8545, 108.2304, 230.7775, 147.0703, 709.4132, .9779, 51, 180, 20.4348, 20.6238, 30.5933, 22.087, 17.878, 20.86, 18.9211, 23.9254, 21.0016, 34.556, 27.4148
12/22/2007 0:00:39, .4647, .5157, 8.252, 6.8821, 5.4524, 4.1084, 2.7101, 1.3432, 1034.7842, 15.159, 567.2342, 10.8689, 8.4567, 151.7038, 307.723, 146.567, 532.4684, .9779, 51, 163, 20.4348, 20.6238, 31.0711, 22.1813, 17.878, 21.2377, 18.779, 23.9254, 21.0016, 34.6543, 27.4148
12/22/2007 0:01:09, .4673, .5157, 8.2885, 6.9138, 5.4735, 4.1272, 2.7199, 1.3456, 966.8497, 15.159, 91.0956, 28.6717, 30.8659, 423.4126, 392.9475, 149.5869, 304.4063, .9779, 50, 181, 20.4348, 20.6238, 31.5021, 22.2285, 17.9729, 21.4737, 18.779, 23.9254, 21.0488, 34.7527, 27.5093
12/22/2007 0:01:39, .4673, .5157, 8.3129, 6.9349, 5.4946, 4.1398, 2.7272, 1.3528, 1059.8127, 15.171, 27.7384, 419.3432, 79.4192, 174.4285, 340.8388, 154.1166, 481.3511, .9779, 51, 177, 20.4348, 20.671, 31.838, 22.37, 18.1153, 21.5209, 18.9211, 23.9254, 21.0961, 34.9004, 27.5565
12/22/2007 0:02:09, .4647, .5157, 8.4288, 7.0299, 5.5748, 4.2025, 2.7714, 1.3745, 1251.102, 15.183, 89.1757, 485.6091, 437.9669, 45.9844, 184.0258, 149.0836, 815.5801, .9779, 50, 178, 20.4348, 20.671, 32.0303, 22.5586, 18.2576, 21.5681, 19.3945, 23.8783, 21.0961, 35.1473, 27.6038
12/22/2007 0:02:39, .4647, .5157, 8.2276, 6.8663, 5.4398, 4.1021, 2.7027, 1.3384, 956.1232, 15.159, 128.5339, 14.8251, 691.9382, 78.5894, 85.6524, 141.5339, 469.5547, .9779, 51, 181, 20.4821, 20.7183, 32.0784, 22.8414, 18.4472, 21.6624, 19.773, 23.8783, 21.1433, 35.2957, 27.6983
12/22/2007 0:03:09, .4673, .5157, 8.3678, 6.9824, 5.5284, 4.1649, 2.7419, 1.3577, 1027.6332, 15.159, 730.4269, 5.9237, 124.2377, 95.386, 79.8084, 142.0372, 375.1842, .9779, 52, 189, 20.4821, 20.7183, 31.8861, 23.1714, 18.779, 21.9455, 20.0094, 23.8783, 21.1905, 35.4444, 27.7456
12/22/2007 0:03:39, .4647, .5157, 8.4471, 7.0457, 5.5832, 4.2088, 2.7738, 1.3745, 1215.347, 15.183, 454.9193, 16.8031, 9.3904, 634.8514, 123.6381, 143.0439, 733.0059, .9779, 51, 170, 20.4821, 20.7655, 31.4541, 23.1714, 19.1578, 22.4171, 20.2458, 23.8783, 21.2377, 35.494, 27.7929
12/22/2007 0:04:09, .4647, .5157, 8.3739, 6.9877, 5.541, 4.1774, 2.7567, 1.3673, 1236.8, 15.183, 35.4181, 397.5843, 59.8111, 575.5695, 178.6688, 146.567, 819.5122, .9779, 51, 193, 20.4821, 20.7655, 30.832, 23.0771, 19.8203, 22.5114, 20.4821, 23.8783, 21.2849, 35.5933, 27.8874
12/22/2007 0:04:39, .4647, .5157, 8.252, 6.8874, 5.4566, 4.1115, 2.7076, 1.3384, 945.3967, 15.171, 68.0566, 698.2531, 117.7017, 56.8527, 66.1725, 147.0703, 453.8263, .9779, 52, 180, 20.5293, 20.8127, 30.2119, 23.0771, 20.2458, 22.5114, 20.9072, 23.8783, 21.3793, 35.643, 27.9347
12/22/2007 0:05:09, .4647, .5157, 8.3983, 7.0088, 5.5537, 4.1806, 2.7542, 1.3625, 1043.723, 15.171, 114.1345, 111.7512, 677.9325, 56.8527, 61.7895, 209.9838, 438.0979, .974, 50, 185, 20.5293, 20.8127, 29.5459, 23.1714, 20.4821, 22.5114, 21.4265, 23.8783, 21.4265, 35.7425, 28.0293
12/22/2007 0:05:39, .4673, .5157, 8.441, 7.0404, 5.5832, 4.2088, 2.7714, 1.3721, 1161.7145, 15.171, 659.3901, .9785, 381.9439, 97.362, 75.9124, 170.7258, 677.9564, .9779, 51, 203, 20.5766, 20.9072, 28.8816, 23.407, 20.6238, 22.6057, 21.6152, 23.8783, 21.5209, 35.6927, 28.1239
12/22/2007 0:06:09, .4673, .5157, 8.319, 6.9402, 5.503, 4.1492, 2.7321, 1.3552, 1117.0207, 15.171, 675.7094, 15.8141, 21.5287, 456.0176, 89.5484, 133.481, 725.1416, .9779, 50, 182, 20.6238, 20.9544, 28.2185, 23.4542, 20.8127, 22.9829, 21.6624, 23.8783, 21.6152, 35.643, 28.1712
12/22/2007 0:06:39, .4647, .518, 8.2642, 6.8979, 5.4608, 4.1178, 2.7101, 1.3432, 945.3967, 15.159, 73.8163, 83.069, 30.8659, 730.6905, 187.9218, 132.9777, 540.3327, .9779, 50, 172, 20.671, 21.0016, 27.6511, 23.3599, 21.1905, 23.1714, 21.7568, 23.8783, 21.6624, 35.643, 28.2658
12/22/2007 0:07:09, .4673, .5157, 8.3678, 6.9824, 5.5284, 4.168, 2.7395, 1.3552, 943.609, 15.171, 79.5761, 686.3846, 42.0705, 101.3142, 172.8248, 132.4744, 327.9989, .9819, 50, 175, 20.7183, 21.0488, 27.2259, 23.3599, 21.5209, 23.1243, 21.8983, 23.8783, 21.7568, 35.6927, 28.3605
12/22/2007 0:07:39, .4673, .5157, 8.3861, 6.9982, 5.5452, 4.1806, 2.7518, 1.3625, 1088.4167, 15.171, 95.8954, 412.4199, 592.9641, 48.9485, 91.0094, 138.0108, 622.9069, .9858, 51, 202, 20.7655, 21.0961, 26.8482, 23.407, 21.5681, 23.1243, 22.2757, 23.8783, 21.8512, 35.643, 28.4552
12/22/2007 0:08:09, .4647, .5157, 8.3312, 6.9507, 5.5073, 4.1555, 2.7346, 1.3552, 1086.629, 15.159, 433.8002, 8.8908, 587.3618, 47.9604, 109.5152, 197.4011, 709.4132, .9819, 51, 182, 20.8127, 21.1905, 26.5179, 23.6427, 21.5681, 23.0771, 22.37, 23.9254, 21.9455, 35.5933, 28.5025
12/22/2007 0:08:39, .4673, .5157, 8.2459, 6.8874, 5.4566, 4.1147, 2.7076, 1.3384, 900.703, 15.159, 774.585, 14.8251, 30.8659, 160.5961, 120.7162, 138.5141, 477.419, .9858, 52, 197, 20.86, 21.2377, 26.0934, 23.7369, 21.6152, 23.2657, 22.37, 23.9254, 22.0398, 35.5933, 28.5499
12/22/2007 0:09:09, .4673, .5157, 8.3434, 6.9613, 5.5157, 4.1555, 2.7346, 1.3504, 873.8867, 15.159, 135.2536, 16.8031, 31.7996, 775.152, 127.5341, 119.8917, 249.3568, .9858, 52, 158, 20.9072, 21.2849, 25.669, 23.6427, 21.804, 23.4542, 22.3228, 23.9254, 22.087, 35.6927, 28.6446
12/22/2007 0:09:39, .4673, .5157, 8.4288, 7.0352, 5.5748, 4.2025, 2.764, 1.3673, 1072.327, 15.171, 76.6962, 649.79, 32.7333, 389.8195, 133.3781, 122.4082, 595.3821, .9897, 51, 190, 20.9544, 21.3321, 25.2448, 23.407, 22.1813, 23.3128, 22.37, 23.9254, 22.1813, 35.7425, 28.692
12/22/2007 0:10:09, .4673, .5157, 8.3495, 6.9718, 5.5241, 4.168, 2.7419, 1.3577, 1088.4167, 15.171, 81.496, 609.2393, 349.2637, 37.0921, 142.144, 226.0897, 709.4132, .9897, 51, 170, 21.0016, 21.3793, 24.8678, 23.2185, 22.37, 23.1243, 22.7, 23.9725, 22.2757, 35.8421, 28.7868
12/22/2007 0:10:39, .4673, .5157, 8.3251, 6.9507, 5.5115, 4.1523, 2.7321, 1.3504, 968.6375, 15.171, 151.5729, 23.7264, 590.163, 34.128, 157.2409, 353.4266, 559.9932, .9897, 51, 175, 21.0488, 21.4737, 24.538, 23.2185, 22.37, 22.9357, 22.8886, 23.9725, 22.3228, 35.9918, 28.8342
12/22/2007 0:11:09, .4673, .5157, 8.3739, 6.9929, 5.541, 4.1743, 2.7444, 1.3552, 916.7927, 15.159, 744.8263, 27.6826, 34.6008, 37.0921, 173.3118, 241.1889, 398.7768, .9937, 52, 174, 21.0961, 21.5209, 24.2081, 23.3128, 22.37, 23.03, 22.7943, 24.0197, 22.4171, 36.1417, 28.929
12/22/2007 0:11:39, .4673, .5157, 8.502, 7.0985, 5.6254, 4.2339, 2.7861, 1.3769, 1093.78, 15.171, 360.8435, 41.5292, 36.4682, 707.9658, 172.8248, 121.9049, 595.3821, .9897, 52, 188, 21.1905, 21.6152, 23.9254, 23.2657, 22.4643, 23.3128, 22.7943, 24.0197, 22.4643, 36.342, 29.0238
12/22/2007 0:12:09, .4673, .5157, 8.4471, 7.0457, 5.5874, 4.2088, 2.7714, 1.3721, 1150.988, 15.171, 74.7763, 531.105, 63.546, 554.8208, 166.0069, 106.3024, 756.5985, .9897, 51, 189, 21.2377, 21.6624, 23.6898, 23.2657, 22.8414, 23.3599, 22.8414, 24.0668, 22.5114, 36.3922, 29.0712
12/22/2007 0:12:39, .4673, .5157, 8.3373, 6.9613, 5.5199, 4.1586, 2.737, 1.3528, 1047.2985, 15.183, 108.3748, 710.1216, 280.1686, 35.116, 160.1629, 112.8454, 677.9564, .9897, 50, 186, 21.2849, 21.7096, 23.5484, 23.3128, 23.03, 23.407, 23.1714, 24.0668, 22.6057, 36.4927, 29.1661
12/22/2007 0:13:09, .4673, .5157, 8.4105, 7.0246, 5.5621, 4.19, 2.7542, 1.3601, 957.911, 15.171, 97.8153, 21.7484, 704.0766, 43.0203, 173.7988, 248.7385, 481.3511, .9897, 52, 185, 21.3321, 21.7568, 23.407, 23.5956, 23.03, 23.4542, 23.407, 24.1139, 22.6529, 36.6436, 29.261
12/22/2007 0:13:39, .4647, .5157, 8.502, 7.0985, 5.6212, 4.2339, 2.7836, 1.3745, 1058.025, 15.171, 741.9464, 26.6936, 173.7247, 36.104, 179.1558, 207.4673, 524.6042, .9897, 51, 167, 21.4265, 21.8512, 23.3599, 23.8783, 22.9357, 23.5484, 23.407, 24.1139, 22.7472, 36.8453, 29.3085
12/22/2007 0:14:09, .4673, .5157, 8.5447, 7.1301, 5.6507, 4.2591, 2.8008, 1.3842, 1186.743, 15.171, 508.6769, 26.6936, 39.2694, 627.9352, 178.1818, 145.0571, 764.4627, .9897, 50, 172, 21.4737, 21.8983, 23.3128, 23.9254, 22.9357, 23.9254, 23.3599, 24.161, 22.7943, 36.9464, 29.4035
12/22/2007 0:14:39, .4647, .5157, 8.4166, 7.0299, 5.5748, 4.1994, 2.7616, 1.3673, 1145.6247, 15.183, 75.7363, 387.6939, 39.2694, 666.4685, 174.7728, 150.5935, 791.9874, .9897, 52, 191, 21.5681, 21.9927, 23.2657, 23.8312, 23.2657, 23.9254, 23.2657, 24.2081, 22.8886, 37.0476, 29.4509
12/22/2007 0:15:09, .4673, .5157, 8.3678, 6.9877, 5.5368, 4.1712, 2.7395, 1.3528, 948.9722, 15.183, 81.496, 743.749, 79.4192, 37.0921, 167.4679, 203.4408, 512.8079, .9897, 51, 186, 21.6152, 22.087, 23.2657, 23.6898, 23.4542, 23.7369, 23.4542, 24.2081, 22.9357, 37.149, 29.5459
12/22/2007 0:15:39, .4673, .5157, 8.5386, 7.1301, 5.6465, 4.2528, 2.7935, 1.3794, 1104.5065, 15.171, 101.6551, 186.9184, 617.2408, 35.116, 162.1109, 333.2943, 595.3821, .9897, 50, 163, 21.6624, 22.1342, 23.2185, 23.6427, 23.4542, 23.5956, 23.7369, 24.2553, 23.03, 37.3013, 29.641
12/22/2007 0:16:09, .4673, .518, 8.5386, 7.1301, 5.6507, 4.2559, 2.7984, 1.3842, 1154.5635, 15.171, 610.4323, 24.7155, 331.5231, 40.0562, 172.8248, 292.5263, 705.4811, .9937, 52, 184, 21.7568, 22.2285, 23.1243, 23.784, 23.407, 23.5484, 23.7369, 24.3024, 23.0771, 37.3521, 29.736
12/22/2007 0:16:39, .4647, .5157, 8.4593, 7.0668, 5.6001, 4.2214, 2.7763, 1.3745, 1158.139, 15.183, 659.3901, 32.6278, 33.667, 467.874, 172.8248, 139.5207, 788.0553, .9897, 53, 162, 21.804, 22.2757, 23.03, 23.8783, 23.407, 23.8783, 23.6898, 24.3495, 23.1243, 37.3521, 29.7836
12/22/2007 0:17:09, .4647, .5157, 8.3373, 6.9666, 5.5199, 4.1617, 2.7321, 1.3504, 945.3967, 15.171, 73.8163, 153.2909, 47.6728, 754.4033, 162.1109, 107.309, 540.3327, .9897, 51, 197, 21.8983, 22.37, 22.8886, 23.8783, 23.6427, 24.0668, 23.6427, 24.3966, 23.2185, 37.3521, 29.8787
12/22/2007 0:17:39, .4673, .5157, 8.4044, 7.0193, 5.5621, 4.1869, 2.7468, 1.3552, 886.401, 15.171, 99.7352, 756.6066, 43.0042, 44.0083, 157.7279, 111.8388, 308.3384, .9897, 50, 195, 21.9455, 22.4643, 22.8414, 23.9254, 23.8783, 24.0668, 23.8312, 24.4437, 23.2657, 37.3521, 29.9739
12/22/2007 0:18:09, .4673, .5157, 8.5325, 7.1196, 5.6423, 4.2496, 2.7959, 1.3818, 1145.6247, 15.171, 93.9754, 346.1541, 650.8546, 46.9724, 157.7279, 161.6663, 685.8206, .9897, 52, 191, 22.0398, 22.5114, 22.7943, 24.0668, 23.8783, 24.1139, 24.1139, 24.4909, 23.3599, 37.403, 30.0215
12/22/2007 0:18:39, .4673, .5157, 8.5325, 7.1301, 5.6465, 4.2559, 2.7984, 1.3842, 1217.1347, 15.171, 554.7548, 21.7484, 493.0563, 39.0681, 161.6239, 239.1757, 795.9195, .9937, 50, 184, 22.087, 22.6057, 22.7943, 24.4437, 23.784, 24.161, 24.161, 24.538, 23.407, 37.5559, 30.0691
12/22/2007 0:19:09, .4673, .5157, 8.4227, 7.0352, 5.5748, 4.2025, 2.7616, 1.3649, 1111.6575, 15.171, 750.586, 17.7922, 57.9437, 301.8846, 160.1629, 153.6133, 752.6664, .9897, 50, 180, 22.1813, 22.7, 22.7943, 24.5851, 23.7369, 24.4437, 24.1139, 24.538, 23.4542, 37.607, 30.1643
12/22/2007 0:19:39, .4673, .5157, 8.4166, 7.0299, 5.5663, 4.1931, 2.7542, 1.3601, 915.005, 15.159, 98.7752, 14.8251, 37.4019, 791.9485, 169.4159, 131.4678, 394.8447, .9937, 50, 188, 22.2285, 22.7943, 22.7943, 24.538, 23.8783, 24.6322, 24.0668, 24.6322, 23.5484, 37.7604, 30.2119
12/22/2007 0:20:09, .4673, .5157, 8.5569, 7.146, 5.6591, 4.2622, 2.8008, 1.3842, 1136.686, 15.183, 87.2557, 704.1873, 34.6008, 302.8727, 173.7988, 145.5604, 646.4995, .9897, 52, 153, 22.3228, 22.8886, 22.7943, 24.4437, 24.2081, 24.538, 24.0668, 24.6322, 23.5956, 37.9655, 30.3072
12/22/2007 0:20:39, .4673, .5157, 8.5447, 7.1354, 5.6549, 4.2591, 2.8008, 1.3866, 1245.7387, 15.1949, 93.9754, 539.0173, 509.8632, 41.0442, 174.7728, 208.9772, 890.2901, .9897, 50, 209, 22.4171, 22.9357, 22.8414, 24.3966, 24.2553, 24.4437, 24.3966, 24.7265, 23.6898, 38.0168, 30.3549
12/22/2007 0:21:09, .4673, .5157, 8.4837, 7.0826, 5.6127, 4.2277, 2.7836, 1.3769, 1177.8042, 15.183, 324.3651, 12.847, 639.65, 42.0322, 180.1298, 284.9767, 850.969, .9937, 50, 181, 22.4643, 23.03, 22.8886, 24.6322, 24.2081, 24.3966, 24.538, 24.7736, 23.784, 38.1712, 30.4502
12/22/2007 0:21:39, .4647, .5157, 8.4288, 7.0404, 5.5748, 4.1994, 2.7567, 1.3601, 956.1232, 15.159, 812.9832, 20.7593, 42.0705, 63.7689, 185.9738, 146.567, 501.0116, .9937, 50, 187, 22.5586, 23.0771, 22.9829, 24.8678, 24.1139, 24.6793, 24.4909, 24.8207, 23.8312, 38.2744, 30.5456
12/22/2007 0:22:09, .4673, .5157, 8.5691, 7.1512, 5.6676, 4.2653, 2.8057, 1.3842, 1142.0492, 15.171, 309.9658, 19.7703, 60.7449, 726.7384, 217.6286, 112.8454, 642.5674, .9897, 53, 166, 22.6057, 23.2185, 23.0771, 25.0092, 24.1139, 25.0563, 24.4437, 24.8678, 23.9254, 38.3777, 30.641
12/22/2007 0:22:39, .4673, .5157, 8.5934, 7.1776, 5.6845, 4.281, 2.818, 1.3914, 1263.6162, 15.183, 107.4148, 545.9406, 52.3414, 487.6347, 238.5694, 116.3685, 874.5617, .9897, 51, 186, 22.7, 23.2657, 23.3128, 25.1035, 24.3495, 25.1035, 24.4437, 24.9149, 23.9725, 38.4294, 30.6888
12/22/2007 0:23:09, .4673, .5157, 8.4776, 7.0774, 5.6085, 4.2245, 2.7787, 1.3745, 1181.3797, 15.183, 102.6151, 638.9106, 359.5346, 64.757, 183.5388, 116.3685, 819.5122, .9897, 52, 166, 22.7943, 23.3599, 23.5484, 25.1977, 24.4437, 25.1506, 24.7265, 24.9621, 24.0197, 38.533, 30.7843
12/22/2007 0:23:39, .4673, .5157, 8.4166, 7.0352, 5.5705, 4.1931, 2.7567, 1.3601, 974.0007, 15.171, 105.4949, 8.8908, 737.6904, 57.8407, 170.8769, 164.1828, 540.3327, .9897, 52, 182, 22.8886, 23.4542, 23.8312, 25.4334, 24.3966, 25.1506, 24.8678, 25.0563, 24.1139, 38.5849, 30.832
12/22/2007 0:24:09, .4673, .5157, 8.5508, 7.1407, 5.6507, 4.2559, 2.7984, 1.3794, 1100.931, 15.171, 772.665, 5.9237, 185.8631, 50.9245, 161.1369, 171.2291, 552.129, .9897, 51, 165, 22.9357, 23.5484, 24.0197, 25.7633, 24.3024, 25.292, 24.8207, 25.1035, 24.161, 38.7407, 30.8798
12/22/2007 0:24:39, .4673, .5157, 8.5873, 7.1724, 5.6845, 4.281, 2.8229, 1.389, 1226.0735, 15.183, 548.0351,-.0106, 48.6065, 636.8275, 161.1369, 112.8454, 807.7159, .9897, 50, 183, 23.03, 23.6427, 24.161, 25.8105, 24.2553, 25.6219, 24.7265, 25.1506, 24.2553, 38.7928, 30.9754
12/22/2007 0:25:09, .4673, .5157, 8.4776, 7.0826, 5.6127, 4.2308, 2.7885, 1.3745, 1159.9267, 15.171, 83.4159, 349.1213, 30.8659, 698.0855, 166.9809, 116.3685, 791.9874, .9897, 51, 176, 23.0771, 23.6898, 24.2081, 25.7162, 24.4909, 25.669, 24.6793, 25.2448, 24.3024, 38.7407, 31.0711
12/22/2007 0:25:39, .4647, .5157, 8.4105, 7.0299, 5.5705, 4.1963, 2.7616, 1.3577, 948.9722, 15.183, 76.6962, 744.7381, 98.0936, 51.9126, 156.7539, 116.8718, 504.9437, .9897, 50, 176, 23.1714, 23.784, 24.2553, 25.6219, 24.7265, 25.5748, 24.9149, 25.292, 24.3966, 38.7928, 31.1189
12/22/2007 0:26:09, .4647, .5157, 8.5325, 7.1301, 5.6507, 4.2559, 2.8057, 1.3794, 1045.5107, 15.171, 91.0956, 111.7512, 733.0218, 50.9245, 153.832, 157.6398, 469.5547, .9897, 52, 180, 23.2185, 23.8783, 24.2553, 25.669, 24.6793, 25.4805, 25.1506, 25.3391, 24.4437, 38.7928, 31.2146
12/22/2007 0:26:39, .4673, .5157, 8.5934, 7.1776, 5.6887, 4.2873, 2.8327, 1.3914, 1201.045, 15.183, 680.5092, .9785, 408.088, 51.9126, 156.7539, 152.1034, 744.8022, .9897, 50, 168, 23.3128, 23.9254, 24.3495, 25.9991, 24.5851, 25.5276, 25.0563, 25.4334, 24.538, 38.8449, 31.2625
12/22/2007 0:27:09, .4673, .5157, 8.4715, 7.0774, 5.6085, 4.2277, 2.791, 1.3745, 1143.837, 15.171, 698.7483, 3.9456, 35.5345, 387.8434, 207.4016, 111.3355, 776.259, .9897, 50, 189, 23.407, 24.0197, 24.538, 26.1405, 24.3966, 25.8576, 24.9149, 25.4805, 24.5851, 38.7407, 31.3583
12/22/2007 0:27:39, .4673, .5157, 8.4471, 7.0668, 5.5959, 4.2151, 2.7812, 1.3649, 977.5762, 15.171, 72.8564, 28.6717, 43.0042, 669.4326, 337.9168, 114.8586, 532.4684, .9897, 52, 192, 23.5013, 24.1139, 24.8678, 26.1877, 24.3966, 26.0462, 24.7736, 25.5748, 24.6793, 38.8449, 31.4062
12/22/2007 0:28:09, .4673, .5157, 8.5142, 7.1196, 5.6338, 4.2465, 2.8033, 1.3745, 1011.5435, 15.183, 80.536, 640.8887, 27.131, 119.0987, 278.9902, 117.8785, 414.5053, .9897, 50, 168, 23.5484, 24.161, 25.292, 26.1877, 24.3966, 25.9519, 24.7736, 25.6219, 24.7265, 38.8449, 31.4541
12/22/2007 0:28:39, .4647, .5157, 8.563, 7.1565, 5.6718, 4.2747, 2.8253, 1.3866, 1167.0777, 15.183, 69.0166, 386.7049, 585.4944, 55.8647, 194.7397, 118.3818, 685.8206, .9897, 51, 193, 23.5956, 24.2553, 25.8576, 26.1877, 24.3024, 25.8576, 24.9621, 25.669, 24.8207, 38.8449, 31.5021
12/22/2007 0:29:09, .4647, .5157, 8.4532, 7.0615, 5.5959, 4.2182, 2.7861, 1.3697, 1097.3555, 15.171, 398.2818,-4.9558, 646.1861, 53.8886, 127.5341, 115.8652, 677.9564, .9897, 50, 200, 23.6898, 24.3024, 26.3292, 26.4235, 24.2081, 25.7633, 24.9149, 25.7633, 24.8678, 38.7928, 31.598
12/22/2007 0:29:39, .4673, .5157, 8.3983, 7.0246, 5.5621, 4.1931, 2.764, 1.3552, 857.797, 15.159, 800.5038,-4.9558, 31.7996, 58.8288, 122.6642, 114.8586, 324.0668, .9897, 50, 172, 23.7369, 24.3966, 26.6594, 26.6122, 24.0668, 25.9991, 24.7736, 25.8105, 24.9149, 38.7407, 31.646
12/22/2007 0:30:09, .4647, .5157, 8.5508, 7.1512, 5.6634, 4.2685, 2.8229, 1.3866, 1102.7187, 15.183, 289.8067,-4.9558, 24.3299, 697.0974, 246.3614, 116.3685, 556.0611, .9897, 52, 192, 23.784, 24.4437, 26.8482, 26.6122, 24.0197, 26.282, 24.5851, 25.9048, 24.9621, 38.7928, 31.6939
12/22/2007 0:30:39, .4673, .5157, 8.5569, 7.1512, 5.6676, 4.2716, 2.8278, 1.389, 1174.2287, 15.183, 64.2168, 530.1159, 23.3961, 456.0176, 229.3165, 119.8917, 701.549, .9897, 52, 197, 23.8783, 24.4909, 26.9898, 26.5179, 24.2081, 26.2349, 24.5851, 25.9519, 25.0092, 38.7928, 31.742
