Filename:
C:\AO-51Tlm\WOD\2007\Wd121700

Start Time
12/17/2007 0:55:44
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/17/2007 13:17:14, .4647, .5157, 8.0202, 6.7133, 5.3343, 3.9985, 2.6217, 1.2926, 1016.9067, 15.171, 25.8185, 272.965, 321.2522, 55.8647, 348.6308, 169.2159, 528.5363, .9701, 51, 186, 18.7316, 18.9684, 25.7162, 19.6311, 16.4995, 18.8263, 17.1656, 22.1342, 19.4418, 32.5604, 25.9048
12/17/2007 13:17:44, .4673, .5157, 8.0446, 6.7396, 5.3554, 4.0111, 2.6266, 1.2926, 934.6702, 15.147, 68.0566, 10.8689, 534.1399, 53.8886, 316.002, 166.196, 379.1163, .974, 52, 167, 18.779, 19.0158, 26.7066, 19.773, 16.2138, 18.6368, 17.0705, 22.087, 19.4418, 32.5121, 25.9048
12/17/2007 13:18:14, .4673, .5157, 8.2093, 6.8821, 5.4651, 4.0927, 2.6806, 1.3215, 1167.0777, 15.171, 407.8814, 12.847, 426.7623, 80.5655, 294.0871, 159.1497, 748.7343, .974, 50, 193, 18.779, 19.0158, 27.6511, 19.9149, 15.9754, 18.5894, 16.8803, 22.087, 19.4418, 32.657, 25.9048
12/17/2007 13:18:44, .4673, .5157, 8.1666, 6.8346, 5.4271, 4.0644, 2.6561, 1.307, 1000.817, 15.159, 596.9929, 8.8908, 28.0647, 121.0748, 300.9051, 156.1299, 434.1658, .9701, 50, 177, 18.779, 19.0631, 28.5025, 20.0567, 15.9277, 18.8737, 16.7375, 22.087, 19.4418, 32.8988, 25.9519
12/17/2007 13:19:14, .4673, .5157, 8.1605, 6.8346, 5.4313, 4.0676, 2.6634, 1.3118, 1086.629, 15.159, 342.6043, 31.6388, 11.2578, 352.2743, 377.3636, 158.1431, 575.7216, .974, 50, 189, 18.779, 19.0631, 29.1661, 20.1513, 15.9754, 19.2525, 16.69, 22.087, 19.4418, 33.0925, 25.9519
12/17/2007 13:19:44, .4647, .5157, 8.0141, 6.7185, 5.3343, 3.9985, 2.6168, 1.2901, 923.9437, 15.159, 26.7784, 185.9293, 33.667, 284.1001, 402.2004, 168.2093, 379.1163, .974, 51, 180, 18.8263, 19.0631, 29.6885, 20.2458, 16.2138, 19.4891, 16.7851, 22.0398, 19.4891, 33.2865, 25.9991
12/17/2007 13:20:14, .4673, .5157, 8.1056, 6.7924, 5.3976, 4.0456, 2.6487, 1.3046, 1086.629, 15.171, 34.4581, 493.5214, 220.4106, 57.8407, 291.1651, 176.7655, 674.0243, .9701, 51, 188, 18.8263, 19.0631, 30.0691, 20.4348, 16.4043, 19.5838, 17.1656, 22.0398, 19.4891, 33.4323, 25.9991
12/17/2007 13:20:44, .4647, .5157, 8.2946, 6.9454, 5.5157, 4.1304, 2.6978, 1.3263, 1133.1105, 15.171, 94.9354, 132.5211, 664.8604, 49.9365, 154.319, 173.7456, 587.5179, .9701, 50, 173, 18.8263, 19.1105, 30.3072, 20.7655, 16.5472, 19.7257, 17.6882, 22.0398, 19.4418, 33.8218, 26.0462
12/17/2007 13:21:14, .4673, .5157, 8.2581, 6.9191, 5.4988, 4.1209, 2.6978, 1.3287, 1242.1632, 15.171, 483.718, 14.8251, 529.4713, 101.3142, 132.4041, 162.1696, 850.969, .974, 52, 182, 18.8263, 19.1105, 30.4502, 21.2377, 16.7375, 19.9149, 18.0204, 21.9927, 19.4891, 34.0171, 26.0934
12/17/2007 13:21:44, .4673, .5157, 8.1361, 6.8188, 5.4144, 4.0582, 2.6512, 1.3046, 1009.7557, 15.159, 677.6293,-3.9667, 13.1252, 139.8474, 201.5577, 165.1894, 532.4684, .974, 52, 186, 18.8737, 19.1578, 30.4979, 21.4737, 17.0229, 20.3403, 18.2576, 21.9927, 19.5365, 34.2617, 26.1877
12/17/2007 13:22:14, .4673, .5157, 8.3129, 6.9666, 5.5326, 4.1429, 2.7051, 1.3311, 1159.9267, 15.171, 211.0902, 40.5402, 8.4567, 579.5216, 311.132, 162.6729, 615.0427, .974, 50, 208, 18.8737, 19.2052, 30.4979, 21.5209, 17.4507, 20.7655, 18.4472, 21.9927, 19.5838, 34.4087, 26.2349
12/17/2007 13:22:44, .4673, .518, 8.1788, 6.8557, 5.4482, 4.0833, 2.6683, 1.3143, 1099.1432, 15.171, 19.0988, 363.9569, 47.6728, 297.9325, 344.2478, 172.2357, 583.5858, .974, 51, 171, 18.8737, 19.2052, 30.4502, 21.5209, 17.878, 20.9072, 18.6368, 21.9927, 19.6311, 34.4578, 26.3292
12/17/2007 13:23:14, .4647, .5157, 8.2215, 6.8874, 5.4735, 4.1052, 2.6855, 1.3239, 1193.894, 15.183, 51.7373, 486.5981, 347.3963, 51.9126, 237.5954, 178.2754, 791.9874, .974, 52, 200, 18.9211, 19.2525, 30.4025, 21.6624, 18.1153, 21.0016, 19.0158, 21.9927, 19.7257, 34.5069, 26.3764
12/17/2007 13:23:44, .4673, .5157, 8.2154, 6.8821, 5.4693, 4.0927, 2.6733, 1.3118, 1004.3925, 15.159, 106.4549,-2.9777, 696.6068, 63.7689, 109.0282, 169.2159, 402.7089, .974, 50, 180, 18.9211, 19.2998, 30.4502, 21.9927, 18.1627, 21.0961, 19.3472, 21.9927, 19.773, 34.6543, 26.4707
12/17/2007 13:24:14, .4673, .5157, 8.319, 6.9718, 5.541, 4.1523, 2.715, 1.336, 1260.0407, 15.183, 551.8749, 13.836, 478.1168, 125.0269, 126.0731, 156.1299, 854.9011, .9701, 50, 189, 18.9684, 19.3945, 30.4502, 22.37, 18.2101, 21.2849, 19.4418, 22.0398, 19.8203, 34.8019, 26.5651
12/17/2007 13:24:44, .4673, .518, 8.1727, 6.8505, 5.444, 4.077, 2.6634, 1.3118, 1040.1475, 15.147, 658.4302, 16.8031, 12.1915, 144.7876, 245.8744, 156.1299, 599.3142, .9701, 50, 177, 19.0158, 19.3945, 30.5456, 22.6057, 18.305, 21.6624, 19.5838, 22.0398, 19.9149, 34.9498, 26.6594
12/17/2007 13:25:14, .4673, .5157, 8.3007, 6.956, 5.5284, 4.1366, 2.7002, 1.3263, 1113.4452, 15.171, 149.6529, 54.3867, 27.131, 558.773, 338.8908, 160.1563, 548.1969, .974, 50, 204, 19.0631, 19.4891, 30.5933, 22.7, 18.4946, 21.9455, 19.773, 22.0398, 20.0094, 35.1967, 26.7538
12/17/2007 13:25:44, .4647, .5157, 8.2824, 6.9454, 5.5199, 4.1366, 2.7027, 1.3311, 1192.1062, 15.171, 34.4581, 388.6829, 96.2262, 338.4418, 330.6119, 166.196, 729.0737, .974, 50, 189, 19.0631, 19.5365, 30.641, 22.7472, 18.8737, 22.0398, 19.9149, 22.0398, 20.104, 35.2957, 26.801
12/17/2007 13:26:14, .4647, .5157, 8.2703, 6.9349, 5.5115, 4.1304, 2.6978, 1.3287, 1238.5877, 15.183, 109.3348, 524.1817, 356.7335, 51.9126, 212.2716, 163.6795, 906.0185, .974, 51, 190, 19.1105, 19.6311, 30.6888, 22.8886, 19.1105, 22.087, 20.293, 22.0398, 20.1985, 35.4444, 26.9426
12/17/2007 13:26:44, .4647, .5157, 8.252, 6.9191, 5.4946, 4.1147, 2.6831, 1.3191, 1013.3312, 15.159, 140.0534, 17.7922, 707.8114, 74.6373, 72.5035, 153.11, 398.7768, .974, 51, 181, 19.1578, 19.6784, 30.6888, 23.1714, 19.2525, 22.3228, 20.5766, 22.087, 20.293, 35.643, 27.037
12/17/2007 13:27:14, .4673, .5157, 8.3373, 6.9982, 5.5579, 4.1649, 2.7199, 1.3384, 1242.1632, 15.171, 617.152, 9.8799, 438.9007, 115.1466, 95.8793, 164.1828, 811.648, .974, 51, 172, 19.2052, 19.773, 30.5456, 23.5484, 19.3945, 22.5586, 20.7183, 22.087, 20.3876, 35.6927, 27.1314
12/17/2007 13:27:44, .4673, .5157, 8.1788, 6.861, 5.4524, 4.0833, 2.6683, 1.3118, 1088.4167, 15.171, 729.467, 17.7922, 14.059, 275.2078, 131.9171, 145.0571, 713.3453, .974, 51, 177, 19.2998, 19.8203, 30.3072, 23.7369, 19.5365, 22.9829, 20.86, 22.087, 20.4821, 35.7923, 27.2259
12/17/2007 13:28:14, .4647, .5157, 8.2946, 6.9613, 5.5241, 4.1398, 2.6978, 1.3263, 1063.3882, 15.159, 112.2146, 42.5182, 34.6008, 736.6187, 210.3236, 144.5538, 504.9437, .974, 52, 181, 19.2998, 19.9149, 29.9739, 23.6898, 19.8676, 23.2185, 21.0488, 22.1342, 20.5766, 35.9418, 27.3203
12/17/2007 13:28:44, .4673, .5157, 8.3861, 7.0299, 5.5832, 4.1837, 2.7297, 1.3432, 1233.2245, 15.183, 61.3369, 609.2393, 83.1541, 421.4365, 123.6381, 146.0637, 791.9874, .974, 52, 196, 19.3945, 20.0094, 29.4984, 23.6427, 20.3876, 23.2185, 21.3321, 22.1813, 20.671, 35.9918, 27.462
12/17/2007 13:29:14, .4647, .5157, 8.2337, 6.9085, 5.4904, 4.1147, 2.6855, 1.3215, 1156.3512, 15.183, 105.4949, 617.1516, 372.6067, 55.8647, 85.6524, 183.8118, 811.648, .974, 50, 179, 19.4891, 20.0567, 29.0238, 23.5484, 20.7655, 23.1243, 21.804, 22.1813, 20.7655, 35.9418, 27.5565
12/17/2007 13:29:44, .4673, .518, 8.2276, 6.9085, 5.4862, 4.1084, 2.6806, 1.3167, 990.0905, 15.159, 141.9733,-4.9558, 630.3128, 54.8766, 103.1843, 343.8637, 548.1969, .9779, 52, 177, 19.5365, 20.1513, 28.4078, 23.5484, 20.9544, 23.03, 22.1342, 22.2285, 20.9072, 36.0417, 27.6511
12/17/2007 13:30:14, .4673, .5157, 8.2824, 6.9507, 5.5241, 4.1335, 2.6953, 1.3263, 1029.421, 15.159, 679.5492, 4.9346, 94.3587, 78.5894, 131.4301, 340.3406, 516.74, .9779, 50, 180, 19.6311, 20.2458, 27.7929, 23.5956, 21.1433, 22.9829, 22.1342, 22.2757, 21.0016, 36.0917, 27.7456
12/17/2007 13:30:44, .4647, .5157, 8.3861, 7.0404, 5.5916, 4.19, 2.7321, 1.3456, 1217.1347, 15.171, 508.6769, 25.7045, 30.8659, 618.0549, 152.371, 222.0632, 854.9011, .9819, 51, 166, 19.6784, 20.293, 27.2259, 23.2657, 21.3321, 23.0771, 22.1342, 22.3228, 21.0961, 36.1417, 27.8874
12/17/2007 13:31:14, .4673, .5157, 8.191, 6.8716, 5.4608, 4.0927, 2.6708, 1.3118, 997.2415, 15.171, 75.7363, 200.765, 47.6728, 748.4751, 146.527, 138.5141, 630.7711, .9858, 51, 171, 19.773, 20.3876, 26.6594, 22.9357, 21.7568, 22.9357, 22.1342, 22.3228, 21.1905, 36.1417, 27.982
12/17/2007 13:31:44, .4647, .5157, 8.3617, 7.0193, 5.579, 4.1743, 2.7223, 1.3384, 1108.082, 15.171, 76.6962, 713.0887, 95.2924, 223.8301, 142.631, 204.4474, 646.4995, .9858, 51, 186, 19.8203, 20.4348, 26.0934, 22.6529, 22.1813, 22.7472, 22.2757, 22.37, 21.2849, 36.2418, 28.0766
12/17/2007 13:32:14, .4673, .518, 8.3434, 7.0035, 5.5621, 4.1649, 2.7174, 1.3384, 1183.1675, 15.171, 119.8943, 460.883, 445.4367, 37.0921, 147.501, 333.7976, 827.3764, .9858, 50, 190, 19.9149, 20.5293, 25.5748, 22.4643, 22.3228, 22.5586, 22.6057, 22.4171, 21.3793, 36.342, 28.1712
12/17/2007 13:32:44, .4673, .5157, 8.2703, 6.9454, 5.5157, 4.1304, 2.6953, 1.3263, 1102.7187, 15.171, 327.245, 26.6936, 500.526, 54.8766, 163.5719, 378.592, 760.5306, .9897, 53, 193, 20.0094, 20.6238, 25.1035, 22.5114, 22.37, 22.4643, 22.7472, 22.4643, 21.4737, 36.4927, 28.2658
12/17/2007 13:33:14, .4673, .5157, 8.252, 6.9243, 5.503, 4.1209, 2.6855, 1.3191, 1006.1802, 15.171, 691.0687, 32.6278, 34.6008, 140.8354, 178.6688, 292.5263, 630.7711, .9897, 51, 192, 20.0567, 20.671, 24.6322, 22.5586, 22.4171, 22.6057, 22.7, 22.5114, 21.5681, 36.6436, 28.3605
12/17/2007 13:33:44, .4673, .5157, 8.38, 7.0352, 5.5874, 4.1806, 2.7248, 1.3408, 1090.2045, 15.171, 252.3683, 80.1018, 35.5345, 749.4631, 176.7208, 149.5869, 599.3142, .9897, 50, 185, 20.1513, 20.7655, 24.161, 22.5114, 22.6057, 22.8414, 22.7, 22.5586, 21.6624, 36.7948, 28.4552
12/17/2007 13:34:14, .4673, .5157, 8.3434, 7.0035, 5.5621, 4.1649, 2.7174, 1.3384, 1186.743, 15.171, 66.1367, 541.9845, 91.5576, 576.5575, 152.858, 109.3222, 843.1048, .9897, 52, 174, 20.2458, 20.8127, 23.784, 22.5114, 22.9829, 22.8414, 22.8414, 22.5586, 21.7568, 36.7948, 28.5499
12/17/2007 13:34:44, .4647, .5157, 8.2337, 6.9138, 5.4904, 4.1115, 2.6806, 1.3167, 991.8782, 15.171, 97.8153, 736.8257, 179.3271, 38.0801, 146.04, 172.2357, 626.839, .9897, 50, 173, 20.3403, 20.9544, 23.407, 22.5114, 23.1714, 22.8414, 23.1714, 22.6529, 21.804, 36.8453, 28.6446
12/17/2007 13:35:14, .4673, .5157, 8.3678, 7.0246, 5.579, 4.1743, 2.7199, 1.336, 1059.8127, 15.171, 130.4538, 96.9156, 651.7884, 33.1399, 162.1109, 319.705, 548.1969, .9937, 53, 192, 20.4348, 21.0016, 23.1243, 22.7, 23.1714, 22.8414, 23.407, 22.7, 21.8983, 36.9464, 28.7394
12/17/2007 13:35:44, .4647, .5157, 8.4105, 7.0563, 5.6043, 4.1963, 2.7346, 1.3456, 1152.7757, 15.171, 671.8696, 25.7045, 281.1023, 55.8647, 180.6168, 260.8179, 713.3453, .9897, 50, 178, 20.5293, 21.0961, 22.8886, 23.03, 23.1243, 22.9829, 23.407, 22.7472, 21.9927, 37.0476, 28.8342
12/17/2007 13:36:14, .4673, .5157, 8.3861, 7.0404, 5.5916, 4.1869, 2.7321, 1.3456, 1211.7715, 15.171, 596.9929, 34.6059, 34.6008, 524.1918, 185.4868, 193.3747, 870.6296, .9937, 49, 172, 20.5766, 21.1905, 22.7, 23.0771, 23.0771, 23.2657, 23.3128, 22.7943, 22.087, 37.0983, 28.929
12/17/2007 13:36:44, .4647, .5157, 8.2459, 6.9191, 5.4946, 4.1147, 2.6831, 1.3191, 1000.817, 15.171, 67.0966, 195.8198, 38.3356, 748.4751, 179.1558, 135.9975, 626.839, .9897, 50, 185, 20.671, 21.2849, 22.5586, 23.03, 23.2657, 23.3599, 23.2185, 22.8414, 22.1342, 37.149, 28.9764
12/17/2007 13:37:14, .4673, .5157, 8.3556, 7.0193, 5.5705, 4.1712, 2.7199, 1.336, 1043.723, 15.171, 68.0566, 744.7381, 64.4797, 165.5362, 166.9809, 180.792, 532.4684, .9897, 53, 190, 20.7655, 21.3793, 22.4643, 22.8886, 23.5013, 23.2185, 23.3128, 22.8886, 22.2285, 37.2505, 29.1187
12/17/2007 13:37:44, .4647, .5157, 8.3495, 7.0088, 5.5663, 4.168, 2.7199, 1.3384, 1134.8982, 15.171, 76.6962, 442.0912, 426.7623, 32.1519, 154.806, 361.4795, 740.8701, .9937, 52, 180, 20.86, 21.4737, 22.2757, 22.7472, 23.5013, 22.9829, 23.5013, 22.9829, 22.2757, 37.1997, 29.1661
12/17/2007 13:38:14, .4673, .5157, 8.2459, 6.9191, 5.4988, 4.1178, 2.6855, 1.3191, 988.3027, 15.171, 285.0069, 30.6497, 395.9496, 29.1878, 158.2149, 441.0022, 559.9932, .9937, 50, 178, 20.9544, 21.5681, 22.1342, 22.6529, 23.407, 22.7472, 23.5013, 23.03, 22.4171, 37.149, 29.261
12/17/2007 13:38:44, .4647, .5157, 8.2459, 6.9243, 5.4988, 4.1178, 2.6855, 1.3191, 979.364, 15.171, 614.2721, 31.6388, 34.6008, 128.979, 172.3378, 363.4928, 575.7216, .9937, 52, 197, 21.0488, 21.6624, 21.9927, 22.5114, 23.3128, 22.7, 23.2657, 23.0771, 22.4643, 37.0983, 29.3085
12/17/2007 13:39:14, .4673, .5157, 8.4044, 7.0563, 5.6001, 4.1931, 2.737, 1.3432, 1104.5065, 15.171, 223.5696, 36.584, 35.5345, 668.4445, 181.5908, 314.6719, 630.7711, .9976, 51, 170, 21.1433, 21.7568, 21.804, 22.2285, 23.3128, 22.7472, 23.0771, 23.1714, 22.5586, 37.149, 29.4035
12/17/2007 13:39:44, .4673, .5157, 8.4105, 7.0615, 5.6085, 4.1963, 2.7419, 1.348, 1208.196, 15.183, 52.6973, 540.0064, 38.3356, 506.4073, 178.1818, 230.6194, 823.4443, .9976, 52, 179, 21.2377, 21.8512, 21.6152, 22.0398, 23.5484, 22.5586, 22.9829, 23.2185, 22.6057, 37.3521, 29.4984
12/17/2007 13:40:14, .4673, .5157, 8.2824, 6.9507, 5.5241, 4.1335, 2.6953, 1.3239, 968.6375, 15.171, 56.5371, 737.8148, 104.6296, 29.1878, 172.3378, 236.6591, 536.4006, .9937, 50, 175, 21.3321, 21.9455, 21.4737, 21.9455, 23.6898, 22.4643, 23.2185, 23.2657, 22.7, 37.403, 29.4984
12/17/2007 13:40:44, .4673, .5157, 8.4166, 7.0668, 5.6127, 4.1963, 2.7395, 1.3456, 1104.5065, 15.171, 95.8954, 170.1047, 618.1745, 29.1878, 174.2858, 351.4134, 607.1785, .9937, 50, 214, 21.4265, 21.9927, 21.3793, 22.087, 23.6898, 22.4171, 23.5484, 23.3128, 22.7, 37.5049, 29.5935
12/17/2007 13:41:14, .4673, .5157, 8.441, 7.0826, 5.6254, 4.2088, 2.7493, 1.3504, 1177.8042, 15.183, 637.3111, 28.6717, 324.0533, 33.1399, 193.2787, 284.9767, 748.7343, .9937, 53, 181, 21.5209, 22.087, 21.2377, 22.4643, 23.6427, 22.5586, 23.5484, 23.407, 22.7943, 37.6581, 29.641
12/17/2007 13:41:44, .4673, .5157, 8.3983, 7.051, 5.6001, 4.1931, 2.7346, 1.3432, 1209.9837, 15.183, 661.31, 29.6607, 34.6008, 477.7543, 200.5837, 161.1629, 870.6296, .9937, 50, 164, 21.5681, 22.1813, 21.2377, 22.7472, 23.5956, 23.0771, 23.5484, 23.4542, 22.8414, 37.7604, 29.736
12/17/2007 13:42:14, .4647, .5157, 8.2764, 6.9507, 5.5199, 4.1335, 2.6929, 1.3215, 988.3027, 15.171, 73.8163, 142.4115, 36.4682, 779.1041, 193.7657, 125.4281, 611.1106, .9976, 52, 154, 21.6624, 22.2757, 21.2377, 22.8886, 23.8312, 23.3599, 23.5013, 23.5013, 22.8886, 37.8628, 29.7836
12/17/2007 13:42:44, .4647, .5157, 8.38, 7.0404, 5.5874, 4.1806, 2.7248, 1.336, 1040.1475, 15.171, 76.6962, 763.5299, 42.0705, 155.6559, 183.5388, 150.0902, 504.9437, .9937, 53, 170, 21.7568, 22.37, 21.3321, 22.9829, 24.0668, 23.407, 23.6427, 23.5956, 22.9357, 38.0168, 29.8787
12/17/2007 13:43:14, .4673, .5157, 8.4593, 7.0985, 5.638, 4.2214, 2.7567, 1.3528, 1251.102, 15.183, 78.6161, 450.9926, 535.0736, 43.0203, 166.4939, 311.652, 890.2901, .9897, 52, 176, 21.8512, 22.4643, 21.3321, 23.0771, 24.1139, 23.407, 24.0197, 23.6427, 23.03, 38.0683, 29.9263
12/17/2007 13:43:44, .4673, .5157, 8.3495, 7.014, 5.5705, 4.1712, 2.7199, 1.3335, 1138.4737, 15.171, 348.364, 16.8031, 487.454, 43.0203, 152.858, 413.3203, 772.3269, .9937, 52, 167, 21.9455, 22.5586, 21.3793, 23.2657, 24.0668, 23.3128, 24.0668, 23.7369, 23.0771, 38.1712, 29.9739
12/17/2007 13:44:14, .4673, .5157, 8.3129, 6.9877, 5.5494, 4.1523, 2.7076, 1.3287, 1050.874, 15.171, 710.2678, 17.7922, 35.5345, 143.7995, 162.5979, 329.7711, 685.8206, .9937, 53, 163, 22.0398, 22.6529, 21.3793, 23.3128, 23.9725, 23.407, 23.9254, 23.8312, 23.1714, 38.1712, 30.0691
12/17/2007 13:44:44, .4673, .5157, 8.4654, 7.109, 5.6423, 4.2245, 2.7567, 1.3504, 1165.29, 15.171, 272.5274, 18.7812, 32.7333, 728.7145, 171.3639, 285.48, 709.4132, .9937, 52, 184, 22.1342, 22.7472, 21.3321, 23.1714, 24.0197, 23.5956, 23.784, 23.8783, 23.2185, 38.2744, 30.1167
12/17/2007 13:45:14, .4647, .5157, 8.4471, 7.0932, 5.6296, 4.212, 2.7518, 1.348, 1243.951, 15.183, 72.8564, 512.3132, 31.7996, 588.4139, 163.5719, 213.507, 894.2222, .9897, 52, 160, 22.2285, 22.8414, 21.2377, 23.03, 24.2553, 23.5484, 23.6898, 23.9725, 23.3128, 38.3777, 30.2119
12/17/2007 13:45:44, .4647, .5157, 8.2946, 6.9718, 5.5368, 4.1429, 2.7002, 1.3215, 1009.7557, 15.171, 73.8163, 740.7819, 164.3876, 45.9844, 148.962, 192.8713, 618.9748, .9937, 50, 185, 22.3228, 22.9357, 21.1905, 23.03, 24.4437, 23.4542, 24.0197, 24.0197, 23.3599, 38.326, 30.2596
12/17/2007 13:46:14, .4673, .5157, 8.4105, 7.0615, 5.6043, 4.19, 2.737, 1.3384, 1070.5392, 15.171, 96.8553, 100.8717, 698.4743, 44.9963, 142.631, 298.566, 540.3327, .9937, 51, 161, 22.4171, 23.03, 21.1433, 23.2657, 24.3966, 23.5013, 24.3024, 24.1139, 23.4542, 38.326, 30.3072
12/17/2007 13:46:44, .4673, .5157, 8.4593, 7.1038, 5.6338, 4.2151, 2.7567, 1.348, 1181.3797, 15.171, 697.7884, 11.8579, 352.0649, 43.0203, 147.988, 222.0632, 736.938, .9937, 51, 182, 22.4643, 23.1243, 21.0961, 23.6898, 24.3024, 23.6427, 24.3495, 24.161, 23.5013, 38.326, 30.4025
12/17/2007 13:47:14, .4673, .5157, 8.3617, 7.0246, 5.579, 4.1743, 2.7272, 1.336, 1156.3512, 15.183, 692.9886, 8.8908, 29.9322, 478.7424, 146.04, 125.9314, 788.0553, .9937, 51, 174, 22.6057, 23.2185, 21.0488, 23.9254, 24.2081, 24.1139, 24.2553, 24.2553, 23.5956, 38.2228, 30.4502
12/17/2007 13:47:44, .4647, .5157, 8.2642, 6.9454, 5.5157, 4.1272, 2.6929, 1.3191, 938.2457, 15.171, 79.5761, 104.8279, 28.9985, 791.9485, 137.7611, 118.3818, 520.6721, .9937, 51, 176, 22.6529, 23.3128, 21.0488, 24.0197, 24.3495, 24.3495, 24.2081, 24.3495, 23.6427, 38.2228, 30.4979
12/17/2007 13:48:14, .4647, .5157, 8.3617, 7.0246, 5.5748, 4.168, 2.7223, 1.3311, 993.666, 15.183, 72.8564, 745.7271, 28.0647, 161.5841, 127.5341, 142.5405, 410.5732, .9937, 50, 179, 22.7472, 23.407, 21.0016, 23.9725, 24.6322, 24.3495, 24.3024, 24.4437, 23.7369, 38.2228, 30.5456
12/17/2007 13:48:44, .4673, .5157, 8.4166, 7.0668, 5.6085, 4.1963, 2.7444, 1.3432, 1202.8327, 15.183, 72.8564, 459.894, 513.5981, 50.9245, 109.0282, 285.9833, 811.648, .9937, 52, 165, 22.8414, 23.5484, 20.9072, 23.9725, 24.6793, 24.2081, 24.5851, 24.4909, 23.784, 38.2228, 30.5933
12/17/2007 13:49:14, .4647, .5157, 8.3251, 6.9929, 5.5494, 4.1555, 2.715, 1.3287, 1084.8412, 15.171, 302.2861, 4.9346, 540.6759, 49.9365, 101.7233, 378.0887, 705.4811, .9937, 52, 167, 22.9357, 23.6427, 20.7655, 24.0668, 24.5851, 24.0668, 24.6793, 24.538, 23.8783, 38.2228, 30.641
12/17/2007 13:49:44, .4673, .5157, 8.3007, 6.9771, 5.5368, 4.1398, 2.7051, 1.3215, 925.7315, 15.159, 765.9453, 5.9237, 28.9985, 54.8766, 111.4632, 267.3609, 457.7584, .9937, 51, 198, 23.03, 23.6898, 20.6238, 24.1139, 24.4909, 24.1139, 24.538, 24.6322, 23.9725, 38.2228, 30.7365
12/17/2007 13:50:14, .4673, .5157, 8.4166, 7.0668, 5.6043, 4.1931, 2.7419, 1.3408, 1091.9922, 15.183, 347.4041, 5.9237, 29.9322, 744.523, 117.7942, 156.6332, 583.5858, .9937, 50, 188, 23.1243, 23.784, 20.4348, 24.0668, 24.4909, 24.3966, 24.3966, 24.7265, 24.0197, 38.2744, 30.7843
12/17/2007 13:50:44, .4673, .5157, 8.3495, 7.0088, 5.5579, 4.1617, 2.7199, 1.3335, 1124.1717, 15.183, 72.8564, 485.6091, 28.0647, 601.2583, 114.3852, 121.4016, 721.2095, .9937, 52, 184, 23.2185, 23.8312, 20.293, 24.0197, 24.7265, 24.4437, 24.3024, 24.7736, 24.0668, 38.1712, 30.832
12/17/2007 13:51:14, .4673, .5134, 8.2581, 6.9402, 5.5073, 4.1209, 2.6929, 1.3167, 952.5477, 15.171, 69.9765, 716.0558, 191.4654, 50.9245, 111.9502, 119.3884, 520.6721, .9937, 50, 179, 23.2657, 23.9725, 20.1985, 24.0197, 24.8207, 24.3966, 24.538, 24.8678, 24.161, 38.0683, 30.8798
12/17/2007 13:51:44, .4673, .5157, 8.3129, 6.9824, 5.5368, 4.1429, 2.7076, 1.3215, 916.7927, 15.159, 67.0966, 76.1457, 733.9555, 52.9006, 99.2883, 152.6067, 296.5421, .9937, 51, 181, 23.3599, 24.0668, 20.2458, 24.2553, 24.6793, 24.4437, 24.7265, 24.9149, 24.2081, 38.0683, 30.9276
12/17/2007 13:52:14, .4647, .5157, 8.3678, 7.0246, 5.5748, 4.1712, 2.7297, 1.3335, 1108.082, 15.171, 655.5503, 2.9566, 415.5577, 53.8886, 99.2883, 140.024, 638.6353, .9937, 51, 165, 23.4542, 24.1139, 20.3403, 24.6322, 24.4909, 24.4437, 24.6322, 25.0092, 24.3024, 37.9655, 30.9276
12/17/2007 13:52:44, .4673, .5157, 8.2946, 6.9613, 5.5284, 4.1366, 2.7051, 1.3239, 1056.2372, 15.171, 712.1877, 2.9566, 29.9322, 409.5801, 99.7753, 110.3288, 654.3637, .9937, 52, 186, 23.5484, 24.2081, 20.3403, 24.8207, 24.3024, 24.7736, 24.538, 25.1035, 24.3495, 37.9141, 30.9754
12/17/2007 13:53:14, .4673, .5157, 8.2337, 6.9191, 5.4862, 4.1052, 2.6831, 1.3094, 841.7072, 15.159, 63.2568, 50.4306, 30.8659, 799.8528, 95.8793, 114.8586, 363.3879, .9937, 53, 177, 23.6427, 24.2553, 20.293, 24.7265, 24.4437, 24.9621, 24.3966, 25.1977, 24.3966, 37.9141, 31.0232
12/17/2007 13:53:44, .4673, .5157, 8.3312, 6.9929, 5.5494, 4.1492, 2.715, 1.3263, 977.5762, 15.171, 61.3369, 713.0887, 28.9985, 240.6267, 88.5744, 117.3751, 383.0484, .9937, 52, 179, 23.6898, 24.3495, 20.104, 24.6322, 24.7265, 24.8678, 24.4909, 25.2448, 24.4437, 37.9141, 31.0232
12/17/2007 13:54:14, .4647, .5157, 8.319, 6.9824, 5.5452, 4.146, 2.715, 1.3287, 1108.082, 15.183, 60.3769, 506.3789, 498.6586, 56.8527, 79.3214, 196.3945, 681.8885, .9937, 52, 201, 23.784, 24.4437, 19.9149, 24.4909, 24.7736, 24.6793, 24.7736, 25.3391, 24.538, 37.8628, 31.1189
