Filename:
C:\AO-51Tlm\WOD\2007\Wd122501

Start Time
12/25/2007 12:50:43
Collection Interval
5 Number of Channels
33
Channel: ,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/25/2007 13:35:43, 5.6296, 4.2559, 2.8155, 1.4107, 1140.2615, 15.183, 69.9765, 538.0283, 30.8659, 517.2756, 88.5744, 202.4342, 11.4618, 15.5419, 9.9759, 15.561, 15.2834, 15.4694, 666.16, 1.033, 52, 192, 24.6322, 25.1977, 21.4265, 25.1977, 25.3862, 25.5276, 25.0563, 25.9519, 25.1977, 38.7928, 31.8861
12/25/2007 13:35:48, 5.5537, 4.2025, 2.7763, 1.389, 1025.8455, 15.171, 69.0166, 644.8448, 261.4942, 55.8647, 83.7044, 234.1426, 10.3144, 15.5419, 15.5357, 10.9665, 15.2712, 15.4694, 575.7216, 1.033, 50, 191, 24.6793, 25.1977, 21.4265, 25.0563, 25.4805, 25.3862, 25.292, 25.9519, 25.2448, 38.7407, 31.8861
12/25/2007 13:35:53, 5.5494, 4.1963, 2.7714, 1.3842, 888.1887, 15.171, 70.9365, 4.9346, 634.0477, 57.8407, 85.6524, 343.8637, 15.4653, 12.0712, 15.5606, 3.0284, 15.259, 15.4941, 343.7274, 1.037, 50, 178, 24.6793, 25.1977, 21.3793, 25.1506, 25.3862, 25.1977, 25.4334, 25.9519, 25.2448, 38.7407, 31.8861
12/25/2007 13:35:58, 5.5705, 4.2088, 2.7812, 1.3914, 895.3397, 15.171, 685.309, 6.9127, 46.7391, 50.9245, 89.0614, 326.7513, 15.6025, 3.2388, 15.0755, 14.0625, 15.2468, 15.4694, 292.61, 1.037, 52, 195, 24.7265, 25.2448, 21.3321, 25.3391, 25.2448, 25.2448, 25.292, 25.9991, 25.2448, 38.7407, 31.8861
12/25/2007 13:36:03, 5.6338, 4.2622, 2.8204, 1.4107, 1099.1432, 15.171, 360.8435, 6.9127, 33.667, 693.1453, 95.3923, 237.1625, 15.5526, 10.8769, 6.6052, 15.5734, 15.2712, 15.457, 567.8574, 1.037, 52, 192, 24.6793, 25.2448, 21.2849, 25.2448, 25.1506, 25.4334, 25.1506, 25.9991, 25.2448, 38.7928, 31.8861
12/25/2007 13:36:08, 5.5874, 4.2308, 2.7959, 1.4011, 1099.1432, 15.183, 70.9365, 464.8392, 31.7996, 612.1267, 92.9573, 146.0637, 11.6239, 15.5295, 9.9386, 15.561, 15.2834, 15.4075, 642.5674, 1.037, 52, 181, 24.7265, 25.2448, 21.2377, 25.1506, 25.4334, 25.4334, 25.0563, 25.9991, 25.2448, 38.6887, 31.9341
12/25/2007 13:36:13, 5.5284, 4.1806, 2.7616, 1.3818, 938.2457, 15.183, 69.9765, 701.2202, 221.3444, 54.8766, 86.1394, 175.2556, 10.7758, 15.5419, 15.5233, 9.0594, 15.2834, 15.4446, 540.3327, 1.033, 52, 184, 24.7265, 25.2448, 21.1905, 24.9621, 25.5276, 25.2448, 25.3391, 25.9991, 25.292, 38.6887, 31.8861
12/25/2007 13:36:18, 5.5705, 4.212, 2.7812, 1.389, 888.1887, 15.171, 70.9365, 10.8689, 672.3302, 55.8647, 86.6264, 300.076, 14.8666, 14.0367, 15.573, 2.855, 15.259, 15.4694, 296.5421, 1.037, 53, 192, 24.7265, 25.292, 21.1905, 25.0563, 25.4334, 25.1035, 25.4805, 26.0462, 25.292, 38.7407, 31.9341
12/25/2007 13:36:23, 5.6001, 4.2339, 2.7984, 1.4011, 981.1517, 15.171, 698.7483, 7.9018, 159.719, 49.9365, 91.4963, 274.9106, 15.59, 3.7612, 15.4984, 13.6662, 15.2468, 15.4694, 367.32, 1.037, 52, 171, 24.7736, 25.292, 21.1433, 25.292, 25.292, 25.1035, 25.3862, 26.0462, 25.292, 38.7407, 31.9341
12/25/2007 13:36:28, 5.6212, 4.2559, 2.8155, 1.4083, 1104.5065, 15.183, 504.837, 7.9018, 33.667, 641.7677, 99.7753, 147.0703, 15.5775, 10.4166, 8.2222, 15.561, 15.2834, 15.4198, 603.2464, 1.037, 50, 166, 24.7736, 25.292, 21.0961, 25.2448, 25.1977, 25.3862, 25.2448, 26.0462, 25.292, 38.6887, 31.9341
12/25/2007 13:36:33, 5.5579, 4.2025, 2.7787, 1.3914, 1040.1475, 15.171, 71.8964, 353.0774, 31.7996, 676.3488, 109.5152, 128.9512, 11.9731, 15.517, 9.8391, 15.5734, 15.2957, 12.3739, 599.3142, 1.033, 50, 187, 24.7736, 25.292, 21.0488, 25.1035, 25.4334, 25.3862, 25.1035, 26.0462, 25.292, 38.6887, 31.9341
12/25/2007 13:36:38, 5.5157, 4.1712, 2.7542, 1.3769, 829.193, 15.171, 69.9765, 740.7819, 86.889, 54.8766, 85.6524, 125.9314, 9.9402, 15.5419, 15.4984, 9.3814, 15.2834, 15.2341, 304.4063, 1.037, 53, 188, 24.7736, 25.3391, 21.0016, 24.9621, 25.5748, 25.2448, 25.292, 26.0462, 25.3391, 38.6368, 31.9341
12/25/2007 13:36:43, 5.579, 4.2182, 2.7885, 1.3914, 923.9437, 15.159, 70.9365, 82.0799, 704.0766, 56.8527, 86.1394, 220.05, 14.5798, 15.4424, 15.5606, 2.855, 15.259, 15.4694, 269.0173, 1.037, 52, 160, 24.7736, 25.3391, 20.9544, 25.0563, 25.4805, 25.1506, 25.5276, 26.0462, 25.3391, 38.6368, 31.9341
12/25/2007 13:36:48, 5.6169, 4.2465, 2.8106, 1.4059, 1054.4495, 15.171, 700.6683, 6.9127, 305.379, 51.9126, 93.4443, 188.3416, 15.6025, 5.8885, 15.5233, 12.6507, 15.2712, 15.457, 497.0795, 1.037, 50, 185, 24.7736, 25.3391, 20.9544, 25.292, 25.3391, 25.1035, 25.4334, 26.0934, 25.3391, 38.6368, 31.9341
12/25/2007 13:36:53, 5.5832, 4.2245, 2.7935, 1.3986, 1093.78, 15.171, 619.0719, 6.9127, 31.7996, 530.12, 118.7682, 120.8983, 15.5775, 9.8693, 9.9262, 15.561, 15.2957, 12.2624, 646.4995, 1.037, 51, 201, 24.8207, 25.3391, 20.9072, 25.3391, 25.1977, 25.4334, 25.292, 26.0934, 25.3391, 38.6368, 31.9822
12/25/2007 13:36:58, 5.5537, 4.2025, 2.7763, 1.3914, 1025.8455, 15.183, 71.8964, 224.502, 30.8659, 681.2889, 216.1676, 129.4545, 12.3722, 15.517, 9.8889, 15.561, 15.3324, 10.4299, 595.3821, 1.033, 52, 185, 24.8207, 25.3862, 20.9072, 25.1977, 25.3862, 25.4805, 25.1506, 26.0934, 25.3391, 38.6368, 31.9822
12/25/2007 13:37:03, 5.5284, 4.1837, 2.7591, 1.3794, 825.6175, 15.171, 69.0166, 731.8805, 30.8659, 55.8647, 128.0211, 125.9314, 9.9651, 15.5295, 15.4486, 10.0253, 15.3079, 12.3739, 249.3568, 1.033, 50, 174, 24.8207, 25.3391, 20.9072, 25.1035, 25.5276, 25.3391, 25.292, 26.1405, 25.3391, 38.6368, 31.9341
12/25/2007 13:37:08, 5.5748, 4.2182, 2.7885, 1.3938, 936.458, 15.159, 68.0566, 169.1156, 711.5463, 57.8407, 89.0614, 133.9843, 14.0809, 15.4797, 15.573, 4.0067, 15.259, 15.4075, 288.6779, 1.037, 53, 177, 24.8678, 25.3862, 20.9072, 25.1035, 25.4334, 25.1977, 25.5276, 26.1405, 25.3391, 38.6368, 31.9822
12/25/2007 13:37:13, 5.5916, 4.2308, 2.7984, 1.4011, 1065.176, 15.171, 643.0708, 5.9237, 438.9007, 53.8886, 96.8533, 117.3751, 15.59, 8.1028, 15.5481, 11.3009, 15.2712, 15.2217, 552.129, 1.037, 52, 179, 24.8678, 25.3862, 20.9544, 25.4334, 25.292, 25.1506, 25.4805, 26.1405, 25.3862, 38.5849, 31.9822
12/25/2007 13:37:18, 5.5621, 4.212, 2.7861, 1.3938, 1086.629, 15.171, 649.7905, 5.9237, 30.8659, 405.628, 206.9146, 120.8983, 15.59, 9.6951, 10.9585, 15.5486, 15.3324, 10.4918, 658.2958, 1.037, 53, 180, 24.8678, 25.3862, 20.9544, 25.4805, 25.1506, 25.4805, 25.292, 26.1405, 25.3862, 38.533, 31.9822
12/25/2007 13:37:23, 5.541, 4.1931, 2.7714, 1.3866, 947.1845, 15.171, 70.9365, 91.9703, 30.8659, 662.5163, 290.6781, 126.938, 12.9709, 15.4797, 9.752, 15.5734, 15.3568, 7.9535, 481.3511, 1.033, 50, 169, 24.8678, 25.3862, 20.9544, 25.3391, 25.2448, 25.5748, 25.1506, 26.1405, 25.3862, 38.5849, 31.9822
12/25/2007 13:37:28, 5.5494, 4.1963, 2.7714, 1.3866, 859.5847, 15.171, 68.0566, 692.3188, 28.0647, 55.8647, 206.4276, 128.4479, 10.3642, 15.5419, 13.4586, 11.8706, 15.3201, 10.3061, 253.2889, 1.033, 53, 174, 24.8678, 25.4334, 21.0016, 25.292, 25.3391, 25.4334, 25.2448, 26.1877, 25.3862, 38.6368, 31.9822
12/25/2007 13:37:33, 5.5959, 4.2339, 2.8033, 1.4011, 1013.3312, 15.171, 68.0566, 268.0198, 665.7941, 58.8288, 119.7422, 122.4082, 13.2577, 15.5046, 15.573, 7.0532, 15.3079, 12.8072, 422.3695, 1.037, 52, 174, 24.9149, 25.4334, 21.0488, 25.292, 25.292, 25.292, 25.4805, 26.1877, 25.3862, 38.6368, 31.9822
12/25/2007 13:37:38, 5.579, 4.2214, 2.7935, 1.3986, 1088.4167, 15.171, 530.7559, 2.9566, 533.2062, 57.8407, 137.2741, 118.3818, 15.5775, 9.9439, 15.5606, 10.013, 15.3201, 12.0272, 626.839, 1.033, 51, 158, 24.9149, 25.4334, 21.1905, 25.5276, 25.1506, 25.1977, 25.4334, 26.1877, 25.3862, 38.5849, 31.9822
12/25/2007 13:37:43, 5.541, 4.1931, 2.7689, 1.3866, 984.7272, 15.171, 697.7884, 2.9566, 29.9322, 229.7583, 236.6215, 120.8983, 15.6025, 8.5258, 11.8665, 15.5362, 15.3446, 9.2536, 532.4684, 1.037, 53, 166, 24.9149, 25.4334, 21.2377, 25.6219, 25.0092, 25.4334, 25.292, 26.1877, 25.4334, 38.5849, 31.9822
12/25/2007 13:37:48, 5.5494, 4.1994, 2.7738, 1.3866, 886.401, 15.159, 69.9765, .9785, 29.9322, 660.5403, 314.054, 126.4347, 13.8439, 14.8577, 9.0306, 15.5734, 15.3446, 7.3715, 308.3384, 1.033, 51, 196, 24.9149, 25.4334, 21.2849, 25.5748, 25.0092, 25.5748, 25.1506, 26.2349, 25.4334, 38.6368, 32.0303
12/25/2007 13:37:53, 5.5832, 4.2214, 2.7935, 1.3938, 941.8212, 15.171, 67.0966, 624.0749, 28.0647, 122.0628, 256.5883, 131.9711, 10.938, 15.5419, 11.9536, 15.4743, 15.3446, 8.2754, 292.61, 1.033, 52, 169, 24.9621, 25.4805, 21.3793, 25.4334, 25.1506, 25.4805, 25.1506, 26.2349, 25.4334, 38.6368, 32.0303
12/25/2007 13:37:58, 5.6127, 4.2465, 2.8131, 1.4059, 1091.9922, 15.171, 67.0966, 361.9788, 576.1572, 60.8048, 185.4868, 126.938, 12.2974, 15.517, 15.5606, 9.4681, 15.3324, 11.1976, 567.8574, 1.033, 50, 170, 24.9149, 25.4805, 21.5209, 25.3862, 25.1035, 25.3391, 25.3862, 26.2349, 25.4334, 38.6368, 32.0303
12/25/2007 13:38:03, 5.5663, 4.212, 2.7861, 1.3938, 1070.5392, 15.171, 418.4409,-.0106, 594.8316, 61.7929, 162.5979, 120.8983, 15.5775, 10.9267, 15.573, 8.1677, 15.3201, 11.9157, 618.9748, 1.033, 52, 160, 24.9621, 25.4805, 21.6624, 25.6219, 24.9621, 25.1977, 25.3862, 26.2349, 25.4334, 38.5849, 32.0303
12/25/2007 13:38:08, 5.5326, 4.1837, 2.7616, 1.3794, 889.9765, 15.159, 742.9064,-.9996, 28.9985, 112.1825, 205.9406, 123.4148, 15.6025, 6.7842, 12.476, 15.4991, 15.3324, 10.1575, 383.0484, 1.037, 51, 192, 24.9621, 25.4805, 21.804, 25.7633, 24.8207, 25.3862, 25.2448, 26.2349, 25.4334, 38.5849, 32.0303
12/25/2007 13:38:13, 5.5874, 4.2245, 2.7935, 1.3962, 940.0335, 15.159, 123.7341,-1.9887, 29.9322, 683.265, 284.8342, 127.9446, 15.5027, 10.031, 7.5754, 15.561, 15.3446, 7.8421, 296.5421, 1.033, 51, 205, 24.9621, 25.4805, 21.8983, 25.669, 24.8207, 25.6219, 25.1035, 26.282, 25.4334, 38.6887, 32.0303
12/25/2007 13:38:18, 5.6085, 4.2402, 2.8082, 1.4035, 1034.7842, 15.183, 66.1367, 569.6776, 28.0647, 222.8421, 264.3803, 134.9909, 10.8881, 15.5419, 10.3366, 15.5115, 15.3446, 7.9287, 363.3879, 1.033, 53, 192, 24.9621, 25.5276, 22.0398, 25.5276, 25.0092, 25.5276, 25.0563, 26.282, 25.4805, 38.6887, 32.0303
12/25/2007 13:38:23, 5.6001, 4.2402, 2.8057, 1.4035, 1113.4452, 15.183, 65.1767, 449.0145, 490.2551, 63.7689, 194.2527, 131.9711, 11.1624, 15.5295, 15.5606, 10.3721, 15.3324, 10.628, 626.839, 1.033, 50, 200, 25.0092, 25.5276, 22.1342, 25.4334, 25.0092, 25.3862, 25.2448, 26.282, 25.4334, 38.6368, 32.0303
12/25/2007 13:38:28, 5.541, 4.1931, 2.7714, 1.3866, 999.0292, 15.171, 319.5653,-3.9667, 654.5895, 66.733, 119.2552, 123.9182, 15.5651, 11.3372, 15.573, 4.8117, 15.2957, 12.6339, 528.5363, 1.033, 52, 170, 25.0092, 25.5276, 22.2757, 25.6219, 24.8678, 25.2448, 25.292, 26.282, 25.4805, 38.6368, 32.0784
12/25/2007 13:38:33, 5.5241, 4.1774, 2.7591, 1.3769, 823.8297, 15.159, 787.0644,-4.9558, 27.131, 58.8288, 123.1512, 125.9314, 15.6025, 4.2091, 12.8989, 15.4248, 15.2957, 12.1138, 206.1036, 1.033, 53, 179, 25.0092, 25.5276, 22.4171, 25.8105, 24.7265, 25.4334, 25.1506, 26.3292, 25.4805, 38.5849, 32.0303
12/25/2007 13:38:38, 5.6085, 4.2434, 2.8082, 1.4035, 1027.6332, 15.171, 252.3683,-5.9448, 29.9322, 708.9538, 212.2716, 131.4678, 15.5526, 7.1076, 5.548, 15.561, 15.3324, 10.1575, 422.3695, 1.033, 52, 182, 25.0092, 25.5276, 22.4643, 25.7633, 24.7265, 25.669, 25.0092, 26.3292, 25.4805, 38.6368, 32.0784
12/25/2007 13:38:43, 5.6169, 4.2496, 2.8131, 1.4083, 1108.082, 15.183, 62.2969, 509.3461, 27.131, 406.616, 236.6215, 139.0174, 11.0627, 15.5419, 7.9237, 15.5486, 15.3446, 8.944, 575.7216, 1.0291, 52, 182, 25.0563, 25.5748, 22.5586, 25.6219, 24.9149, 25.6219, 24.9149, 26.3292, 25.5276, 38.6368, 32.0784
12/25/2007 13:38:48, 5.5832, 4.2245, 2.7935, 1.3962, 1091.9922, 15.183, 60.3769, 542.9735, 418.3589, 63.7689, 143.118, 134.4876, 9.3166, 15.5419, 15.5606, 10.5207, 15.3079, 11.0242, 607.1785, 1.033, 52, 192, 25.0563, 25.5748, 22.6057, 25.5276, 25.0092, 25.5276, 25.1035, 26.3292, 25.5276, 38.6368, 32.0784
12/25/2007 13:38:53, 5.5157, 4.1743, 2.7567, 1.3794, 891.7642, 15.159, 205.3305,-5.9448, 701.2754, 68.7091, 73.9645, 128.9512, 15.5401, 11.6482, 15.573, 2.0253, 15.2468, 15.3827, 379.1163, 1.033, 50, 182, 25.0563, 25.5748, 22.7472, 25.669, 24.8678, 25.3862, 25.1977, 26.3292, 25.5276, 38.5849, 32.0784
12/25/2007 13:38:58, 5.5284, 4.1837, 2.7616, 1.3769, 793.438, 15.159, 791.8642,-5.9448, 26.1973, 64.757, 74.4515, 130.4612, 15.6025, 2.7909, 13.2844, 8.2049, 15.2345, 15.3703, 131.3936, 1.033, 52, 180, 25.0563, 25.5748, 22.7943, 25.9048, 24.7265, 25.4805, 25.1035, 26.3292, 25.5276, 38.5849, 32.0784
12/25/2007 13:39:03, 5.5916, 4.2339, 2.8033, 1.4011, 1041.9352, 15.171, 342.6043,-5.9448, 29.9322, 714.882, 127.0471, 131.9711, 15.5526, 4.9679, 4.1674, 15.5734, 15.3201, 12.3739, 457.7584, 1.033, 51, 172, 25.0563, 25.5748, 22.8414, 25.8576, 24.7265, 25.7633, 24.9621, 26.3292, 25.5276, 38.533, 32.0784
12/25/2007 13:39:08, 5.6043, 4.2402, 2.8106, 1.4059, 1127.7472, 15.183, 59.417, 480.6638, 28.0647, 511.3474, 180.1298, 140.5273, 10.6885, 15.5295, 5.8092, 15.561, 15.3201, 10.7394, 630.7711, 1.0291, 51, 178, 25.1035, 25.5748, 22.8414, 25.7162, 24.9149, 25.7633, 24.8207, 26.3764, 25.5276, 38.5849, 32.0784
12/25/2007 13:39:13, 5.5452, 4.1963, 2.7738, 1.3866, 1011.5435, 15.171, 57.4971, 633.9654, 321.2522, 63.7689, 73.4775, 134.9909, 7.2462, 15.5419, 15.5481, 10.5826, 15.2712, 13.773, 512.8079, 1.0291, 50, 159, 25.1035, 25.5748, 22.8414, 25.5748, 25.0092, 25.6219, 25.0563, 26.3764, 25.5276, 38.533, 32.0784
12/25/2007 13:39:18, 5.5157, 4.1743, 2.7567, 1.3769, 836.344, 15.171, 85.3358,-5.9448, 698.4743, 69.6971, 67.1465, 206.4607, 15.5027, 12.0587, 15.573, 1.6166, 15.2101, 15.4446, 292.61, 1.033, 50, 189, 25.1035, 25.6219, 22.8886, 25.7162, 24.9149, 25.4805, 25.2448, 26.3764, 25.5748, 38.533, 32.0784
12/25/2007 13:39:23, 5.5494, 4.1931, 2.7714, 1.3842, 838.1317, 15.171, 767.8653,-5.9448, 28.9985, 66.733, 70.5555, 183.3085, 15.6025, 2.5794, 14.3541, 5.9139, 15.2101, 15.4446, 186.4431, 1.033, 50, 175, 25.1035, 25.6219, 22.8886, 25.9519, 24.7736, 25.5748, 25.1035, 26.3764, 25.5276, 38.533, 32.1265
12/25/2007 13:39:28, 5.5916, 4.2308, 2.8033, 1.4011, 1050.874, 15.171, 418.4409,-6.9339, 29.9322, 693.1453, 80.7824, 131.4678, 15.5651, 4.0349, 3.9311, 15.5734, 15.2712, 13.6492, 489.2153, 1.033, 50, 178, 25.1035, 25.6219, 22.8886, 25.9048, 24.7265, 25.8105, 25.0092, 26.4235, 25.5748, 38.5849, 32.1265
12/25/2007 13:39:33, 5.5705, 4.2182, 2.7885, 1.3962, 1088.4167, 15.171, 58.457, 424.2885, 28.9985, 608.1746, 108.5412, 140.024, 10.6012, 15.5295, 4.1052, 15.561, 15.3079, 11.4452, 611.1106, 1.033, 50, 184, 25.1035, 25.6219, 22.8414, 25.7633, 24.9621, 25.8576, 24.8678, 26.4235, 25.5748, 38.533, 32.1265
12/25/2007 13:39:38, 5.5199, 4.1743, 2.7567, 1.3794, 915.005, 15.171, 55.5772, 690.3408, 177.4596, 63.7689, 60.8155, 154.1166, 5.338, 15.5295, 15.5233, 10.9789, 15.2345, 15.4198, 402.7089, 1.0291, 50, 159, 25.1506, 25.6219, 22.8414, 25.6219, 25.1035, 25.7162, 25.1035, 26.4235, 25.5276, 38.4812, 32.1265
12/25/2007 13:39:43, 5.541, 4.1931, 2.7714, 1.3818, 861.3725, 15.159, 58.457,-5.9448, 662.993, 69.6971, 61.7895, 290.5131, 12.3473, 12.3946, 15.5606, 1.5918, 15.0878, 15.4694, 237.5605, 1.033, 52, 181, 25.1506, 25.6219, 22.7943, 25.7162, 25.0092, 25.5748, 25.292, 26.4235, 25.5748, 38.4812, 32.1265
12/25/2007 13:39:48, 5.579, 4.2214, 2.7935, 1.3938, 941.8212, 15.159, 717.9475,-5.9448, 136.376, 66.733, 69.0945, 220.05, 15.59, 2.9775, 15.4984, 4.5021, 15.1856, 15.457, 280.8137, 1.033, 50, 180, 25.1506, 25.669, 22.7943, 25.9048, 24.8678, 25.5748, 25.1977, 26.4235, 25.5748, 38.533, 32.1265
12/25/2007 13:39:53, 5.5916, 4.2308, 2.8033, 1.4011, 1068.7515, 15.171, 500.0373,-6.9339, 30.8659, 639.7916, 73.9645, 130.4612, 15.5775, 3.9603, 4.4161, 15.561, 15.2345, 15.2836, 536.4006, 1.033, 52, 188, 25.1506, 25.669, 22.7472, 25.9048, 24.8207, 25.8576, 25.0563, 26.4707, 25.5748, 38.533, 32.1265
12/25/2007 13:39:58, 5.5452, 4.1963, 2.7738, 1.3866, 1022.27, 15.171, 59.417, 327.3623, 30.8659, 690.1812, 71.0425, 138.0108, 10.7633, 15.5295, 2.6873, 15.5734, 15.259, 13.3644, 540.3327, 1.0291, 52, 196, 25.1506, 25.669, 22.7, 25.7633, 25.0092, 25.9048, 24.9149, 26.4707, 25.5748, 38.4812, 32.1265
12/25/2007 13:40:03, 5.5115, 4.1712, 2.7567, 1.3745, 820.2542, 15.171, 57.4971, 709.1325, 44.8717, 62.7809, 60.3285, 182.3019, 4.9389, 15.5419, 15.4735, 11.3257, 15.2223, 15.4322, 253.2889, 1.033, 50, 180, 25.1506, 25.669, 22.6529, 25.6219, 25.1977, 25.7633, 25.1035, 26.4707, 25.5748, 38.4812, 32.1265
12/25/2007 13:40:08, 5.5663, 4.212, 2.7861, 1.3914, 913.2172, 15.171, 55.5772, 39.5511, 644.3186, 68.7091, 59.3545, 300.5793, 11.5865, 15.4175, 15.5606, 1.5918, 14.5499, 15.4817, 241.4926, 1.033, 53, 183, 25.1977, 25.7162, 22.6057, 25.6219, 25.1506, 25.5748, 25.3862, 26.4707, 25.5748, 38.4812, 32.1265
12/25/2007 13:40:13, 5.5916, 4.2339, 2.8033, 1.3986, 1015.119, 15.171, 670.9096,-4.9558, 254.9582, 64.757, 70.0685, 224.0764, 15.6025, 3.2263, 15.5233, 5.0222, 15.1367, 15.4446, 418.4374, 1.033, 52, 186, 25.1977, 25.669, 22.5586, 25.8105, 25.0092, 25.5276, 25.292, 26.4707, 25.6219, 38.533, 32.1265
12/25/2007 13:40:18, 5.579, 4.2214, 2.7959, 1.3962, 1075.9025, 15.171, 582.5936,-4.9558, 31.7996, 558.773, 74.9384, 139.5207, 15.5775, 3.8483, 4.9634, 15.5486, 15.2345, 15.3951, 583.5858, 1.033, 52, 190, 25.1977, 25.7162, 22.5586, 25.8105, 24.8678, 25.8105, 25.1506, 26.5179, 25.6219, 38.4812, 32.1265
12/25/2007 13:40:23, 5.5241, 4.1806, 2.764, 1.3818, 965.062, 15.183, 60.3769, 259.1184, 31.7996, 715.8701, 69.0945, 136.5009, 10.2894, 15.517, 2.3266, 15.5734, 15.2468, 14.5283, 528.5363, 1.033, 51, 189, 25.1977, 25.7162, 22.4643, 25.669, 25.1506, 25.8576, 25.0092, 26.5179, 25.6219, 38.4294, 32.1747
12/25/2007 13:40:28, 5.5157, 4.1743, 2.7567, 1.3769, 805.9522, 15.171, 56.5371, 723.9682, 26.1973, 61.7929, 61.7895, 167.7059, 4.914, 15.5419, 14.2297, 11.2637, 15.2101, 15.4322, 147.1221, 1.033, 52, 175, 25.1977, 25.7162, 22.4171, 25.5748, 25.292, 25.7162, 25.1506, 26.5179, 25.6219, 38.4812, 32.1265
12/25/2007 13:40:33, 5.5748, 4.2214, 2.7959, 1.3962, 966.8497, 15.171, 60.3769, 144.3896, 657.3907, 66.733, 64.2245, 239.679, 11.3869, 15.4797, 15.5606, 1.6042, 15.0878, 15.4694, 316.2026, 1.033, 53, 176, 25.2448, 25.7162, 22.4171, 25.5748, 25.2448, 25.5748, 25.4334, 26.5179, 25.6219, 38.4812, 32.1747
12/25/2007 13:40:38, 5.5916, 4.2339, 2.8057, 1.4011, 1061.6005, 15.171, 628.6715,-2.9777, 369.8055, 63.7689, 72.5035, 196.8978, 15.59, 3.3134, 15.5481, 5.6166, 15.1612, 15.457, 512.8079, 1.033, 50, 170, 25.2448, 25.7162, 22.37, 25.7633, 25.1035, 25.5276, 25.3391, 26.5651, 25.6219, 38.4812, 32.1747
12/25/2007 13:40:43, 5.5579, 4.2088, 2.7836, 1.3914, 1050.874, 15.171, 644.9908,-2.9777, 31.7996, 477.7543, 77.3734, 134.4876, 15.59, 3.5995, 5.1997, 15.561, 15.2223, 15.3827, 575.7216, 1.033, 51, 179, 25.2448, 25.7162, 22.3228, 25.8105, 24.9621, 25.7633, 25.2448, 26.5651, 25.6219, 38.4294, 32.1747
12/25/2007 13:40:48, 5.5157, 4.1712, 2.7567, 1.3769, 889.9765, 15.159, 61.3369, 140.4334, 32.7333, 761.3195, 75.9124, 134.9909, 10.9005, 15.4922, 1.7171, 15.5734, 15.259, 13.1663, 394.8447, 1.033, 52, 187, 25.2448, 25.7633, 22.2757, 25.669, 25.1506, 25.9048, 25.0563, 26.5651, 25.6219, 38.4294, 32.1747
12/25/2007 13:40:53, 5.5199, 4.1774, 2.7591, 1.3769, 782.7115, 15.171, 59.417, 729.9024, 27.131, 59.8168, 68.6075, 132.9777, 4.9514, 15.5419, 11.3565, 11.0408, 15.2468, 13.8349, 115.6652, 1.033, 51, 184, 25.2448, 25.7633, 22.2285, 25.5748, 25.3391, 25.7633, 25.1977, 26.5651, 25.6219, 38.4294, 32.1747
12/25/2007 13:40:58, 5.5663, 4.212, 2.7885, 1.3914, 959.6987, 15.171, 61.3369, 221.5348, 671.3964, 65.745, 69.0945, 143.0439, 11.2872, 15.4922, 15.573, 1.6166, 15.2101, 15.4075, 320.1347, 1.033, 50, 177, 25.292, 25.7633, 22.1813, 25.5276, 25.292, 25.5748, 25.4334, 26.5651, 25.669, 38.4294, 32.1747
12/25/2007 13:41:03, 5.5705, 4.2182, 2.791, 1.3962, 1058.025, 15.171, 596.033,-1.9887, 450.1053, 63.7689, 75.9124, 149.0836, 15.59, 3.4254, 15.5606, 5.5176, 15.2101, 15.4322, 540.3327, 1.033, 51, 194, 25.292, 25.7633, 22.1342, 25.8105, 25.1506, 25.5276, 25.4334, 26.5651, 25.669, 38.3777, 32.1747
12/25/2007 13:41:08, 5.5368, 4.19, 2.7714, 1.3866, 1007.968, 15.171, 690.1087,-1.9887, 31.7996, 403.6519, 79.8084, 123.9182, 15.6025, 3.189, 5.6973, 15.5486, 15.2468, 13.9959, 536.4006, 1.037, 52, 185, 25.292, 25.7633, 22.1342, 25.8576, 25.0563, 25.7633, 25.292, 26.6122, 25.669, 38.326, 32.1747
12/25/2007 13:41:13, 5.5115, 4.1712, 2.7567, 1.3769, 859.5847, 15.159, 63.2568, 53.3977, 32.7333, 752.4272, 147.988, 133.9843, 11.3121, 15.4673, 1.6549, 15.5734, 15.3079, 11.1233, 355.5237, 1.033, 52, 181, 25.292, 25.7633, 22.087, 25.7633, 25.1506, 25.9048, 25.1035, 26.6122, 25.669, 38.3777, 32.1747
12/25/2007 13:41:18, 5.5452, 4.1963, 2.7763, 1.3842, 848.8582, 15.171, 61.3369, 685.3955, 27.131, 57.8407, 166.9809, 135.4942, 5.1135, 15.5419, 10.9834, 13.8891, 15.3201, 10.7642, 217.9, 1.033, 53, 167, 25.3391, 25.7633, 22.0398, 25.5748, 25.3391, 25.8105, 25.1977, 26.6122, 25.669, 38.4294, 32.1747
12/25/2007 13:41:23, 5.579, 4.2277, 2.7984, 1.3986, 986.515, 15.171, 62.2969, 246.2609, 656.457, 67.7211, 99.2883, 125.4281, 11.1874, 15.4922, 15.573, 1.7033, 15.2834, 13.092, 363.3879, 1.033, 50, 185, 25.292, 25.7633, 22.0398, 25.5748, 25.292, 25.6219, 25.4334, 26.6122, 25.669, 38.4294, 32.2228
