Filename:
C:\AO-51Tlm\WOD\2007\Wd121100

Start Time
12/11/2007 13:47:04
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/12/2007 1:14:34, .3439, .502, 8.1544, 6.8082, 5.4018, 4.033, 2.6683, 1.3335, 1036.572, 15.159, 37.338, 307.5815, 596.699, 58.8288, 44.2576, 230.6194, 622.9069, .9032, 52, 185, 17.5457, 16.69, 3.6428, 14.7813, 16.9278, 15.2117, 16.5472, 24.2553, 17.878, 30.0215, 23.5956
12/12/2007 1:15:04, .3439, .4997, 8.0812, 6.7502, 5.3596, 4.0048, 2.6487, 1.3239, 1056.2372, 15.159, 390.6022, 3.9456, 521.0678, 58.8288, 50.1016, 266.3543, 733.0059, .9032, 51, 189, 17.5457, 16.7375, 3.5904, 15.0205, 16.9278, 15.1639, 16.6424, 24.161, 17.9255, 30.1167, 23.6427
12/12/2007 1:15:34, .3439, .4997, 7.9593, 6.6447, 5.271, 3.9389, 2.6046, 1.2998, 811.3155, 15.147, 756.3458, 2.9566, 32.7333, 95.386, 52.5366, 142.0372, 406.6411, .9032, 52, 174, 17.4982, 16.7851, 3.4856, 15.2117, 16.9278, 15.4505, 16.5948, 24.0668, 17.9729, 30.2119, 23.6427
12/12/2007 1:16:04, .3439, .502, 8.1605, 6.8082, 5.4018, 4.033, 2.6659, 1.3287, 963.2742, 15.159, 280.2071, 1.9675, 31.7996, 748.4751, 71.5295, 124.4215, 465.6226, .9032, 51, 194, 17.4982, 16.8327, 3.4332, 15.3072, 16.9754, 15.88, 16.4995, 23.9725, 18.0678, 30.2596, 23.6898
12/12/2007 1:16:34, .3439, .4997, 8.1483, 6.803, 5.4018, 4.0362, 2.6708, 1.336, 1100.931, 15.171, 50.7774, 522.2036, 29.9322, 495.5389, 120.7162, 135.4942, 709.4132, .8992, 51, 197, 17.4982, 16.9278, 3.4332, 15.355, 17.2606, 15.9754, 16.4995, 23.8783, 18.1153, 30.3072, 23.784
12/12/2007 1:17:04, .3439, .502, 7.9836, 6.671, 5.2963, 3.9577, 2.6168, 1.307, 904.2785, 15.159, 49.8174, 694.2969, 147.5806, 59.8168, 100.2623, 130.9645, 536.4006, .8992, 51, 186, 17.4982, 16.9754, 3.5381, 15.4505, 17.3082, 15.9754, 16.7375, 23.8312, 18.1627, 30.3549, 23.784
12/12/2007 1:17:34, .3439, .4997, 8.13, 6.7924, 5.3849, 4.0205, 2.6536, 1.3239, 915.005, 15.159, 33.4981, 152.3019, 697.5405, 64.757, 35.0047, 139.0174, 379.1163, .8992, 51, 184, 17.4982, 17.0229, 3.7996, 15.6415, 17.2131, 15.9277, 16.9754, 23.7369, 18.2101, 30.4502, 23.8312
12/12/2007 1:18:04, .346, .4997, 8.1361, 6.7977, 5.3933, 4.033, 2.6683, 1.3335, 1065.176, 15.159, 519.2364,-5.9448, 515.4655, 64.757, 36.9527, 137.5075, 697.6169, .8992, 50, 170, 17.5457, 17.0705, 4.1121, 16.0231, 17.0705, 15.9754, 16.9754, 23.6427, 18.2576, 30.4979, 23.8783
12/12/2007 1:18:34, .3439, .4997, 7.9836, 6.671, 5.2921, 3.9577, 2.6144, 1.3046, 893.552, 15.147, 762.1055,-4.9558, 26.1973, 205.0575, 55.4586, 132.9777, 528.5363, .8992, 50, 215, 17.5457, 17.118, 4.2679, 16.2138, 16.9754, 16.3567, 16.8803, 23.5956, 18.2576, 30.4979, 23.9254
12/12/2007 1:19:04, .3439, .4997, 8.1422, 6.803, 5.3933, 4.0268, 2.6561, 1.3239, 882.8255, 15.159, 138.1335,-3.9667, 27.131, 787.9964, 62.2765, 138.5141, 300.4742, .9032, 51, 188, 17.5457, 17.1656, 4.3715, 16.2614, 17.0705, 16.69, 16.7851, 23.5484, 18.305, 30.5933, 23.9725
12/12/2007 1:19:34, .3439, .4997, 8.2459, 6.8927, 5.4693, 4.0864, 2.6978, 1.3456, 1109.8697, 15.171, 42.1378, 548.9077, 24.3299, 472.8142, 108.0542, 143.5472, 705.4811, .8992, 51, 191, 17.5932, 17.2606, 4.4233, 16.2138, 17.3557, 16.6424, 16.7851, 23.4542, 18.3524, 30.641, 24.0197
12/12/2007 1:20:04, .3439, .4997, 8.0507, 6.7291, 5.3385, 3.9891, 2.6365, 1.3167, 979.364, 15.171, 41.1778, 662.6476, 263.3617, 59.8168, 50.1016, 140.024, 607.1785, .8992, 51, 185, 17.5932, 17.3082, 4.5267, 16.2138, 17.4507, 16.5948, 17.0705, 23.407, 18.3998, 30.7365, 24.0668
12/12/2007 1:20:34, .3439, .502, 8.0995, 6.7713, 5.368, 4.0111, 2.6463, 1.3167, 827.4052, 15.147, 26.7784, 15.8141, 719.9498, 66.733, 26.2387, 154.6199, 253.2889, .8992, 49, 165, 17.5932, 17.3557, 4.7332, 16.3567, 17.3557, 16.4995, 17.3082, 23.3128, 18.4472, 30.7843, 24.1139
12/12/2007 1:21:04, .3439, .502, 8.2093, 6.861, 5.444, 4.0707, 2.6855, 1.3408, 1066.9637, 15.159, 629.6314,-.9996, 412.7566, 60.8048, 51.0756, 135.9975, 646.4995, .8992, 50, 199, 17.6407, 17.4032, 5.0418, 16.69, 17.2606, 16.5472, 17.2606, 23.2657, 18.4946, 30.832, 24.161
12/12/2007 1:21:34, .3439, .4997, 8.0934, 6.7713, 5.3722, 4.0173, 2.6536, 1.3239, 1032.9965, 15.159, 695.8685, .9785, 21.5287, 309.7889, 127.5341, 140.024, 697.6169, .8992, 51, 173, 17.6407, 17.4982, 5.4515, 16.8803, 17.0229, 16.8803, 17.118, 23.2185, 18.542, 30.9276, 24.2081
12/12/2007 1:22:04, .3439, .502, 8.2093, 6.8557, 5.4355, 4.055, 2.6757, 1.3311, 915.005, 15.159, 47.8975, 3.9456, 21.5287, 717.8461, 223.9595, 145.5604, 398.7768, .8992, 49, 175, 17.6882, 17.4982, 6.113, 16.8803, 17.0705, 17.1656, 16.9278, 23.1714, 18.542, 31.1189, 24.2553
12/12/2007 1:22:34, .3439, .4997, 8.2703, 6.9138, 5.4862, 4.0958, 2.7027, 1.348, 1079.478, 15.171, 26.7784, 500.4447, 15.9264, 320.6573, 243.4394, 146.0637, 607.1785, .8953, 51, 184, 17.6882, 17.5457, 6.7697, 16.8327, 17.1656, 17.118, 16.7851, 23.0771, 18.5894, 31.2146, 24.3024
12/12/2007 1:23:04, .346, .4997, 8.1666, 6.8293, 5.4229, 4.0519, 2.6733, 1.3335, 1083.0535, 15.171, 23.8986, 592.4256, 326.8545, 55.8647, 116.3332, 147.0703, 705.4811, .8992, 51, 189, 17.7356, 17.6407, 7.472, 16.8327, 17.1656, 17.0705, 16.9754, 23.03, 18.6368, 31.2146, 24.3495
12/12/2007 1:23:34, .3439, .4997, 8.1117, 6.7871, 5.3807, 4.0173, 2.6463, 1.3167, 805.9522, 15.147, 24.8585, 5.9237, 728.3532, 58.8288, 33.5437, 149.0836, 221.8321, .8953, 51, 162, 17.7356, 17.6882, 8.0703, 17.0705, 17.0229, 17.0229, 17.1656, 23.03, 18.6368, 31.3104, 24.3495
12/12/2007 1:24:04, .346, .502, 8.2764, 6.9243, 5.4946, 4.1021, 2.7076, 1.3504, 1090.2045, 15.159, 641.1509, 8.8908, 366.0707, 52.9006, 52.0496, 148.0769, 626.839, .8992, 50, 188, 17.7831, 17.7356, 8.5664, 17.4032, 16.9278, 17.0229, 17.1656, 22.9829, 18.6368, 31.3583, 24.4437
12/12/2007 1:24:34, .3439, .502, 8.1788, 6.8399, 5.4271, 4.0613, 2.6782, 1.3384, 1102.7187, 15.159, 650.7505, 9.8799, 14.9927, 393.7716, 102.2103, 151.6001, 744.8022, .8992, 51, 174, 17.7831, 17.7831, 8.9619, 17.5457, 16.8803, 17.4507, 17.118, 22.9357, 18.6842, 31.4541, 24.4437
12/12/2007 1:25:04, .346, .502, 8.1971, 6.8557, 5.4355, 4.0582, 2.6733, 1.3311, 922.156, 15.147, 16.2189, 9.8799, 14.9927, 707.9658, 233.2125, 151.0968, 410.5732, .8992, 50, 187, 17.7831, 17.7831, 9.4053, 17.4982, 17.0229, 17.6882, 16.9754, 22.8886, 18.7316, 31.598, 24.4909
12/12/2007 1:25:34, .3439, .502, 8.2581, 6.9085, 5.4819, 4.0927, 2.6953, 1.3432, 1007.968, 15.171, 12.3791, 533.0831, 11.2578, 175.4166, 265.8413, 148.5802, 457.7584, .8992, 50, 178, 17.8306, 17.8306, 9.9944, 17.4507, 17.1656, 17.5932, 16.9754, 22.8414, 18.7316, 31.6939, 24.538
12/12/2007 1:26:04, .3439, .4997, 8.3007, 6.9454, 5.5115, 4.1178, 2.715, 1.3552, 1158.139, 15.171, 12.3791, 475.7186, 434.2321, 48.9485, 179.6428, 151.6001, 764.4627, .8992, 52, 194, 17.878, 17.878, 10.7762, 17.4982, 17.0705, 17.5457, 17.118, 22.7943, 18.779, 31.6939, 24.5851
12/12/2007 1:26:34, .3439, .4997, 8.1666, 6.8346, 5.4229, 4.0487, 2.6683, 1.3263, 906.0662, 15.147, 15.259, 8.8908, 685.4022, 49.9365, 168.9289, 152.1034, 402.7089, .8992, 50, 181, 17.878, 17.9255, 11.7968, 17.7356, 16.7851, 17.3557, 17.1656, 22.7472, 18.779, 31.742, 24.6322
12/12/2007 1:27:04, .3439, .502, 8.3922, 7.0193, 5.5705, 4.1586, 2.7395, 1.3649, 1150.988, 15.159, 560.5145, 10.8689, 340.8603, 44.9963, 201.0707, 148.0769, 701.549, .8992, 50, 181, 17.878, 17.9729, 12.9084, 18.0204, 16.4995, 17.3557, 16.9754, 22.7, 18.8263, 31.8861, 24.6793
12/12/2007 1:27:34, .3439, .4997, 8.1971, 6.8557, 5.444, 4.0676, 2.6806, 1.336, 1045.5107, 15.159, 608.5124, 10.8689, 13.1252, 227.7822, 236.1345, 152.1034, 650.4316, .8992, 51, 195, 17.9255, 17.9729, 14.0625, 18.0678, 16.309, 17.5932, 16.7375, 22.7, 18.8263, 31.8861, 24.7265
12/12/2007 1:28:04, .3439, .4997, 8.3007, 6.9454, 5.5073, 4.1115, 2.7051, 1.348, 984.7272, 15.159, 102.6151, 6.9127, 11.2578, 572.6054, 320.8719, 149.0836, 406.6411, .9032, 50, 204, 17.9255, 18.0204, 15.1161, 18.0204, 16.309, 17.8306, 16.5472, 22.6529, 18.8263, 31.9822, 24.7736
12/12/2007 1:28:34, .3439, .4997, 8.2276, 6.8927, 5.4651, 4.0864, 2.6929, 1.3408, 1011.5435, 15.171, 5.6594, 404.5076, 8.4567, 242.6027, 326.2289, 150.5935, 485.2832, .8992, 50, 178, 17.9729, 18.0678, 16.0708, 17.9729, 16.4519, 17.878, 16.4519, 22.6057, 18.8737, 31.9822, 24.8207
12/12/2007 1:29:04, .3439, .4997, 8.2764, 6.9296, 5.503, 4.1147, 2.7101, 1.3504, 1136.686, 15.171, 7.5793, 528.1379, 326.8545, 44.9963, 211.2976, 158.6464, 752.6664, .9032, 51, 174, 17.9729, 18.0678, 16.8803, 18.0204, 16.4043, 17.7831, 16.69, 22.5586, 18.8737, 31.9822, 24.8678
12/12/2007 1:29:34, .3439, .502, 8.2581, 6.9138, 5.4819, 4.0927, 2.6929, 1.3384, 923.9437, 15.147, 11.4191, 5.9237, 685.4022, 44.0083, 162.1109, 161.6663, 375.1842, .9032, 50, 185, 17.9729, 18.1153, 17.6882, 18.2576, 16.3567, 17.7356, 16.9278, 22.5586, 18.8737, 32.1265, 24.8678
12/12/2007 1:30:04, .3439, .4997, 8.4105, 7.0404, 5.5874, 4.1743, 2.7468, 1.3673, 1159.9267, 15.171, 560.5145, 11.8579, 340.8603, 42.0322, 193.2787, 156.6332, 701.549, .9032, 49, 191, 18.0204, 18.1153, 18.4946, 18.5894, 16.2614, 17.7356, 16.9278, 22.5114, 18.8737, 32.2228, 24.9149
12/12/2007 1:30:34, .3439, .4997, 8.2215, 6.8821, 5.4608, 4.0833, 2.688, 1.3384, 1015.119, 15.159, 584.5135, 10.8689, 11.2578, 185.2969, 260.9713, 157.1365, 587.5179, .8992, 50, 191, 18.0204, 18.1627, 19.3472, 18.6368, 16.2138, 18.0204, 16.7851, 22.4643, 18.8737, 32.2228, 24.9621
12/12/2007 1:31:04, .3439, .4997, 8.2459, 6.9085, 5.4777, 4.0958, 2.6929, 1.3384, 911.4295, 15.159, 100.6951, 5.9237, 9.3904, 428.3527, 374.9286, 150.0902, 221.8321, .9032, 49, 205, 18.0204, 18.2101, 20.293, 18.542, 16.2138, 18.2576, 16.5472, 22.4643, 18.8737, 32.0784, 25.0092
12/12/2007 1:31:34, .3439, .4997, 8.0812, 6.7713, 5.3722, 4.0142, 2.6414, 1.3118, 743.381, 15.147, 5.6594, 190.8745, 8.4567, 127.003, 400.2524, 149.0836, 96.0047, .9032, 52, 191, 18.0204, 18.2101, 21.2849, 18.4946, 16.0708, 18.2101, 16.309, 22.4171, 18.9211, 31.742, 25.0092
12/12/2007 1:32:04, .3439, .502, 8.1361, 6.8135, 5.406, 4.0456, 2.6634, 1.3239, 947.1845, 15.159, 14.299, 339.2308, 204.5374, 48.9485, 348.6308, 152.1034, 493.1474, .8992, 52, 182, 18.0678, 18.2101, 22.3228, 18.542, 15.8324, 18.0204, 16.2138, 22.4171, 18.9211, 31.4541, 25.0563
12/12/2007 1:32:34, .3439, .4997, 8.2642, 6.9243, 5.4988, 4.1084, 2.7051, 1.3456, 1013.3312, 15.159, 26.7784, 124.6087, 507.9958, 49.9365, 295.5481, 153.11, 504.9437, .8992, 50, 182, 18.0678, 18.2576, 23.4542, 18.6842, 15.4505, 17.7831, 16.2138, 22.37, 18.9211, 31.4062, 25.0563
12/12/2007 1:33:04, .3439, .4997, 8.2337, 6.8979, 5.4777, 4.0927, 2.6953, 1.3408, 1022.27, 15.159, 199.5707, 10.8689, 518.2667, 46.9724, 283.8602, 146.0637, 603.2464, .8992, 51, 202, 18.0678, 18.2576, 24.538, 18.8737, 15.2595, 17.6407, 16.1661, 22.37, 18.9211, 31.4062, 25.0563
12/12/2007 1:33:34, .3439, .4997, 8.4105, 7.0404, 5.5832, 4.168, 2.7419, 1.3625, 1066.9637, 15.159, 572.034, 10.8689, 169.0562, 75.6253, 266.3283, 146.0637, 556.0611, .9032, 50, 190, 18.0678, 18.2576, 25.4805, 19.0631, 15.1639, 17.7831, 16.0708, 22.3228, 18.9211, 31.598, 25.1035
12/12/2007 1:34:04, .3439, .4997, 8.2703, 6.9296, 5.4988, 4.1115, 2.7051, 1.3456, 1052.6617, 15.159, 493.3176, 1.9675, 10.3241, 278.1719, 304.801, 146.0637, 618.9748, .8992, 52, 187, 18.1153, 18.2576, 26.282, 19.1105, 15.2595, 18.1627, 15.9754, 22.3228, 18.9211, 31.6939, 25.1035
12/12/2007 1:34:34, .3439, .4997, 8.2093, 6.8768, 5.4524, 4.077, 2.6806, 1.3287, 825.6175, 15.147, 17.1789, 1.9675, 8.4567, 423.4126, 381.7466, 146.0637, 217.9, .9032, 50, 180, 18.0678, 18.305, 26.9426, 19.1105, 15.4505, 18.4946, 15.9754, 22.2757, 18.9211, 31.79, 25.1506
12/12/2007 1:35:04, .346, .4997, 8.1971, 6.8716, 5.4524, 4.077, 2.6806, 1.3311, 875.6745, 15.159, 14.299, 422.3104, 29.9322, 56.8527, 340.3518, 150.5935, 296.5421, .9032, 51, 185, 18.1153, 18.305, 27.4148, 19.2525, 15.6415, 18.5894, 16.1661, 22.2757, 18.9211, 31.838, 25.1506
12/12/2007 1:35:34, .3439, .502, 8.4105, 7.0457, 5.5959, 4.1837, 2.7518, 1.3673, 1170.6532, 15.171, 35.4181, 407.4747, 441.7018, 45.9844, 224.4465, 149.5869, 764.4627, .9032, 49, 202, 18.1153, 18.305, 27.8874, 19.4418, 15.6892, 18.6368, 16.5472, 22.2285, 18.9211, 31.9822, 25.1977
12/12/2007 1:36:04, .3439, .502, 8.2824, 6.9402, 5.503, 4.1115, 2.7027, 1.3408, 945.3967, 15.159, 66.1367, 10.8689, 648.9872, 51.9126, 190.8437, 141.5339, 469.5547, .9032, 49, 187, 18.1153, 18.305, 28.3132, 19.773, 15.7369, 18.6368, 16.8803, 22.2285, 18.9211, 32.1747, 25.1977
12/12/2007 1:36:34, .3439, .4997, 8.5142, 7.1354, 5.6634, 4.2277, 2.7787, 1.3818, 1193.894, 15.159, 568.1942, 10.8689, 319.3848, 91.4338, 206.9146, 143.5472, 733.0059, .9032, 50, 184, 18.1153, 18.3524, 28.692, 20.104, 15.8324, 18.8263, 17.0229, 22.1813, 18.9684, 32.3674, 25.2448
12/12/2007 1:37:04, .3439, .4997, 8.3068, 6.9613, 5.5241, 4.1304, 2.7125, 1.348, 1066.9637, 15.159, 583.5535, 2.9566, 8.4567, 215.9259, 261.4583, 143.5472, 662.2279, .9032, 52, 180, 18.1153, 18.3524, 29.0712, 20.1985, 15.9754, 19.1578, 17.0229, 22.1813, 18.9684, 32.5604, 25.292
12/12/2007 1:37:34, .3439, .4997, 8.4044, 7.0404, 5.5916, 4.1712, 2.7395, 1.3601, 1027.6332, 15.159, 134.2936, 18.7812, 20.595, 488.6227, 354.9617, 144.5538, 449.8942, .9032, 50, 176, 18.1153, 18.3524, 29.4509, 20.1985, 16.2138, 19.5365, 17.0705, 22.1813, 19.0158, 32.7053, 25.3391
12/12/2007 1:38:04, .3439, .502, 8.3068, 6.9666, 5.5284, 4.1335, 2.715, 1.3504, 1029.421, 15.171, 15.259, 324.3952, 67.2809, 232.7224, 361.7797, 150.5935, 512.8079, .9032, 50, 194, 18.1153, 18.3998, 29.736, 20.293, 16.4519, 19.6311, 17.118, 22.1813, 19.0631, 32.7053, 25.4334
12/12/2007 1:38:34, .346, .4997, 8.3617, 7.014, 5.5663, 4.1617, 2.7346, 1.3601, 1142.0492, 15.171, 66.1367, 532.094, 254.0245, 44.9963, 240.5174, 147.0703, 772.3269, .9032, 50, 186, 18.1627, 18.4472, 29.9739, 20.4348, 16.4995, 19.7257, 17.3557, 22.1342, 19.0631, 32.8988, 25.4805
12/12/2007 1:39:04, .3439, .4997, 8.5081, 7.1249, 5.6549, 4.2182, 2.7689, 1.3745, 1118.8085, 15.159, 85.3358, 153.2909, 664.8604, 64.757, 121.2032, 141.5339, 579.6537, .9032, 50, 165, 18.1627, 18.4472, 30.1643, 20.7183, 16.5472, 19.773, 17.7831, 22.1342, 19.1578, 33.1895, 25.5276
12/12/2007 1:39:34, .3439, .502, 8.4105, 7.0563, 5.6043, 4.19, 2.7518, 1.3673, 1195.6817, 15.171, 451.0794, 9.8799, 549.0794, 99.3381, 96.8533, 138.5141, 815.5801, .9032, 50, 207, 18.2101, 18.4946, 30.2119, 21.1433, 16.7375, 19.8676, 18.1153, 22.1342, 19.2052, 33.3351, 25.6219
12/12/2007 1:40:04, .3439, .4997, 8.3007, 6.9613, 5.5241, 4.1272, 2.7076, 1.3432, 956.1232, 15.159, 731.3869, 10.8689, 9.3904, 116.1346, 104.6453, 140.024, 520.6721, .9032, 51, 172, 18.2101, 18.542, 30.0691, 21.3321, 17.0229, 20.1985, 18.305, 22.1342, 19.2525, 33.4323, 25.669
12/12/2007 1:40:34, .3439, .4997, 8.5142, 7.1354, 5.6634, 4.2308, 2.7763, 1.3794, 1161.7145, 15.171, 270.6075, 18.7812, 22.4624, 705.9897, 154.806, 139.5207, 674.0243, .9032, 50, 191, 18.2576, 18.5894, 29.6885, 21.3321, 17.4507, 20.6238, 18.4946, 22.1342, 19.2998, 33.5782, 25.7633
12/12/2007 1:41:04, .346, .4997, 8.4898, 7.1196, 5.6507, 4.2245, 2.7738, 1.3769, 1243.951, 15.171, 27.7384, 415.3871, 61.6786, 549.8807, 193.7657, 143.5472, 870.6296, .8992, 52, 185, 18.2576, 18.6368, 29.2136, 21.2849, 18.0204, 20.7183, 18.6842, 22.1342, 19.3945, 33.6269, 25.8576
12/12/2007 1:41:34, .3439, .502, 8.3129, 6.9771, 5.5368, 4.1335, 2.7125, 1.3432, 965.062, 15.159, 63.2568, 695.286, 129.84, 49.9365, 69.5815, 143.0439, 540.3327, .9032, 51, 185, 18.305, 18.6842, 28.692, 21.2849, 18.4472, 20.7655, 19.1105, 22.1342, 19.4418, 33.6756, 25.9519
12/12/2007 1:42:04, .3439, .4997, 8.4898, 7.1196, 5.6465, 4.2182, 2.7665, 1.3721, 1117.0207, 15.171, 93.9754, 210.6554, 656.457, 51.9126, 60.3285, 210.4871, 622.9069, .8992, 51, 170, 18.305, 18.7316, 28.1239, 21.3793, 18.6368, 20.7655, 19.5838, 22.1342, 19.5365, 33.773, 26.0462
12/12/2007 1:42:34, .3439, .4997, 8.4532, 7.0932, 5.6296, 4.2088, 2.7616, 1.3721, 1188.5307, 15.171, 523.0762, .9785, 518.2667, 81.5535, 74.4515, 192.368, 827.3764, .8992, 50, 192, 18.3524, 18.779, 27.5565, 21.6624, 18.779, 20.8127, 19.8203, 22.1342, 19.6311, 33.773, 26.0934
12/12/2007 1:43:04, .3439, .4997, 8.3068, 6.9718, 5.5326, 4.1366, 2.7125, 1.3432, 966.8497, 15.159, 763.0655, 1.9675, 18.7276, 210.9857, 83.7044, 139.5207, 599.3142, .9032, 52, 186, 18.3998, 18.8263, 26.9426, 21.7568, 19.0158, 21.1433, 19.9149, 22.1813, 19.7257, 33.773, 26.1877
12/12/2007 1:43:34, .3439, .4997, 8.4471, 7.0879, 5.6212, 4.1994, 2.7542, 1.3649, 1009.7557, 15.159, 215.89, 16.8031, 21.5287, 755.3913, 118.2812, 130.9645, 481.3511, .9032, 51, 196, 18.4472, 18.8737, 26.3764, 21.7096, 19.2998, 21.4265, 20.0094, 22.1813, 19.8203, 33.773, 26.282
12/12/2007 1:44:04, .3439, .4997, 8.5081, 7.1354, 5.6676, 4.2339, 2.7787, 1.3794, 1197.4695, 15.171, 65.1767, 490.5543, 47.6728, 508.3833, 200.5837, 132.4744, 839.1727, .9032, 52, 178, 18.4946, 18.9684, 25.9048, 21.7096, 19.7257, 21.4737, 20.104, 22.1813, 19.8676, 33.8218, 26.3764
12/12/2007 1:44:34, .3439, .4997, 8.3312, 6.9982, 5.5494, 4.1492, 2.7223, 1.348, 1018.6945, 15.171, 88.2157, 677.4832, 286.7046, 47.9604, 94.9053, 128.4479, 713.3453, .9071, 52, 180, 18.5894, 19.0158, 25.5748, 21.7096, 19.9149, 21.4737, 20.4348, 22.2285, 19.9621, 33.8706, 26.4707
12/12/2007 1:45:04, .3439, .4997, 8.4776, 7.109, 5.6423, 4.2151, 2.7616, 1.3673, 1025.8455, 15.171, 93.9754, 156.2581, 690.0708, 44.0083, 105.1323, 194.8846, 516.74, .9071, 50, 187, 18.5894, 19.0631, 25.292, 21.8512, 19.9149, 21.4737, 20.7183, 22.2285, 20.0567, 33.9682, 26.5179
12/12/2007 1:45:34, .3439, .4997, 8.5081, 7.1407, 5.6718, 4.2339, 2.7763, 1.3769, 1163.5022, 15.171, 588.3533, 6.9127, 475.3157, 46.9724, 121.2032, 184.8184, 799.8517, .9071, 50, 190, 18.6842, 19.1105, 25.0092, 22.1342, 19.9621, 21.4737, 20.8127, 22.2757, 20.1513, 33.9682, 26.6594
12/12/2007 1:46:04, .3439, .4997, 8.3678, 7.0246, 5.5748, 4.168, 2.7321, 1.3552, 1029.421, 15.159, 746.7462, 12.847, 27.131, 281.136, 128.9951, 144.5538, 705.4811, .911, 52, 164, 18.7316, 19.2052, 24.6793, 22.1813, 20.0094, 21.7568, 20.8127, 22.2757, 20.2458, 34.066, 26.7066
12/12/2007 1:46:34, .3439, .4997, 8.4166, 7.0615, 5.6043, 4.1837, 2.7395, 1.3552, 893.552, 15.159, 117.0144, 15.8141, 28.9985, 782.0682, 131.4301, 119.3884, 339.7953, .9071, 50, 170, 18.779, 19.2998, 24.3495, 22.087, 20.2458, 21.9455, 20.8127, 22.3228, 20.3403, 34.1638, 26.801
12/12/2007 1:47:04, .3439, .502, 8.502, 7.1354, 5.6634, 4.2308, 2.7738, 1.3769, 1127.7472, 15.171, 71.8964, 609.2393, 38.3356, 461.9458, 128.9951, 113.3487, 744.8022, .911, 52, 188, 18.8263, 19.3472, 24.0197, 21.9455, 20.6238, 21.8512, 20.86, 22.3228, 20.4348, 34.2617, 26.8954
12/12/2007 1:47:34, .3439, .502, 8.3678, 7.0299, 5.579, 4.168, 2.7321, 1.3528, 1013.3312, 15.171, 77.6562, 702.2093, 223.2118, 36.104, 128.0211, 177.7721, 685.8206, .911, 50, 182, 18.9211, 19.4418, 23.6898, 21.804, 20.8127, 21.7096, 21.1433, 22.37, 20.5293, 34.3107, 26.9898
12/12/2007 1:48:04, .3439, .4997, 8.502, 7.1354, 5.6591, 4.2277, 2.7665, 1.3697, 1000.817, 15.159, 89.1757, 71.2005, 645.2523, 32.1519, 137.2741, 317.1884, 501.0116, .915, 50, 180, 19.0158, 19.4891, 23.407, 21.8512, 20.86, 21.6152, 21.3793, 22.37, 20.6238, 34.4578, 27.037
12/12/2007 1:48:34, .3439, .4997, 8.5691, 7.1935, 5.7098, 4.2653, 2.7959, 1.3866, 1149.2002, 15.159, 638.2711, 20.7593, 354.866, 42.0322, 148.475, 228.1029, 752.6664, .911, 52, 168, 19.0631, 19.5838, 23.0771, 22.0398, 20.86, 21.6152, 21.4265, 22.4171, 20.671, 34.556, 27.1786
12/12/2007 1:49:04, .3439, .4997, 8.4593, 7.0985, 5.638, 4.212, 2.7591, 1.3697, 1117.0207, 15.171, 682.4291, 31.6388, 29.9322, 399.6998, 148.962, 145.0571, 803.7838, .915, 50, 183, 19.1105, 19.6311, 22.8414, 22.087, 20.9072, 21.8983, 21.3793, 22.4643, 20.7655, 34.6051, 27.2731
12/12/2007 1:49:34, .3439, .4997, 8.3739, 7.0352, 5.579, 4.1649, 2.7272, 1.348, 836.344, 15.159, 62.2969, 30.6497, 41.1368, 774.1639, 142.631, 104.7924, 371.2521, .911, 50, 197, 19.2052, 19.7257, 22.5586, 22.0398, 21.0961, 22.1342, 21.3793, 22.4643, 20.86, 34.7035, 27.3203
12/12/2007 1:50:04, .3439, .4997, 8.5508, 7.1829, 5.6971, 4.2559, 2.7885, 1.3818, 1106.2942, 15.171, 79.5761, 671.549, 51.4077, 324.6094, 168.9289, 107.309, 670.0922, .915, 52, 179, 19.2525, 19.773, 22.37, 22.087, 21.4265, 22.087, 21.4737, 22.5114, 20.9544, 34.7035, 27.4148
12/12/2007 1:50:34, .3439, .4997, 8.441, 7.0879, 5.6254, 4.2025, 2.7542, 1.3673, 1099.1432, 15.171, 87.2557, 647.8119, 383.8113, 32.1519, 134.3521, 130.9645, 780.1911, .915, 50, 189, 19.3472, 19.8676, 22.2285, 22.1342, 21.4737, 22.1342, 21.7568, 22.5586, 21.0016, 34.7527, 27.5093
12/12/2007 1:51:04, .3439, .502, 8.4288, 7.0826, 5.6169, 4.1931, 2.7468, 1.3577, 922.156, 15.159, 78.6161, 19.7703, 698.4743, 36.104, 145.553, 242.6988, 516.74, .915, 49, 187, 19.3945, 19.9149, 22.1342, 22.3228, 21.4265, 22.087, 21.9455, 22.6057, 21.0488, 34.9004, 27.5565
12/12/2007 1:51:34, .3439, .502, 8.5569, 7.1829, 5.7013, 4.2528, 2.7885, 1.3818, 1072.327, 15.171, 716.9875, 25.7045, 244.6873, 31.1639, 147.988, 181.7986, 607.1785, .915, 50, 184, 19.4891, 20.0567, 22.0398, 22.5586, 21.3793, 22.1813, 21.8983, 22.6529, 21.1433, 34.9991, 27.6511
