Filename:
C:\AO-51Tlm\WOD\2007\Wd121200

Start Time
12/12/2007 14:44:40
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/13/2007 1:18:40, .3586, .4997, 8.5386, 7.2198, 5.7098, 4.2936, 2.8376, 1.4372, 982.9395, 15.171, 98.7752, 10.8689, 732.0881, 45.9844, 167.9549, 202.9375, 544.2648, .9268, 50, 189, 20.9072, 21.5209, 22.087, 23.5484, 22.8414, 23.3599, 23.2657, 23.6427, 22.4643, 36.694, 29.0712
12/13/2007 1:19:10, .3586, .502, 8.6422, 7.3043, 5.7857, 4.3501, 2.8793, 1.4589, 1174.2287, 15.171, 715.0676, 29.6607, 344.5951, 47.9604, 169.9029, 118.3818, 756.5985, .9228, 52, 191, 21.0016, 21.6152, 22.2757, 23.9254, 22.7, 23.5013, 23.2657, 23.7369, 22.5114, 36.8453, 29.1187
12/13/2007 1:19:40, .3586, .502, 8.5691, 7.241, 5.7393, 4.3156, 2.8572, 1.4493, 1211.7715, 15.171, 667.0698, 27.6826, 55.1426, 443.1732, 196.2007, 108.3156, 913.8827, .9228, 51, 206, 21.0488, 21.7096, 22.5114, 24.1139, 22.6057, 23.8312, 23.2185, 23.8312, 22.6057, 36.8453, 29.2136
12/13/2007 1:20:10, .3586, .4997, 8.502, 7.1882, 5.6929, 4.2779, 2.8302, 1.4324, 999.0292, 15.171, 94.9354, 46.4744, 57.9437, 744.523, 228.8295, 110.8321, 650.4316, .9228, 51, 192, 21.1433, 21.804, 22.7943, 24.161, 22.7472, 24.0668, 23.1714, 23.8783, 22.6529, 36.9464, 29.3085
12/13/2007 1:20:40, .3565, .4997, 8.63, 7.299, 5.7815, 4.3438, 2.8744, 1.4565, 1124.1717, 15.171, 105.4949, 673.527, 34.6008, 208.0216, 229.8035, 113.852, 638.6353, .9228, 50, 191, 21.2377, 21.8512, 23.03, 24.2081, 23.03, 24.0668, 23.1714, 23.9725, 22.7472, 37.0983, 29.356
12/13/2007 1:21:10, .3586, .502, 8.5995, 7.2726, 5.7604, 4.3312, 2.867, 1.4565, 1220.7102, 15.183, 80.536, 543.9625, 515.4655, 51.9126, 154.806, 123.4148, 882.4259, .9228, 51, 192, 21.2849, 21.9455, 23.2657, 24.2081, 23.03, 24.1139, 23.407, 24.0197, 22.8414, 37.149, 29.4509
12/13/2007 1:21:40, .3586, .502, 8.5203, 7.204, 5.7055, 4.2904, 2.8401, 1.4396, 1090.2045, 15.171, 197.6508, 6.9127, 697.5405, 45.9844, 152.858, 237.6658, 772.3269, .9228, 52, 171, 21.3793, 22.0398, 23.407, 24.4437, 22.9357, 24.0668, 23.5484, 24.1139, 22.8886, 37.1997, 29.5459
12/13/2007 1:22:10, .3565, .502, 8.5873, 7.2621, 5.752, 4.3187, 2.8597, 1.4493, 1036.572, 15.171, 783.2246, 4.9346, 131.7074, 44.0083, 153.345, 152.6067, 504.9437, .9228, 51, 176, 21.4737, 22.1342, 23.5013, 24.6793, 22.8886, 24.161, 23.5013, 24.2081, 22.9829, 37.3013, 29.5935
12/13/2007 1:22:40, .3586, .4997, 8.6239, 7.2884, 5.7688, 4.3375, 2.8744, 1.4589, 1199.2572, 15.171, 529.7959, 6.9127, 29.9322, 640.7796, 153.345, 108.3156, 819.5122, .9268, 52, 174, 21.5209, 22.2285, 23.5013, 24.5851, 22.8414, 24.4437, 23.4542, 24.3024, 23.03, 37.3013, 29.6885
12/13/2007 1:23:10, .3586, .502, 8.5081, 7.1987, 5.7013, 4.2842, 2.8376, 1.4396, 1115.233, 15.183, 69.9765, 287.8007, 34.6008, 700.0615, 185.4868, 110.8321, 799.8517, .9228, 51, 193, 21.6152, 22.2757, 23.5013, 24.538, 23.1243, 24.4909, 23.407, 24.3966, 23.1243, 37.2505, 29.736
12/13/2007 1:23:40, .3565, .502, 8.5142, 7.204, 5.7013, 4.2842, 2.8352, 1.4348, 950.76, 15.171, 80.536, 707.1545, 48.6065, 46.9724, 220.5506, 111.8388, 485.2832, .9228, 52, 179, 21.6624, 22.37, 23.5484, 24.4909, 23.3128, 24.4437, 23.5013, 24.4909, 23.2185, 37.3013, 29.8312
12/13/2007 1:24:10, .3565, .4997, 8.6178, 7.2884, 5.7688, 4.3344, 2.8744, 1.4565, 1136.686, 15.171, 88.2157, 332.3075, 662.0593, 45.9844, 134.3521, 110.3288, 685.8206, .9228, 52, 172, 21.7568, 22.4643, 23.7369, 24.5851, 23.2185, 24.3966, 23.6427, 24.538, 23.2657, 37.403, 29.8787
12/13/2007 1:24:40, .3586, .4997, 8.5081, 7.1987, 5.7013, 4.2842, 2.8401, 1.4396, 1097.3555, 15.171, 388.6822, 2.9566, 653.6558, 46.9724, 139.7091, 108.3156, 744.8022, .9268, 52, 179, 21.8512, 22.5114, 24.1139, 24.9149, 22.9829, 24.3966, 23.5956, 24.6322, 23.3599, 37.3013, 29.9739
12/13/2007 1:25:10, .3586, .4997, 8.5142, 7.204, 5.7055, 4.2842, 2.8376, 1.4348, 931.0947, 15.159, 758.2657, 6.9127, 49.5403, 45.9844, 210.3236, 107.8123, 402.7089, .9228, 51, 176, 21.8983, 22.6057, 24.5851, 25.1506, 22.7, 24.4909, 23.5013, 24.7265, 23.407, 37.3013, 30.0215
12/13/2007 1:25:40, .3565, .502, 8.6239, 7.2884, 5.7773, 4.3407, 2.8818, 1.4589, 1183.1675, 15.171, 418.4409,-.0106, 29.9322, 601.2583, 280.9382, 109.8255, 776.259, .9228, 51, 165, 21.9927, 22.6529, 25.1035, 25.1977, 22.5586, 24.6793, 23.407, 24.8207, 23.4542, 37.3521, 30.1167
12/13/2007 1:26:10, .3586, .502, 8.5386, 7.2198, 5.7224, 4.2999, 2.8523, 1.4444, 1143.837, 15.183, 73.8163, 294.724, 22.4624, 584.4618, 304.801, 114.3553, 788.0553, .9228, 50, 169, 22.087, 22.7472, 25.5748, 25.1035, 22.7, 24.7265, 23.2185, 24.9149, 23.5013, 37.3521, 30.1643
12/13/2007 1:26:40, .3586, .502, 8.4715, 7.1724, 5.676, 4.2653, 2.8278, 1.4276, 943.609, 15.171, 59.417, 659.6804, 75.6844, 48.9485, 240.5174, 116.3685, 524.6042, .9228, 51, 162, 22.1342, 22.7943, 25.9519, 24.9621, 22.8414, 24.6793, 23.2657, 25.0092, 23.5484, 37.3521, 30.2119
12/13/2007 1:27:10, .3586, .502, 8.5691, 7.2462, 5.7393, 4.3093, 2.8597, 1.4469, 1049.0862, 15.171, 57.4971, 250.2171, 689.1371, 48.9485, 108.0542, 114.3553, 528.5363, .9228, 50, 172, 22.1813, 22.8886, 26.2349, 25.0092, 22.7472, 24.6322, 23.407, 25.1035, 23.6427, 37.3521, 30.3072
12/13/2007 1:27:40, .3586, .502, 8.5386, 7.2146, 5.7182, 4.2967, 2.8523, 1.4444, 1145.6247, 15.171, 541.3154,-.9996, 548.1457, 47.9604, 104.6453, 127.9446, 748.7343, .9268, 50, 187, 22.2757, 22.9357, 26.4235, 25.292, 22.6057, 24.538, 23.407, 25.1977, 23.6898, 37.3013, 30.3549
12/13/2007 1:28:10, .3586, .502, 8.441, 7.146, 5.6591, 4.2496, 2.8155, 1.4228, 872.099, 15.159, 786.1044,-.0106, 23.3961, 88.4697, 136.3001, 108.8189, 442.03, .9228, 51, 171, 22.3228, 22.9829, 26.4707, 25.3862, 22.4643, 24.6793, 23.3599, 25.2448, 23.7369, 37.3013, 30.4025
12/13/2007 1:28:40, .3565, .4997, 8.5813, 7.2515, 5.7477, 4.3156, 2.867, 1.4493, 1061.6005, 15.171, 244.6887,-.0106, 24.3299, 706.9778, 233.2125, 109.8255, 552.129, .9228, 52, 186, 22.37, 23.03, 26.5179, 25.292, 22.5114, 24.8678, 23.3128, 25.3391, 23.784, 37.3013, 30.4025
12/13/2007 1:29:10, .3586, .4997, 8.5752, 7.2462, 5.7477, 4.3124, 2.867, 1.4517, 1140.2615, 15.183, 59.417, 462.8611, 22.4624, 438.2331, 286.2951, 113.3487, 725.1416, .9228, 52, 180, 22.4643, 23.0771, 26.6122, 25.1506, 22.7472, 24.7736, 23.2185, 25.4334, 23.8312, 37.3521, 30.4979
12/13/2007 1:29:40, .3586, .4997, 8.4959, 7.1829, 5.6929, 4.2747, 2.8376, 1.4348, 1074.1147, 15.171, 58.457, 557.8091, 292.3069, 48.9485, 257.0753, 112.8454, 701.549, .9268, 50, 188, 22.5114, 23.1243, 26.8954, 25.0092, 22.7472, 24.7265, 23.2657, 25.5276, 23.8783, 37.2505, 30.5456
12/13/2007 1:30:10, .3586, .4997, 8.4776, 7.1724, 5.6802, 4.2622, 2.8278, 1.4276, 861.3725, 15.159, 59.417, 3.9456, 710.6126, 48.9485, 159.1889, 108.8189, 296.5421, .9268, 52, 179, 22.5586, 23.1714, 27.3676, 25.1035, 22.4643, 24.6322, 23.1243, 25.6219, 23.9254, 37.2505, 30.5933
12/13/2007 1:30:40, .3565, .502, 8.5447, 7.2198, 5.7224, 4.2967, 2.8548, 1.4444, 1127.7472, 15.171, 531.7158, 1.9675, 496.7912, 46.9724, 177.6948, 106.3024, 736.938, .9268, 51, 198, 22.6057, 23.2185, 27.982, 25.3862, 22.087, 24.538, 22.8886, 25.669, 23.9725, 37.149, 30.641
12/13/2007 1:31:10, .3586, .502, 8.4532, 7.1512, 5.6634, 4.2528, 2.8229, 1.4252, 881.0377, 15.159, 643.0708, 1.9675, 24.3299, 44.9963, 314.054, 106.3024, 367.32, .9268, 51, 183, 22.6529, 23.2185, 28.6446, 25.4805, 21.6624, 24.538, 22.6529, 25.7633, 24.0197, 37.149, 30.641
12/13/2007 1:31:40, .3586, .502, 8.4959, 7.1776, 5.6887, 4.2716, 2.8352, 1.4324, 954.3355, 15.171, 221.6497, 1.9675, 24.3299, 468.8621, 389.5385, 107.309, 406.6411, .9268, 50, 184, 22.7, 23.2657, 29.4035, 25.4334, 21.3793, 24.4909, 22.4643, 25.8105, 24.0197, 37.0983, 30.6888
12/13/2007 1:32:10, .3586, .502, 8.4532, 7.146, 5.6634, 4.2528, 2.8229, 1.4276, 963.2742, 15.171, 60.3769, 286.8116, 24.3299, 343.382, 389.5385, 110.3288, 485.2832, .9268, 52, 179, 22.7472, 23.3128, 30.1643, 25.2448, 21.3321, 24.3495, 22.2285, 25.9048, 24.0668, 37.0476, 30.6888
12/13/2007 1:32:40, .3586, .502, 8.4349, 7.1301, 5.6507, 4.2434, 2.8155, 1.4228, 959.6987, 15.171, 58.457, 479.6748, 187.7305, 46.9724, 332.5599, 111.3355, 548.1969, .9228, 51, 199, 22.7943, 23.3599, 30.8798, 25.0092, 21.2849, 24.2553, 22.1342, 25.9991, 24.0668, 36.9464, 30.7365
12/13/2007 1:33:10, .3586, .4997, 8.4837, 7.1671, 5.6802, 4.2653, 2.8302, 1.4276, 906.0662, 15.159, 57.4971, 49.4415, 670.4627, 49.9365, 194.2527, 108.8189, 324.0668, .9268, 52, 199, 22.7943, 23.3599, 31.4541, 24.9621, 21.1905, 24.161, 22.0398, 26.0462, 24.0668, 36.997, 30.7365
12/13/2007 1:33:40, .3586, .4997, 8.502, 7.1882, 5.6971, 4.2779, 2.8401, 1.4372, 1083.0535, 15.171, 501.9572, .9785, 534.1399, 49.9365, 120.7162, 104.2891, 685.8206, .9268, 52, 177, 22.8414, 23.3599, 31.8861, 25.2448, 21.0016, 24.161, 21.9455, 26.1405, 24.1139, 36.997, 30.7843
12/13/2007 1:34:10, .3586, .4997, 8.4349, 7.1354, 5.6549, 4.2434, 2.818, 1.4228, 870.3112, 15.159, 706.428, .9785, 23.3961, 44.0083, 238.0824, 106.3024, 363.3879, .9268, 51, 191, 22.8886, 23.3599, 32.2228, 25.3862, 20.7655, 24.3024, 21.8512, 26.2349, 24.1139, 36.997, 30.7843
12/13/2007 1:34:40, .3586, .502, 8.502, 7.1829, 5.6971, 4.2747, 2.8376, 1.4348, 954.3355, 15.159, 194.7709,-.0106, 25.2636, 527.1559, 354.4747, 108.3156, 394.8447, .9268, 50, 186, 22.8886, 23.3599, 32.4639, 25.3862, 20.7183, 24.4437, 21.8512, 26.282, 24.1139, 36.997, 30.7843
12/13/2007 1:35:10, .3586, .4997, 8.4776, 7.1671, 5.6845, 4.2653, 2.8302, 1.43, 999.0292, 15.171, 57.4971, 402.5295, 24.3299, 297.9325, 341.3258, 114.3553, 508.8758, .9268, 52, 177, 22.8886, 23.3599, 32.7536, 25.2448, 20.86, 24.3024, 21.8512, 26.3292, 24.1139, 36.997, 30.832
12/13/2007 1:35:40, .3586, .502, 8.4532, 7.1512, 5.6676, 4.2528, 2.8253, 1.43, 1024.0577, 15.171, 57.4971, 455.9378, 298.843, 48.9485, 298.9571, 110.8321, 622.9069, .9268, 51, 180, 22.9357, 23.3599, 33.0925, 25.1035, 20.9072, 24.161, 21.9927, 26.3764, 24.1139, 36.9464, 30.832
12/13/2007 1:36:10, .3565, .4997, 8.4166, 7.1196, 5.6423, 4.2339, 2.8106, 1.4203, 852.4337, 15.159, 59.417, 1.9675, 645.2523, 49.9365, 231.7515, 103.2825, 343.7274, .9268, 51, 176, 22.9357, 23.3599, 33.5295, 25.1035, 20.7655, 24.0668, 21.8512, 26.4235, 24.1139, 36.8958, 30.832
12/13/2007 1:36:40, .3586, .4997, 8.5081, 7.1829, 5.6971, 4.2747, 2.8401, 1.4372, 1081.2657, 15.171, 560.5145, 4.9346, 387.5462, 46.9724, 217.1416, 100.766, 658.2958, .9268, 50, 199, 22.9829, 23.3599, 33.9682, 25.2448, 20.5766, 24.0668, 21.5209, 26.5179, 24.1139, 36.8453, 30.8798
12/13/2007 1:37:10, .3586, .4997, 8.4044, 7.1143, 5.6338, 4.2308, 2.8057, 1.4179, 830.9807, 15.147, 564.3544, 7.9018, 25.2636, 42.0322, 355.9357, 98.7528, 269.0173, .9268, 52, 194, 22.9829, 23.3599, 34.5069, 25.3391, 20.1985, 24.2081, 21.1905, 26.5651, 24.1139, 36.694, 30.8798
12/13/2007 1:37:40, .3586, .4997, 8.3434, 7.0563, 5.5874, 4.1963, 2.7812, 1.4035, 636.116, 15.147, 143.8932, 10.8689, 27.131, 173.4405, 459.1791, 95.2296,-89.5299, .9268, 1366, 190, 22.9829, 23.3599, 35.1473, 25.3391, 19.773, 24.0668, 20.9072, 26.6594, 24.1139, 36.3922, 30.8798
12/13/2007 1:38:10, .3586, .502, 8.3007, 7.0299, 5.5663, 4.1774, 2.7714, 1.3962, 566.3937, 15.147, 58.457, 168.1266, 28.0647, 39.0681, 456.2571, 93.2164,-109.25, .9307, 1366, 185, 22.9829, 23.3599, 35.8421, 25.2448, 19.3945, 23.7369, 20.6238, 26.7066, 24.1139, 35.9418, 30.8798
12/13/2007 1:38:40, .3586, .4997, 8.3312, 7.0457, 5.5832, 4.19, 2.7812, 1.4035, 739.8055, 15.159, 53.6572, 256.1513, 156.9178, 30.1758, 431.9073, 89.6932, 202.1715, .9307, 52, 169, 23.03, 23.3599, 36.5932, 25.0563, 19.0631, 23.3599, 20.4348, 26.7538, 24.1139, 35.5933, 30.8798
12/13/2007 1:39:10, .3586, .502, 8.3373, 7.051, 5.5832, 4.1931, 2.7812, 1.4035, 755.8952, 15.147, 50.7774, 36.584, 412.7566, 26.2237, 403.1744, 84.1568, 182.511, .9346, 52, 174, 23.03, 23.3128, 37.3521, 24.8207, 18.779, 23.03, 20.1985, 26.801, 24.0668, 35.3948, 30.832
12/13/2007 1:39:40, .3586, .502, 8.3739, 7.0774, 5.6085, 4.2088, 2.7959, 1.4155, 927.5192, 15.159, 241.8088, 23.7264, 460.3762, 24.2477, 356.4227, 80.1304, 497.0795, .9346, 52, 186, 22.9829, 23.3128, 38.0683, 24.6793, 18.6368, 22.8886, 19.8676, 26.8482, 24.0668, 35.2957, 30.7843
12/13/2007 1:40:10, .3565, .502, 8.4044, 7.1038, 5.6296, 4.2245, 2.8057, 1.4179, 961.4865, 15.159, 519.2364, 25.7045, 231.6153, 23.2596, 336.9428, 78.6204, 469.5547, .9346, 50, 161, 22.9829, 23.2657, 38.6887, 24.6793, 18.4472, 22.9357, 19.5838, 26.8954, 24.0197, 35.494, 30.7843
12/13/2007 1:40:40, .3586, .4997, 8.3373, 7.051, 5.5874, 4.1931, 2.7836, 1.4059, 752.3197, 15.147, 461.639, 25.7045, 28.9985, 20.2955, 410.4794, 83.6535, 162.8505, .9346, 51, 184, 22.9829, 23.2185, 39.1584, 24.7736, 18.2101, 23.1243, 19.3945, 26.9426, 23.9725, 35.5436, 30.7365
12/13/2007 1:41:10, .3586, .502, 8.2703, 6.9982, 5.5452, 4.1617, 2.7591, 1.389, 546.7285, 15.135, 51.7373, 25.7045, 28.9985, 163.5602, 472.328, 83.1502,-164.4663, .9307, 1366, 175, 22.9357, 23.1714, 39.5265, 24.8207, 18.0678, 23.2185, 19.2998, 26.9898, 23.9254, 35.494, 30.6888
12/13/2007 1:41:40, .3586, .502, 8.2946, 7.0193, 5.5579, 4.1712, 2.7665, 1.3962, 682.5975, 15.159, 47.8975, 354.0665, 28.0647, 21.2836, 428.9853, 87.1767, 103.8689, .9307, 51, 197, 22.9357, 23.1714, 39.791, 24.8207, 18.0678, 23.1243, 19.3945, 26.9898, 23.8783, 35.3948, 30.641
12/13/2007 1:42:10, .3565, .4997, 8.3861, 7.0826, 5.6127, 4.2151, 2.7984, 1.4155, 966.8497, 15.171, 49.8174, 314.5048, 415.5577, 22.2716, 339.8648, 86.6734, 508.8758, .9307, 50, 174, 22.9357, 23.1243, 40.0568, 24.8207, 18.1627, 22.9357, 19.7257, 27.037, 23.8312, 35.494, 30.641
12/13/2007 1:42:40, .3586, .4997, 8.3434, 7.0563, 5.5916, 4.1963, 2.7861, 1.4059, 832.7685, 15.159, 87.2557, 25.7045, 577.0909, 23.2596, 305.288, 82.6469, 375.1842, .9346, 50, 172, 22.8886, 23.0771, 40.2705, 24.8207, 18.2576, 22.8414, 19.9149, 27.037, 23.784, 35.643, 30.641
12/13/2007 1:43:10, .3565, .4997, 8.4227, 7.1143, 5.638, 4.2339, 2.8106, 1.4203, 997.2415, 15.171, 559.5546, 24.7155, 274.5663, 24.2477, 289.7041, 81.137, 536.4006, .9346, 50, 172, 22.8886, 23.03, 40.485, 24.9149, 18.3998, 22.8886, 19.9621, 27.037, 23.784, 35.7923, 30.5933
12/13/2007 1:43:40, .3586, .4997, 8.3495, 7.0615, 5.5959, 4.1994, 2.7885, 1.4083, 823.8297, 15.159, 541.3154, 24.7155, 28.9985, 69.6971, 363.2407, 87.68, 324.0668, .9307, 50, 174, 22.8414, 22.9829, 40.7006, 24.9149, 18.4472, 23.2185, 19.8676, 27.0842, 23.7369, 35.7923, 30.5933
12/13/2007 1:44:10, .3565, .4997, 8.3068, 7.0246, 5.5663, 4.1774, 2.7714, 1.3962, 636.116, 15.147, 115.0945, 24.7155, 29.9322, 207.0336, 460.1531, 84.6601,-69.8098, .9307, 1366, 194, 22.7943, 22.9357, 40.8087, 24.9149, 18.4472, 23.5013, 19.6784, 27.0842, 23.7369, 35.6927, 30.5456
12/13/2007 1:44:40, .3586, .502, 8.2642, 6.9929, 5.5368, 4.1586, 2.7567, 1.3914, 582.4835, 15.147, 49.8174, 230.4362, 28.9985, 22.2716, 453.3351, 84.1568,-46.1456, .9307, 1366, 177, 22.7943, 22.9357, 40.917, 24.8678, 18.3998, 23.4542, 19.5365, 27.1314, 23.6898, 35.3948, 30.5456
12/13/2007 1:45:10, .3586, .4997, 8.3434, 7.051, 5.5874, 4.1963, 2.7861, 1.4083, 895.3397, 15.171, 47.8975, 331.3185, 301.6441, 20.2955, 376.8766, 84.6601, 445.9621, .9346, 52, 167, 22.7472, 22.8886, 41.08, 24.8678, 18.2101, 23.2657, 19.6311, 27.1314, 23.6427, 35.2462, 30.5456
12/13/2007 1:45:40, .3565, .502, 8.3434, 7.051, 5.5874, 4.1963, 2.7836, 1.4059, 816.6787, 15.159, 46.9375, 50.4306, 536.941, 18.3195, 333.0469, 84.1568, 257.221, .9307, 50, 191, 22.7472, 22.8414, 41.3529, 24.9621, 18.1627, 22.9829, 19.8203, 27.1314, 23.6898, 35.3452, 30.5456
12/13/2007 1:46:10, .3586, .4997, 8.3739, 7.0721, 5.6085, 4.212, 2.7959, 1.4131, 959.6987, 15.171, 295.5664, 28.6717, 469.7134, 17.3314, 329.1509, 77.6138, 544.2648, .9346, 52, 183, 22.7, 22.7943, 41.5175, 25.0092, 18.1153, 22.7472, 19.8676, 27.1786, 23.6898, 35.3452, 30.4979
12/13/2007 1:46:40, .3586, .4997, 8.3678, 7.0721, 5.6043, 4.2088, 2.7935, 1.4107, 859.5847, 15.159, 575.8739, 28.6717, 88.7564, 17.3314, 330.6119, 76.6072, 300.4742, .9307, 53, 190, 22.7, 22.7943, 41.6826, 25.0092, 18.1627, 22.7943, 19.8676, 27.1786, 23.6427, 35.5436, 30.4979
12/13/2007 1:47:10, .3586, .4997, 8.3678, 7.0721, 5.6043, 4.2088, 2.7935, 1.4107, 913.2172, 15.159, 448.1996, 29.6607, 28.9985, 231.7344, 378.8246, 83.1502, 445.9621, .9346, 50, 165, 22.6529, 22.7472, 41.6826, 24.9149, 18.2576, 23.1243, 19.8203, 27.2259, 23.6427, 35.643, 30.4979
12/13/2007 1:47:40, .3586, .502, 8.3068, 7.0246, 5.5663, 4.1774, 2.7714, 1.4011, 691.5362, 15.147, 45.0176, 28.6717, 28.9985, 343.382, 432.8812, 84.1568, 88.1405, .9307, 55, 172, 22.6057, 22.7472, 41.5724, 24.7736, 18.542, 23.407, 19.8203, 27.1786, 23.6427, 35.7425, 30.4979
12/13/2007 1:48:10, .3586, .502, 8.3312, 7.0404, 5.579, 4.19, 2.7787, 1.4035, 777.3482, 15.171, 44.0577, 518.2474, 28.0647, 17.3314, 369.0846, 83.6535, 237.5605, .9346, 50, 176, 22.6057, 22.7, 41.2436, 24.6793, 18.9684, 23.5013, 20.0094, 27.1786, 23.6427, 35.7923, 30.4979
12/13/2007 1:48:40, .3586, .4997, 8.4349, 7.1301, 5.6507, 4.2465, 2.818, 1.4252, 1025.8455, 15.171, 42.1378, 457.9159, 522.0016, 15.3554, 167.4679, 83.1502, 587.5179, .9346, 53, 187, 22.5586, 22.6529, 40.7006, 24.6793, 19.2998, 23.5013, 20.5766, 27.2259, 23.5956, 36.0417, 30.4979
12/13/2007 1:49:10, .3586, .502, 8.2885, 7.014, 5.5579, 4.1743, 2.7665, 1.3962, 657.569, 15.147, 115.0945, 31.6388, 600.4339, 14.3673, 87.6004, 71.5741, 99.9368, .9346, 50, 190, 22.5586, 22.6529, 40.0568, 24.8207, 19.6311, 23.407, 21.1433, 27.2259, 23.6427, 35.9918, 30.4979
12/13/2007 1:49:40, .3586, .4997, 8.1178, 6.8874, 5.4482, 4.0895, 2.7051, 1.3577, 47.9462, 15.0632, 91.0956, 33.6169, 28.9985, 8.4391, 91.4963, 66.0377,-1028.2073, .9346, 1366, 205, 22.5586, 22.6529, 39.0537, 24.4437, 19.773, 23.2185, 21.0488, 27.2259, 23.6427, 34.1149, 30.4979
12/13/2007 1:50:10, .3565, .4997, 8.0568, 6.8293, 5.406, 4.055, 2.6855, 1.3456,-12.8373, 5.1549, 16.2189, 30.6497, 27.131, 4.487, 89.5484, 66.0377,-1114.9758, .9386, 1365, 167, 22.5114, 22.6057, 37.6581, 23.5013, 19.5365, 22.4171, 20.5766, 27.2731, 23.6427, 32.4156, 30.4502
12/13/2007 1:50:40, .3586, .4997, 8.0141, 6.7924, 5.3722, 4.033, 2.6708, 1.3384,-11.0496, 1.7882, 8.5393, 27.6826, 24.3299, 1.5229, 80.2954, 65.5344,-1126.8079, .9386, 1366, 189, 22.5114, 22.5586, 36.1917, 22.4171, 19.2052, 21.5209, 19.9621, 27.3203, 23.6898, 31.5021, 29.9263
12/13/2007 1:51:10, .3586, .4997, 7.9775, 6.7555, 5.3469, 4.0142, 2.6585, 1.3335,-11.0496, 1.5246, 6.6194, 26.6936, 24.3299, 1.5229, 79.3214, 63.5212,-1134.696, .9386, 1366, 187, 22.5114, 22.5586, 34.7035, 21.3793, 18.779, 20.6238, 19.3945, 27.3203, 23.6898, 30.832, 29.3085
12/13/2007 1:51:40, .3586, .4997, 7.941, 6.7238, 5.3258, 3.9985, 2.6463, 1.3287,-9.2618, 1.5246, 4.6994, 26.6936, 24.3299, .5349, 78.8344, 63.5212,-1138.64, .9386, 1366, 182, 22.4643, 22.4643, 33.238, 20.4821, 18.4472, 19.8203, 18.8263, 27.3203, 23.6427, 30.2119, 28.8816
12/13/2007 1:52:10, .3565, .4997, 7.9166, 6.6974, 5.3047, 3.9797, 2.6365, 1.3239,-9.2618, 1.5246, 2.7795, 25.7045, 23.3961, .5349, 78.8344, 64.0245,-1142.584, .9386, 1366, 182, 22.4643, 22.4171, 31.838, 19.6784, 18.1627, 19.1105, 18.3998, 27.3676, 23.5956, 29.6885, 28.5025
12/13/2007 1:52:40, .3586, .4997, 7.8861, 6.671, 5.2836, 3.9671, 2.6291, 1.3191,-9.2618, 1.5246, 2.7795, 25.7045, 23.3961, .5349, 79.3214, 64.0245,-1142.584, .9386, 1366, 189, 22.4171, 22.2757, 30.4502, 18.9684, 17.7831, 18.542, 17.9729, 27.4148, 23.5013, 29.261, 28.1712
12/13/2007 1:53:10, .3586, .4997, 7.8617, 6.6447, 5.2626, 3.9514, 2.6193, 1.3143,-9.2618, 1.5246, 1.8196, 25.7045, 22.4624, .5349, 79.8084, 64.0245,-1146.528, .9386, 1366, 177, 22.37, 22.1813, 29.1661, 18.3998, 17.4982, 18.0204, 17.4982, 27.4148, 23.407, 28.8342, 27.8874
12/13/2007 1:53:40, .3565, .4997, 7.8373, 6.6235, 5.2457, 3.9389, 2.6095, 1.3094,-11.0496, 1.5126, .8596, 25.7045, 22.4624, .5349, 79.3214, 64.5278,-1146.528, .9346, 1366, 185, 22.3228, 22.087, 27.9347, 17.8306, 17.1656, 17.5457, 17.118, 27.4148, 23.3128, 28.4078, 27.6511
12/13/2007 1:54:10, .3586, .4997, 7.8129, 6.6077, 5.2288, 3.9263, 2.6021, 1.307,-11.0496, 1.5246, .8596, 24.7155, 23.3961, .5349, 79.3214, 64.5278,-1150.4721, .9386, 1366, 184, 22.2757, 21.9455, 26.7066, 17.3082, 16.8803, 17.118, 16.7851, 27.4148, 23.1714, 28.0293, 27.4148
12/13/2007 1:54:40, .3565, .4997, 7.7885, 6.5813, 5.2119, 3.9138, 2.5948, 1.3046,-11.0496, 1.5246, .8596, 25.7045, 22.4624, .5349, 79.3214, 64.0245,-1150.4721, .9386, 1366, 193, 22.2285, 21.804, 25.5748, 16.8327, 16.69, 16.6424, 16.4519, 27.4148, 23.03, 27.6983, 27.1314
12/13/2007 1:55:10, .3586, .4997, 7.7641, 6.5602, 5.195, 3.9012, 2.5874, 1.2998,-9.2618, 1.5246, .8596, 25.7045, 22.4624, .5349, 79.8084, 64.0245,-1150.4721, .9346, 1366, 159, 22.1342, 21.6624, 24.4437, 16.3567, 16.4043, 16.2138, 16.1661, 27.4148, 22.8414, 27.3203, 26.8954
12/13/2007 1:55:40, .3586, .502, 7.7458, 6.5391, 5.1824, 3.8886, 2.58, 1.2974,-9.2618, 1.5126, 1.8196, 25.7045, 22.4624, .5349, 80.2954, 63.0179,-1150.4721, .9386, 1366, 179, 22.087, 21.4737, 23.3128, 15.88, 16.1184, 15.7846, 15.8324, 27.3676, 22.7, 26.9898, 26.6594
