Filename:
C:\AO-51Tlm\WOD\2007\Wd122800

Start Time
12/28/2007 14:10:37
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/28/2007 18:34:37, .5015, .561, 8.2093, 6.8716, 5.4229, 4.0864, 2.6806, 1.3094, 954.3355, 15.171, 58.457, 303.6253, 28.9985, 338.4418, 362.7537, 128.4479, 379.1163, 1.0409, 51, 163, 27.4148, 27.5093, 36.694, 27.9347, 23.03, 26.8482, 23.9725, 30.4502, 27.6511, 39.8441, 34.066
12/28/2007 18:35:07, .5015, .5634, 8.1971, 6.861, 5.4187, 4.0801, 2.6782, 1.307, 981.1517, 15.171, 57.4971, 493.5214, 234.4164, 65.745, 278.9902, 121.4016, 497.0795, 1.037, 52, 183, 27.4148, 27.462, 36.6436, 27.7929, 23.3599, 26.8954, 24.2081, 30.4502, 27.6038, 39.8441, 34.0171
12/28/2007 18:35:37, .5015, .5634, 8.2154, 6.8768, 5.4271, 4.0864, 2.6806, 1.307, 859.5847, 15.171, 57.4971, 60.321, 668.5953, 63.7689, 129.4821, 119.3884, 151.0542, 1.0409, 52, 174, 27.3676, 27.4148, 36.5932, 27.8874, 23.4542, 26.9426, 24.4437, 30.4025, 27.5565, 39.8972, 34.0171
12/28/2007 18:36:07, .5015, .5634, 8.2276, 6.8821, 5.4355, 4.0958, 2.688, 1.3118, 1025.8455, 15.171, 441.4799,-3.9667, 540.6759, 62.7809, 135.3261, 110.8321, 544.2648, 1.037, 52, 169, 27.3203, 27.3676, 36.5932, 28.1712, 23.4542, 26.8482, 24.6322, 30.4502, 27.5565, 39.8441, 34.0171
12/28/2007 18:36:37, .5015, .5634, 8.1971, 6.8557, 5.4144, 4.0801, 2.6733, 1.3022, 838.1317, 15.159, 662.27,-2.9777, 25.2636, 62.7809, 269.7372, 109.8255, 229.6963, 1.0409, 53, 177, 27.2731, 27.3203, 36.5932, 28.4078, 23.407, 26.9898, 24.7736, 30.4502, 27.5565, 39.9503, 34.0171
12/28/2007 18:37:07, .5015, .5634, 8.2154, 6.8768, 5.4271, 4.0927, 2.6831, 1.3094, 936.458, 15.171, 316.6855,-2.9777, 30.8659, 422.4246, 347.1698, 117.3751, 331.931, 1.0409, 53, 185, 27.2731, 27.2731, 36.6436, 28.3605, 23.407, 27.0842, 24.7736, 30.4979, 27.5565, 39.8972, 34.0171
12/28/2007 18:37:37, .5015, .561, 8.0385, 6.7396, 5.3132, 4.0048, 2.6193, 1.2709, 425.1615, 15.1231, 65.1767, 56.3648, 31.7996, 233.7104, 224.9335, 116.3685,-460.268, 1.0409, 1366, 162, 27.2259, 27.2731, 36.694, 28.0293, 23.4542, 26.8954, 24.6793, 30.4979, 27.5565, 38.9492, 34.0171
12/28/2007 18:38:07, .5015, .5634, 7.9166, 6.6499, 5.2372, 3.9452, 2.5776, 1.2443, 53.3095, 15.0751, 60.3769, 40.5402, 32.7333, 43.0203, 112.4372, 91.7064,-1114.9758, 1.0448, 1366, 192, 27.2259, 27.2259, 36.342, 27.3203, 23.2657, 26.282, 24.2553, 30.4979, 27.5093, 36.8958, 34.0171
12/28/2007 18:38:37, .4989, .5634, 7.8617, 6.6024, 5.2035, 3.92, 2.5629, 1.2371,-7.4741, 3.5854, 36.378, 27.6826, 31.7996, 18.3195, 100.7493, 75.0973,-1193.8563, 1.0527, 1366, 178, 27.1786, 27.1786, 35.4444, 26.3292, 22.8886, 25.3862, 23.6427, 30.5456, 27.5093, 35.5436, 33.8706
12/28/2007 18:39:07, .4989, .5634, 7.8251, 6.5708, 5.1782, 3.8981, 2.5482, 1.2323,-11.0496, 2.4951, 20.0588, 29.6607, 29.9322, 9.4272, 101.7233, 69.0576,-1221.4645, 1.0527, 1366, 183, 27.1314, 27.0842, 34.3107, 25.292, 22.4171, 24.4437, 23.03, 30.5456, 27.5093, 34.7035, 33.238
12/28/2007 18:39:37, .5015, .561, 7.7885, 6.5391, 5.1571, 3.8824, 2.5383, 1.2299,-12.8373, 1.8481, 12.3791, 28.6717, 28.9985, 6.4631, 98.8013, 67.5477,-1237.2406, 1.0527, 1366, 186, 27.1314, 27.037, 33.1895, 24.3966, 21.9455, 23.6427, 22.4171, 30.5933, 27.462, 34.066, 32.7053
12/28/2007 18:40:07, .5015, .5634, 7.758, 6.5127, 5.1318, 3.8635, 2.5285, 1.225,-11.0496, 1.5366, 8.5393, 28.6717, 28.0647, 4.487, 97.8273, 67.0443,-1245.1286, 1.0567, 1366, 177, 27.037, 26.9426, 31.9822, 23.5013, 21.5681, 22.8414, 21.8512, 30.641, 27.3676, 33.4809, 32.271
12/28/2007 18:40:37, .5015, .5634, 7.7275, 6.4863, 5.1107, 3.8478, 2.5187, 1.2202,-9.2618, 1.5246, 6.6194, 27.6826, 27.131, 3.499, 96.8533, 67.5477,-1249.0726, 1.0527, 1366, 158, 27.037, 26.8482, 30.7843, 22.7, 21.1433, 22.1813, 21.2849, 30.641, 27.2731, 32.9472, 31.8861
12/28/2007 18:41:07, .5015, .561, 7.7031, 6.46, 5.0938, 3.8353, 2.5089, 1.2178,-9.2618, 1.5126, 5.6594, 28.6717, 27.131, 2.511, 95.8793, 67.5477,-1256.9607, 1.0567, 1366, 195, 26.9426, 26.7066, 29.641, 21.9455, 20.8127, 21.5681, 20.7655, 30.641, 27.1786, 32.4639, 31.55
12/28/2007 18:41:37, .5015, .5634, 7.6787, 6.4336, 5.0769, 3.8196, 2.5015, 1.213,-9.2618, 1.5246, 4.6994, 27.6826, 26.1973, 1.5229, 95.8793, 69.0576,-1260.9047, 1.0527, 1366, 184, 26.8954, 26.5651, 28.5025, 21.2849, 20.4348, 20.9544, 20.3403, 30.6888, 27.037, 32.0303, 31.2625
12/28/2007 18:42:07, .5015, .5634, 7.6544, 6.4125, 5.0558, 3.807, 2.4942, 1.2106,-9.2618, 1.5126, 3.7395, 28.6717, 26.1973, .5349, 96.3663, 69.5609,-1264.8487, 1.0527, 1365, 189, 26.801, 26.3764, 27.3676, 20.671, 20.104, 20.3403, 19.9621, 30.6888, 26.8954, 31.646, 30.9754
12/28/2007 18:42:37, .5015, .561, 7.6239, 6.3914, 5.0432, 3.7945, 2.4868, 1.2082,-7.4741, 1.5126, 2.7795, 27.6826, 26.1973, .5349, 96.3663, 70.0642,-1264.8487, 1.0567, 1366, 172, 26.7066, 26.2349, 26.3292, 20.104, 19.8203, 19.8676, 19.5838, 30.6888, 26.7066, 31.2146, 30.6888
12/28/2007 18:43:07, .5015, .561, 7.6056, 6.3702, 5.0263, 3.7788, 2.4795, 1.2033,-7.4741, 1.5126, 1.8196, 28.6717, 26.1973, .5349, 96.3663, 70.0642,-1264.8487, 1.0527, 1366, 195, 26.6122, 26.0462, 25.292, 19.5838, 19.4418, 19.3472, 19.1578, 30.6888, 26.5179, 30.8798, 30.4502
12/28/2007 18:43:37, .4989, .5634, 7.5812, 6.3491, 5.0094, 3.7694, 2.4721, 1.2009,-7.4741, 1.5246, 3.7395, 28.6717, 25.2636,-.4531, 96.8533, 68.5543,-1268.7927, 1.0527, 1366, 180, 26.5179, 25.8576, 24.3024, 19.1578, 19.1578, 19.0158, 18.779, 30.6888, 26.3292, 30.4979, 30.1643
12/28/2007 18:44:07, .5015, .5634, 7.5568, 6.328, 4.9925, 3.7537, 2.4623, 1.1985,-7.4741, 1.5126, 3.7395, 28.6717, 25.2636,-.4531, 97.3403, 69.0576,-1268.7927, 1.0527, 1366, 198, 26.4235, 25.669, 23.3599, 18.6842, 18.8737, 18.5894, 18.3998, 30.641, 26.1405, 30.1643, 29.9263
12/28/2007 18:44:37, .5015, .561, 7.5324, 6.3069, 4.9757, 3.7411, 2.4549, 1.1937,-7.4741, 1.5246, 2.7795, 29.6607, 26.1973,-.4531, 97.8273, 68.5543,-1268.7927, 1.0527, 1366, 213, 26.282, 25.4805, 22.4643, 18.305, 18.5894, 18.2101, 18.0678, 30.641, 25.9519, 29.8312, 29.6885
12/28/2007 18:45:07, .5015, .5634, 7.5141, 6.2911, 4.9588, 3.7317, 2.4476, 1.1913,-5.6863, 1.5246, 2.7795, 29.6607, 26.1973,-1.4412, 98.8013, 68.5543,-1272.7368, 1.0527, 1366, 195, 26.1877, 25.292, 21.6152, 17.878, 18.2576, 17.7831, 17.7831, 30.5933, 25.7162, 29.4984, 29.4509
12/28/2007 18:45:37, .5015, .561, 7.4958, 6.27, 4.9461, 3.7191, 2.4402, 1.1889,-5.6863, 1.5246, 1.8196, 29.6607, 26.1973,-.4531, 99.2883, 68.051,-1272.7368, 1.0527, 1366, 210, 26.0462, 25.1035, 20.7655, 17.4982, 17.9729, 17.4032, 17.4982, 30.5933, 25.5276, 29.2136, 29.1661
12/28/2007 18:46:07, .5015, .561, 7.4714, 6.2489, 4.9293, 3.7066, 2.4329, 1.1841,-7.4741, 1.5246, 1.8196, 29.6607, 25.2636,-.4531, 99.2883, 67.5477,-1276.6808, 1.0527, 1366, 204, 25.9048, 24.8678, 19.9621, 17.118, 17.7356, 17.0705, 17.1656, 30.5456, 25.3391, 28.8816, 28.929
12/28/2007 18:46:37, .4989, .561, 7.4531, 6.2278, 4.9124, 3.694, 2.4255, 1.1817,-5.6863, 1.5246, 1.8196, 29.6607, 25.2636,-.4531, 99.7753, 68.051,-1276.6808, 1.0488, 1366, 204, 25.7633, 24.6793, 19.1578, 16.7375, 17.4507, 16.7375, 16.8327, 30.4979, 25.1035, 28.5973, 28.692
12/28/2007 18:47:07, .4989, .5634, 7.4287, 6.2119, 4.8997, 3.6846, 2.4181, 1.1792,-5.6863, 1.7882,-.1003, 29.6607, 25.2636, .5349, 99.7753, 71.5741,-1280.6248, 1.0488, 1366, 201, 25.5748, 24.4437, 18.3998, 16.4043, 17.2131, 16.4043, 16.4995, 30.4502, 24.8678, 28.3132, 28.4552
12/28/2007 18:47:37, .4989, .5634, 7.4104, 6.1961, 4.8871, 3.6721, 2.4132, 1.1768,-5.6863, 2.5071, .8596, 29.6607, 26.1973, .5349, 101.7233, 71.5741,-1280.6248, 1.0527, 1366, 185, 25.4334, 24.2553, 17.6882, 16.0708, 16.9278, 16.0708, 16.2614, 30.4025, 24.6793, 27.982, 28.1712
12/28/2007 18:48:07, .5015, .561, 7.3921, 6.175, 4.8702, 3.6626, 2.4083, 1.1768,-7.4741, 4.0047, .8596, 31.6388, 26.1973, 1.5229, 102.2103, 70.5675,-1280.6248, 1.0488, 1366, 229, 25.292, 24.0197, 17.0229, 15.7846, 16.69, 15.7846, 16.0231, 30.3072, 24.4437, 27.7456, 27.982
12/28/2007 18:48:37, .4989, .5634, 7.3738, 6.1644, 4.8617, 3.6564, 2.4034, 1.1768,-.3231, 14.9553, 16.2189, 41.5292, 26.1973, 1.5229, 99.7753, 80.1304,-1249.0726, 1.0527, 1366, 196, 25.1506, 23.784, 16.3567, 15.546, 16.5472, 15.4983, 15.88, 30.3072, 24.2553, 27.462, 27.8401
12/28/2007 18:49:07, .5015, .5634, 7.4592, 6.2225, 4.9082, 3.6909, 2.4329, 1.1961, 353.6515, 15.1111, 132.3737, 39.5511, 25.2636, 209.0096, 97.8273, 107.8123,-590.4208, 1.0488, 1366, 180, 24.9621, 23.5956, 15.6892, 15.4505, 16.5472, 15.546, 15.9277, 30.2119, 24.0197, 27.6038, 28.0766
12/28/2007 18:49:37, .5015, .5634, 7.6666, 6.3861, 5.0474, 3.7976, 2.5065, 1.2395, 786.287, 15.159,-1.0603, 187.9074, 24.3299, 634.8514, 90.5224, 110.3288, 249.3568, 1.0488, 52, 192, 24.7736, 23.3599, 15.0683, 15.6415, 17.2131, 16.0708, 16.2614, 30.1167, 23.784, 29.5935, 28.3132
12/28/2007 18:50:07, .4989, .5634, 7.8068, 6.5022, 5.1318, 3.8635, 2.5457, 1.2564, 802.3767, 15.159,-.1003, 752.6504, 25.2636, 52.9006, 90.0354, 123.4148, 103.8689, 1.0488, 52, 193, 24.6322, 23.1714, 14.494, 16.0708, 18.1627, 16.6424, 17.0229, 30.0215, 23.5956, 31.5021, 28.4552
12/28/2007 18:50:37, .4989, .561, 7.8861, 6.5708, 5.195, 3.9106, 2.5751, 1.2709, 1002.6047, 15.183, 4.6994, 432.2008, 573.356, 1.5229, 91.0094, 138.0108, 477.419, 1.0488, 53, 158, 24.4437, 22.9829, 13.9185, 16.6424, 18.779, 17.118, 18.0204, 29.9263, 23.407, 32.3674, 28.5499
12/28/2007 18:51:07, .5015, .5634, 7.8312, 6.5233, 5.1613, 3.8855, 2.5629, 1.266, 979.364, 15.159, 283.087, 40.5402, 575.2235, 2.511, 102.6973, 217.5334, 532.4684, 1.0488, 52, 202, 24.3024, 22.7943, 13.438, 17.4032, 19.2052, 17.4982, 18.6842, 29.8312, 23.2657, 32.9956, 28.5973
12/28/2007 18:51:37, .5015, .5634, 7.7824, 6.4863, 5.1275, 3.8573, 2.5408, 1.254, 768.4095, 15.159, 700.6683, 42.5182, 28.0647, 18.3195, 106.5933, 144.5538, 194.3073, 1.0488, 50, 205, 24.1139, 22.6529, 13.053, 18.0204, 19.5365, 18.1153, 19.1105, 29.736, 23.1714, 33.5295, 28.6446
12/28/2007 18:52:07, .5015, .561, 7.9227, 6.5972, 5.2204, 3.9295, 2.5849, 1.2733, 954.3355, 15.171, 314.7655, 40.5402, 30.8659, 672.3966, 137.2741, 82.1436, 390.9126, 1.0488, 53, 200, 24.0197, 22.5586, 12.7155, 18.305, 19.9149, 18.779, 19.3945, 29.5935, 23.1243, 33.9194, 28.6446
12/28/2007 18:52:37, .5015, .561, 7.8495, 6.5391, 5.174, 3.8949, 2.5678, 1.2709, 979.364, 15.171, 22.9386, 422.3104, 32.7333, 617.0669, 96.3663, 93.2164, 536.4006, 1.0448, 51, 204, 23.8783, 22.4643, 12.3292, 18.3998, 20.5293, 19.1105, 19.5838, 29.4984, 23.03, 34.1638, 28.692
12/28/2007 18:53:07, .5015, .561, 7.8068, 6.5075, 5.1402, 3.8698, 2.5482, 1.2564, 780.9237, 15.171, 27.7384, 731.8805, 37.4019, 19.3075, 93.4443, 181.2953, 233.6284, 1.0448, 54, 200, 23.784, 22.4171, 11.9421, 18.4946, 20.9072, 19.2052, 19.9621, 29.4035, 23.03, 34.4578, 28.7394
12/28/2007 18:53:37, .5015, .561, 7.9532, 6.6288, 5.2372, 3.9452, 2.5948, 1.2757, 956.1232, 15.171, 30.6183, 244.2828, 552.8143, 21.2836, 92.9573, 300.5793, 390.9126, 1.0409, 50, 186, 23.6427, 22.3228, 11.6028, 18.6368, 21.0016, 19.1578, 20.3876, 29.3085, 23.03, 34.6543, 28.7868
12/28/2007 18:54:07, .5015, .561, 7.8434, 6.5391, 5.174, 3.8918, 2.5678, 1.2684, 904.2785, 15.159, 306.1259, 38.5621, 352.0649, 23.2596, 104.1583, 377.5854, 379.1163, 1.0448, 51, 188, 23.5484, 22.2757, 11.2629, 18.8263, 21.0488, 18.9684, 20.5766, 29.1661, 22.9829, 34.7527, 28.8342
12/28/2007 18:54:37, .5015, .561, 7.8251, 6.5286, 5.1613, 3.8855, 2.5604, 1.2636, 893.552, 15.159, 600.8327, 38.5621, 34.6008, 174.4285, 104.6453, 264.3411, 438.0979, 1.0448, 53, 200, 23.4542, 22.2757, 10.9224, 18.779, 21.0961, 19.0158, 20.671, 29.1187, 23.03, 34.8019, 28.8342
12/28/2007 18:55:07, .4989, .561, 7.9836, 6.6552, 5.2583, 3.9577, 2.5997, 1.2757, 931.0947, 15.159, 238.9289, 36.584, 36.4682, 713.894, 106.1063, 119.3884, 331.931, 1.0409, 52, 201, 23.407, 22.2285, 10.6299, 18.6842, 21.3321, 19.3472, 20.6238, 29.0238, 23.03, 34.9991, 28.8816
12/28/2007 18:55:37, .4989, .5634, 7.9166, 6.6024, 5.2204, 3.9295, 2.5874, 1.2781, 1009.7557, 15.183, 36.378, 475.7186, 37.4019, 585.4498, 91.9833, 104.7924, 571.7895, 1.0409, 50, 191, 23.3599, 22.2285, 10.3858, 18.6842, 21.7096, 19.5365, 20.6238, 28.929, 23.03, 35.0979, 28.929
12/28/2007 18:56:07, .5015, .561, 7.8068, 6.5075, 5.1444, 3.873, 2.5506, 1.2588, 805.9522, 15.171, 41.1778, 745.7271, 138.2435, 36.104, 91.4963, 96.7395, 331.931, 1.0409, 50, 185, 23.2657, 22.2285, 10.0923, 18.779, 21.8983, 19.6311, 20.9072, 28.8342, 23.03, 35.1473, 28.929
12/28/2007 18:56:37, .5015, .561, 7.9166, 6.6024, 5.2161, 3.9263, 2.5776, 1.266, 816.6787, 15.159, 44.0577, 88.0142, 712.48, 39.0681, 87.1134, 138.5141, 158.9184, 1.0409, 53, 174, 23.2185, 22.2285, 9.8964, 19.1578, 21.8512, 19.6784, 21.2377, 28.7394, 23.03, 35.1967, 28.9764
12/28/2007 18:57:07, .4989, .5634, 8.0202, 6.6869, 5.2879, 3.9797, 2.6168, 1.2853, 1041.9352, 15.171, 558.5946, 27.6826, 416.4914, 42.0322, 92.9573, 193.878, 563.9253, 1.0409, 51, 212, 23.1714, 22.2285, 9.7983, 19.6311, 21.7568, 19.773, 21.2849, 28.6446, 23.0771, 35.2957, 28.9764
12/28/2007 18:57:37, .5015, .561, 7.8739, 6.5655, 5.1908, 3.9075, 2.5751, 1.2709, 943.609, 15.159, 697.7884, 24.7155, 40.2031, 343.382, 94.9053, 111.3355, 559.9932, 1.037, 50, 186, 23.1714, 22.2757, 9.7002, 19.773, 21.6624, 20.1985, 21.2377, 28.5499, 23.1243, 35.3452, 29.0238
12/28/2007 18:58:07, .5015, .5634, 7.9288, 6.613, 5.2246, 3.9295, 2.58, 1.2684, 791.6502, 15.159, 93.0155, 22.7374, 40.2031, 778.1161, 94.4183, 104.7924, 131.3936, 1.033, 51, 203, 23.1243, 22.2757, 9.602, 19.773, 21.804, 20.4821, 21.1433, 28.5025, 23.1243, 35.4444, 29.0712
12/28/2007 18:58:37, .5015, .5634, 8.0324, 6.7027, 5.2963, 3.9891, 2.6217, 1.2877, 1041.9352, 15.171, 46.9375, 585.5023, 39.2694, 449.1014, 75.4254, 162.1696, 567.8574, 1.037, 52, 187, 23.1243, 22.2757, 9.4545, 19.6784, 22.087, 20.4821, 21.0961, 28.4552, 23.1714, 35.494, 29.0712
12/28/2007 18:59:07, .4989, .5634, 7.8861, 6.5813, 5.2035, 3.9169, 2.5776, 1.2709, 943.609, 15.171, 46.9375, 652.7572, 244.6873, 51.9126, 73.4775, 200.421, 516.74, 1.033, 50, 193, 23.0771, 22.3228, 9.2577, 19.6311, 22.1342, 20.3403, 21.3321, 28.3605, 23.1714, 35.5436, 29.1187
12/28/2007 18:59:37, .4989, .5634, 7.9958, 6.6658, 5.2668, 3.964, 2.5997, 1.2757, 861.3725, 15.159, 46.9375, 50.4306, 615.3734, 49.9365, 77.8604, 316.6851, 257.221, 1.037, 50, 188, 23.0771, 22.37, 9.0606, 19.7257, 22.0398, 20.104, 21.6152, 28.3132, 23.2185, 35.643, 29.1187
12/28/2007 19:00:07, .5015, .561, 8.0446, 6.708, 5.3005, 3.9891, 2.6193, 1.2877, 997.2415, 15.159, 563.3944, 21.7484, 294.1744, 49.9365, 86.6264, 274.9106, 473.4869, 1.037, 53, 185, 23.0771, 22.37, 8.9125, 19.8676, 21.9927, 20.0094, 21.6624, 28.2185, 23.2185, 35.643, 29.1661
12/28/2007 19:00:37, .4989, .561, 7.9227, 6.6077, 5.2288, 3.9357, 2.5899, 1.2781, 974.0007, 15.171, 693.9486, 20.7593, 39.2694, 361.1666, 91.9833, 110.3288, 548.1969, 1.037, 52, 193, 23.0771, 22.4171, 8.7643, 19.9149, 21.9455, 20.293, 21.5681, 28.1712, 23.2657, 35.643, 29.1661
12/28/2007 19:01:07, .5015, .5634, 7.941, 6.6235, 5.233, 3.9389, 2.5849, 1.2684, 786.287, 15.159, 68.0566, 16.8031, 38.3356, 772.1879, 145.066, 121.9049, 190.3752, 1.033, 51, 171, 23.03, 22.4643, 8.7149, 19.9621, 22.087, 20.6238, 21.4737, 28.0766, 23.2657, 35.643, 29.2136
12/28/2007 19:01:37, .5015, .561, 8.1117, 6.766, 5.3427, 4.0205, 2.6365, 1.2901, 1034.7842, 15.183, 65.1767, 635.9434, 36.4682, 347.3341, 152.371, 133.481, 504.9437, 1.033, 51, 182, 23.03, 22.5114, 8.7149, 20.0567, 22.2757, 20.7655, 21.4737, 28.0293, 23.3128, 35.6927, 29.2136
12/28/2007 19:02:07, .5015, .5634, 7.9775, 6.6552, 5.2668, 3.964, 2.6046, 1.2853, 1034.7842, 15.171, 66.1367, 596.3818, 397.8171, 63.7689, 114.8722, 128.4479, 607.1785, 1.0291, 52, 167, 23.03, 22.5586, 8.8631, 20.1985, 22.2757, 20.7655, 21.7096, 27.9347, 23.3128, 35.6927, 29.2136
12/28/2007 19:02:37, .5015, .561, 7.8983, 6.5919, 5.2119, 3.92, 2.5751, 1.266, 789.8625, 15.159, 51.7373, 1.9675, 719.9498, 66.733, 59.3545, 165.1894, 217.9, 1.0291, 51, 204, 23.03, 22.5586, 9.0606, 20.5293, 22.1342, 20.7655, 21.8512, 27.8874, 23.3599, 35.6927, 29.261
12/28/2007 19:03:07, .5015, .5634, 8.1056, 6.766, 5.3427, 4.0205, 2.634, 1.2901, 993.666, 15.159, 683.389,-.0106, 246.5547, 65.745, 58.3806, 191.3614, 418.4374, 1.0291, 50, 178, 23.03, 22.6057, 9.2084, 20.8127, 22.0398, 20.8127, 21.804, 27.8401, 23.3599, 35.7923, 29.261
12/28/2007 19:03:37, .4989, .5634, 7.9958, 6.6763, 5.2794, 3.9734, 2.6119, 1.2877, 1043.723, 15.171, 643.0708,-.9996, 37.4019, 474.7902, 61.7895, 132.4744, 611.1106, 1.0291, 52, 188, 23.03, 22.6529, 9.2084, 20.8127, 21.9927, 21.1905, 21.7096, 27.7929, 23.3599, 35.7923, 29.3085
12/28/2007 19:04:07, .5015, .5634, 7.9044, 6.6024, 5.2161, 3.9263, 2.5776, 1.266, 782.7115, 15.159, 49.8174, 7.9018, 36.4682, 798.8647, 55.4586, 139.0174, 249.3568, 1.0291, 52, 203, 23.0771, 22.7, 9.1099, 20.7183, 22.1813, 21.3793, 21.6152, 27.7456, 23.407, 35.8421, 29.3085
12/28/2007 19:04:37, .5015, .5634, 8.0873, 6.7502, 5.3301, 4.0111, 2.6266, 1.2877, 963.2742, 15.171, 50.7774, 686.3846, 32.7333, 273.2317, 53.5106, 139.0174, 351.5916, 1.0252, 52, 183, 23.0771, 22.7472, 8.9619, 20.6238, 22.4643, 21.2849, 21.6624, 27.6983, 23.407, 35.892, 29.3085
12/28/2007 19:05:07, .5015, .561, 8.0202, 6.6921, 5.2921, 3.986, 2.6168, 1.2877, 1045.5107, 15.171, 50.7774, 549.8968, 470.6471, 68.7091, 53.5106, 133.9843, 591.45, 1.0252, 52, 193, 23.0771, 22.7943, 8.8631, 20.6238, 22.5114, 21.1905, 21.9927, 27.6511, 23.4542, 35.8421, 29.356
12/28/2007 19:05:37, .5015, .561, 7.9105, 6.6024, 5.2204, 3.9295, 2.58, 1.2684, 836.344, 15.159, 107.4148,-3.9667, 714.3475, 70.6852, 51.5626, 164.1828, 347.6595, 1.0291, 50, 197, 23.0771, 22.8414, 8.9125, 20.9072, 22.4171, 21.0961, 22.1342, 27.5565, 23.4542, 35.892, 29.356
12/28/2007 19:06:07, .5015, .561, 8.0934, 6.7555, 5.3385, 4.0142, 2.6316, 1.2901, 977.5762, 15.159, 745.7862,-5.9448, 242.8199, 64.757, 79.3214, 133.481, 386.9805, 1.0291, 52, 212, 23.0771, 22.8414, 9.1592, 21.2377, 22.2285, 21.2377, 22.0398, 27.5565, 23.5013, 35.9918, 29.356
12/28/2007 19:06:37, .5015, .561, 8.0568, 6.7238, 5.3174, 4.0048, 2.6291, 1.295, 1097.3555, 15.183, 618.112,-3.9667, 31.7996, 412.5442, 219.5766, 142.5405, 681.8885, 1.0291, 52, 186, 23.1243, 22.8886, 9.7002, 21.3793, 21.9455, 21.5681, 21.8983, 27.5093, 23.5013, 36.0417, 29.4035
12/28/2007 19:07:07, .5015, .5634, 8.0141, 6.6921, 5.2879, 3.9765, 2.607, 1.2805, 898.9152, 15.159, 54.6172,-2.9777, 28.0647, 709.9419, 245.3874, 153.6133, 383.0484, 1.0252, 51, 207, 23.1243, 22.9357, 10.3369, 21.4265, 21.9455, 21.7568, 21.7096, 27.462, 23.5484, 36.1917, 29.4035
12/28/2007 19:07:37, .4989, .5634, 8.1788, 6.8241, 5.3891, 4.0519, 2.6536, 1.2974, 1027.6332, 15.171, 44.0577, 597.3708, 19.6613, 219.878, 204.9666, 154.1166, 402.7089, 1.0212, 51, 175, 23.1243, 22.9829, 11.0197, 21.4265, 22.087, 21.7568, 21.6624, 27.4148, 23.5484, 36.2919, 29.4509
12/28/2007 19:08:07, .5015, .561, 8.1117, 6.7713, 5.3554, 4.0299, 2.6438, 1.2998, 1111.6575, 15.171, 40.2178, 504.4009, 471.5808, 67.7211, 91.0094, 152.1034, 615.0427, 1.0252, 50, 187, 23.1714, 22.9829, 11.5058, 21.4737, 22.1342, 21.7096, 21.8983, 27.3676, 23.5484, 36.2919, 29.4509
12/28/2007 19:08:37, .5015, .561, 7.941, 6.6341, 5.2415, 3.9483, 2.5899, 1.2733, 843.495, 15.159, 64.2168, 7.9018, 702.2091, 70.6852, 21.8558, 191.3614, 308.3384, 1.0252, 50, 172, 23.1243, 23.03, 11.8452, 21.7096, 22.0398, 21.6624, 22.087, 27.3203, 23.5956, 36.2418, 29.4984
12/28/2007 19:09:07, .5015, .5634, 8.1483, 6.7977, 5.3722, 4.0393, 2.6463, 1.295, 984.7272, 15.159, 707.388, 10.8689, 207.3386, 62.7809, 22.3428, 163.6795, 339.7953, 1.0252, 50, 200, 23.1714, 23.0771, 11.9905, 21.9455, 22.0398, 21.7568, 22.0398, 27.2731, 23.5956, 36.342, 29.4984
12/28/2007 19:09:37, .5015, .561, 8.0934, 6.7607, 5.3469, 4.0268, 2.6414, 1.2998, 1125.9595, 15.171, 599.8728, 10.8689, 22.4624, 524.1918, 86.6264, 158.1431, 666.16, 1.0252, 52, 169, 23.2185, 23.1243, 12.0389, 21.9455, 22.0398, 22.087, 22.0398, 27.2731, 23.5956, 36.2919, 29.5459
12/28/2007 19:10:07, .4989, .5634, 8.008, 6.6869, 5.2836, 3.9797, 2.6095, 1.2829, 961.4865, 15.171, 36.378, 78.1238, 20.595, 754.4033, 146.04, 162.6729, 489.2153, 1.0212, 50, 175, 23.2185, 23.1243, 12.0389, 21.8983, 22.2757, 22.2757, 21.9455, 27.2259, 23.6427, 36.342, 29.5459
12/28/2007 19:10:37, .4989, .5634, 8.1605, 6.8082, 5.3765, 4.0425, 2.6463, 1.295, 954.3355, 15.171, 30.6183, 634.9544, 14.9927, 95.386, 200.5837, 158.6464, 272.9494, 1.0252, 52, 188, 23.2185, 23.1714, 12.1841, 21.8512, 22.5114, 22.2285, 22.0398, 27.1786, 23.6427, 36.4927, 29.5935
12/28/2007 19:11:07, .5015, .5634, 8.2337, 6.8716, 5.4313, 4.0864, 2.6782, 1.3118, 1127.7472, 15.183, 31.5782, 294.724, 600.4339, 62.7809, 149.449, 158.6464, 501.0116, 1.0212, 50, 191, 23.2185, 23.1714, 12.6672, 21.8983, 22.37, 22.087, 22.2285, 27.1786, 23.6898, 36.5932, 29.5935
