Filename:
C:\AO-51Tlm\WOD\2007\Wd122300.dat

Start Time
12/23/2007 14:08:53
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/23/2007 19:59:23, .5015, .5464, 8.3495, 7.0246, 5.5579, 4.2057, 2.7787, 1.3721, 991.8782, 15.171, 61.3369, 150.3238, 612.5722, 66.733, 230.7775, 124.9248, 379.1163, 1.0252, 53, 163, 25.5748, 26.0462, 25.5748, 26.4707, 24.161, 26.0934, 24.7736, 27.037, 26.0462, 38.7407, 32.4639
12/23/2007 19:59:53, .5015, .5464, 8.3312, 7.0035, 5.5368, 4.1931, 2.7689, 1.3673, 1052.6617, 15.171, 389.6422,-5.9448, 588.2955, 66.733, 152.371, 119.8917, 579.6537, 1.0252, 52, 189, 25.6219, 26.0934, 26.5179, 26.7066, 23.7369, 25.9991, 24.4437, 27.1314, 26.0934, 38.6368, 32.5121
12/23/2007 20:00:23, .5015, .5464, 8.3251, 6.9982, 5.5326, 4.1837, 2.7665, 1.3625, 881.0377, 15.159, 713.1477,-5.9448, 45.8054, 66.733, 210.8106, 117.3751, 237.5605, 1.0252, 51, 187, 25.669, 26.0934, 27.3676, 26.9426, 23.3128, 26.0934, 24.1139, 27.1786, 26.0934, 38.6887, 32.5121
12/23/2007 20:00:53, .5015, .5464, 8.3617, 7.0299, 5.5579, 4.2057, 2.7787, 1.3721, 1022.27, 15.171, 340.6844,-5.9448, 28.0647, 462.9339, 351.5527, 126.4347, 445.9621, 1.0252, 50, 170, 25.669, 26.1405, 28.0766, 26.9898, 23.03, 26.282, 23.9254, 27.2259, 26.0934, 38.6887, 32.5604
12/23/2007 20:01:23, .4989, .5464, 8.3312, 6.9982, 5.5368, 4.19, 2.7689, 1.3673, 1022.27, 15.171, 57.4971, 299.6692, 26.1973, 430.3288, 334.5079, 133.481, 508.8758, 1.0252, 50, 178, 25.7162, 26.1405, 28.5499, 26.9426, 23.03, 26.2349, 23.8312, 27.2731, 26.0934, 38.6368, 32.5604
12/23/2007 20:01:53, .4989, .5464, 8.2946, 6.9771, 5.5157, 4.1743, 2.7567, 1.3625, 972.213, 15.183, 53.6572, 615.1736, 211.0735, 63.7689, 162.5979, 130.4612, 524.6042, 1.0212, 51, 182, 25.7633, 26.1877, 28.8816, 26.801, 23.1714, 26.0934, 24.1139, 27.3203, 26.0934, 38.7407, 32.5604
12/23/2007 20:02:23, .5015, .5464, 8.3007, 6.9771, 5.5157, 4.1712, 2.7542, 1.3577, 791.6502, 15.159, 49.8174, 16.8031, 705.0103, 67.7211, 50.1016, 121.9049, 56.399, 1.0212, 1366, 166, 25.7633, 26.1877, 28.9764, 26.8482, 23.3128, 26.0462, 24.3966, 27.3676, 26.0934, 38.7407, 32.5604
12/23/2007 20:02:53, .4989, .5464, 8.3495, 7.0193, 5.5537, 4.2025, 2.7787, 1.3721, 1016.9067, 15.171, 640.191,-2.9777, 340.8603, 67.7211, 50.1016, 142.0372, 426.3016, 1.0212, 52, 191, 25.7633, 26.1877, 28.8816, 27.037, 23.407, 25.9991, 24.4909, 27.4148, 26.0934, 38.6887, 32.6087
12/23/2007 20:03:23, .5015, .5464, 8.3068, 6.9824, 5.5241, 4.1806, 2.7616, 1.3649, 1018.6945, 15.171, 655.5503,-1.9887, 28.0647, 426.3767, 74.4515, 127.9446, 540.3327, 1.0252, 50, 177, 25.7633, 26.1877, 28.692, 27.037, 23.5484, 26.3292, 24.538, 27.462, 26.0934, 38.6368, 32.5604
12/23/2007 20:03:53, .5015, .5464, 8.2946, 6.9666, 5.5115, 4.168, 2.7542, 1.3577, 868.5235, 15.171, 54.6172, 5.9237, 28.0647, 717.8461, 205.9406, 135.4942, 343.7274, 1.0252, 51, 166, 25.8105, 26.1877, 28.3605, 26.8954, 23.8312, 26.4707, 24.4909, 27.5093, 26.0934, 38.6887, 32.6087
12/23/2007 20:04:23, .5015, .5464, 8.3495, 7.014, 5.5494, 4.1931, 2.7763, 1.3673, 891.7642, 15.171, 52.6973, 672.538, 25.2636, 116.1346, 127.5341, 135.9975, 186.4431, 1.0212, 50, 174, 25.8105, 26.1877, 28.0766, 26.7066, 24.2081, 26.4235, 24.6793, 27.5565, 26.0934, 38.7928, 32.657
12/23/2007 20:04:53, .5015, .5464, 8.3495, 7.0193, 5.5452, 4.1963, 2.7763, 1.3721, 1020.4822, 15.183, 44.0577, 411.4309, 550.9468, 65.745, 44.2576, 134.4876, 473.4869, 1.0212, 50, 189, 25.8105, 26.1405, 27.7929, 26.6122, 24.3024, 26.282, 25.0563, 27.6038, 26.1405, 38.7407, 32.657
12/23/2007 20:05:23, .4989, .5464, 8.2885, 6.9666, 5.5115, 4.1712, 2.7567, 1.3601, 966.8497, 15.171, 346.4441,-5.9448, 609.7711, 65.745, 51.5626, 133.9843, 473.4869, 1.0252, 52, 182, 25.8105, 26.1405, 27.6511, 26.8482, 24.2553, 26.1405, 25.1977, 27.6511, 26.1405, 38.6368, 32.657
12/23/2007 20:05:53, .4989, .5464, 8.252, 6.9349, 5.4862, 4.1492, 2.7395, 1.3504, 782.7115, 15.159, 765.9453,-4.9558, 29.9322, 55.8647, 103.1843, 120.395, 162.8505, 1.0252, 51, 180, 25.8105, 26.1405, 27.5565, 27.037, 24.161, 26.282, 25.1035, 27.6983, 26.1877, 38.6368, 32.7053
12/23/2007 20:06:23, .5015, .5464, 8.3739, 7.0352, 5.5663, 4.212, 2.7861, 1.3769, 1006.1802, 15.171, 249.4885,-4.9558, 31.7996, 606.1985, 290.6781, 124.4215, 394.8447, 1.0252, 50, 192, 25.8576, 26.1405, 27.6983, 27.037, 24.0668, 26.5651, 24.9149, 27.7456, 26.1877, 38.7407, 32.7053
12/23/2007 20:06:53, .5015, .5464, 8.2946, 6.9718, 5.5157, 4.1743, 2.7567, 1.3601, 916.7927, 15.171, 57.4971, 344.1761, 28.0647, 253.4711, 365.1887, 130.9645, 300.4742, 1.0212, 51, 196, 25.8576, 26.1405, 28.0293, 26.9426, 24.0668, 26.5651, 24.6322, 27.7929, 26.1877, 38.6887, 32.7053
12/23/2007 20:07:23, .5015, .5464, 8.3068, 6.9771, 5.5199, 4.1774, 2.7616, 1.3649, 1016.9067, 15.171, 57.4971, 383.7377, 346.4626, 66.733, 302.366, 122.9115, 520.6721, 1.0252, 50, 155, 25.8576, 26.1405, 28.692, 26.9426, 23.7369, 26.4707, 24.4437, 27.8401, 26.2349, 38.4812, 32.7536
12/23/2007 20:07:53, .5015, .5464, 8.2581, 6.9454, 5.4904, 4.1523, 2.7468, 1.3528, 841.7072, 15.159, 65.1767,-3.9667, 620.9757, 65.745, 246.8484, 116.8718, 213.9679, 1.0252, 50, 190, 25.8576, 26.1405, 29.5935, 27.0842, 23.2185, 26.282, 24.1139, 27.8401, 26.2349, 38.3777, 32.7536
12/23/2007 20:08:23, .4989, .5464, 8.319, 6.9877, 5.5284, 4.1806, 2.764, 1.3673, 1038.3597, 15.171, 420.3608,-.9996, 416.4914, 62.7809, 299.9311, 111.3355, 540.3327, 1.0252, 52, 169, 25.8576, 26.1405, 30.6888, 27.3203, 22.6057, 26.0462, 23.6898, 27.8874, 26.2349, 38.2228, 32.7536
12/23/2007 20:08:53, .4989, .5464, 8.252, 6.9349, 5.4819, 4.146, 2.7419, 1.3504, 804.1645, 15.159, 477.9582, 2.9566, 56.0763, 59.8168, 390.9995, 106.3024, 119.5973, 1.0252, 52, 179, 25.9048, 26.1405, 31.79, 27.4148, 22.0398, 25.8576, 23.2185, 27.9347, 26.2349, 38.0168, 32.7536
12/23/2007 20:09:23, .4989, .5464, 8.1971, 6.8927, 5.4482, 4.1241, 2.7223, 1.3408, 700.475, 15.147, 286.9268, 7.9018, 32.7333, 132.9312, 452.3611, 106.8057,-10.6494, 1.0291, 1366, 188, 25.9048, 26.1405, 32.8504, 27.3203, 21.5209, 25.6219, 22.8414, 27.982, 26.2349, 37.7604, 32.7536
12/23/2007 20:09:53, .4989, .5464, 8.1605, 6.8663, 5.4271, 4.1052, 2.7076, 1.3335, 589.6345, 15.147, 66.1367, 12.847, 32.7333, 210.9857, 462.5881, 112.3421,-152.6342, 1.0291, 1366, 183, 25.9048, 26.1405, 33.8706, 27.1314, 21.2377, 25.5276, 22.5114, 28.0293, 26.2349, 37.607, 32.7536
12/23/2007 20:10:23, .5015, .5464, 8.1849, 6.8821, 5.4398, 4.1178, 2.7199, 1.3408, 729.079, 15.159, 67.0966, 369.8911, 38.3356, 51.9126, 408.5314, 107.8123, 135.3257, 1.0291, 54, 180, 25.8576, 26.0934, 34.6543, 26.8954, 21.1433, 25.4334, 22.3228, 28.0766, 26.1877, 37.6581, 32.7053
12/23/2007 20:10:53, .5015, .5464, 8.2946, 6.9666, 5.5115, 4.168, 2.7567, 1.3625, 979.364, 15.171, 66.1367, 199.7759, 572.4223, 54.8766, 252.2054, 112.8454, 410.5732, 1.0291, 50, 165, 25.8576, 26.0934, 35.2957, 26.8482, 21.2377, 25.4334, 22.4171, 28.0766, 26.1405, 37.9141, 32.7053
12/23/2007 20:11:23, .5015, .5464, 8.2642, 6.9454, 5.4946, 4.1586, 2.7493, 1.3601, 977.5762, 15.171, 372.363, 4.9346, 603.235, 55.8647, 118.7682, 106.3024, 504.9437, 1.0291, 53, 163, 25.8576, 26.0462, 35.5933, 27.037, 21.3321, 25.4334, 22.6529, 28.1239, 26.0934, 38.0683, 32.657
12/23/2007 20:11:53, .4989, .5464, 8.2459, 6.9296, 5.4777, 4.146, 2.7395, 1.3504, 811.3155, 15.159, 742.9064, 3.9456, 27.131, 55.8647, 175.2598, 109.3222, 213.9679, 1.0291, 53, 166, 25.8105, 25.9991, 35.643, 27.2731, 21.4737, 25.669, 22.8414, 28.1712, 26.0462, 38.2744, 32.657
12/23/2007 20:12:23, .5015, .5464, 8.3373, 7.0035, 5.5368, 4.19, 2.7738, 1.3721, 1015.119, 15.171, 286.9268, .9785, 31.7996, 578.5336, 302.853, 118.3818, 442.03, 1.0291, 51, 187, 25.8105, 25.9991, 35.4444, 27.2259, 21.7096, 26.0462, 23.0771, 28.1712, 26.0462, 38.3777, 32.657
12/23/2007 20:12:53, .4989, .5464, 8.3434, 7.0088, 5.541, 4.1963, 2.7763, 1.3721, 1059.8127, 15.183, 64.2168, 454.9488, 29.9322, 393.7716, 271.1982, 128.4479, 552.129, 1.0252, 52, 188, 25.7633, 25.9519, 35.0979, 27.0842, 22.2757, 26.0934, 23.3128, 28.1712, 25.9991, 38.4812, 32.657
12/23/2007 20:13:23, .5015, .5464, 8.2946, 6.9718, 5.5157, 4.1743, 2.7591, 1.3649, 1015.119, 15.183, 64.2168, 583.5242, 321.2522, 57.8407, 159.1889, 117.8785, 548.1969, 1.0252, 52, 175, 25.7633, 25.9048, 34.6543, 26.9426, 22.7472, 26.0462, 23.8312, 28.2185, 25.9991, 38.533, 32.657
12/23/2007 20:13:53, .5015, .5464, 8.2215, 6.9191, 5.4693, 4.1398, 2.7346, 1.348, 739.8055, 15.159, 70.9365, 4.9346, 702.2091, 55.8647, 83.7044, 103.2825, 119.5973, 1.0291, 53, 201, 25.7162, 25.9048, 34.2127, 26.9898, 22.9829, 25.9991, 24.2081, 28.2185, 25.9991, 38.5849, 32.657
12/23/2007 20:14:23, .5015, .544, 8.2885, 6.9613, 5.5115, 4.168, 2.7542, 1.3601, 882.8255, 15.159, 674.7494, 8.8908, 226.9467, 53.8886, 102.6973, 102.2759, 241.4926, 1.0291, 52, 181, 25.7162, 25.8576, 33.9194, 27.2259, 23.1243, 26.0462, 24.2553, 28.2658, 25.9991, 38.533, 32.657
12/23/2007 20:14:53, .5015, .5464, 8.0873, 6.8135, 5.3849, 4.0738, 2.688, 1.3191, 328.623, 15.1111, 228.3694, 16.8031, 35.5345, 135.8953, 153.345, 98.7528,-618.0289, 1.0291, 1366, 173, 25.7162, 25.8105, 33.6269, 26.9426, 23.03, 26.0462, 24.0197, 28.2658, 25.9991, 37.2505, 32.7053
12/23/2007 20:15:23, .5015, .5464, 7.9715, 6.7238, 5.309, 4.0173, 2.6463, 1.2974,-2.1108, 14.8475, 47.8975, 29.6607, 34.6008, 25.2357, 103.6713, 85.6667,-1162.3041, 1.037, 1366, 182, 25.7162, 25.8105, 33.0925, 26.1877, 22.5586, 25.3391, 23.3599, 28.3132, 26.0462, 35.1473, 32.657
12/23/2007 20:15:53, .4989, .5464, 7.9288, 6.6816, 5.2794, 3.9922, 2.634, 1.2901,-11.0496, 2.1716, 22.9386, 27.6826, 29.9322, 11.4032, 96.3663, 72.0774,-1197.8003, 1.037, 1367, 148, 25.669, 25.7633, 32.3192, 25.2448, 21.9927, 24.4437, 22.7, 28.3605, 26.0462, 34.066, 32.4156
12/23/2007 20:16:23, .4989, .5464, 7.8922, 6.6499, 5.2499, 3.9703, 2.6193, 1.2829,-12.8373, 1.5246, 13.3391, 28.6717, 28.0647, 6.4631, 93.9313, 68.5543,-1217.5204, 1.0409, 1366, 172, 25.669, 25.7162, 31.3583, 24.2081, 21.4265, 23.5013, 21.9455, 28.3605, 26.0462, 33.238, 31.838
12/23/2007 20:16:53, .4989, .5464, 7.8556, 6.613, 5.2246, 3.9514, 2.607, 1.2781,-11.0496, 1.5246, 8.5393, 27.6826, 27.131, 4.487, 92.9573, 67.5477,-1225.4085, 1.0409, 1366, 179, 25.6219, 25.669, 30.3072, 23.2185, 20.9072, 22.6057, 21.3321, 28.4552, 25.9991, 32.6087, 31.2625
12/23/2007 20:17:23, .5015, .5464, 7.819, 6.5866, 5.2035, 3.9357, 2.5972, 1.2757,-11.0496, 1.5246, 6.6194, 27.6826, 26.1973, 3.499, 92.4703, 68.5543,-1233.2965, 1.0448, 1366, 177, 25.5748, 25.5748, 29.3085, 22.4171, 20.4348, 21.804, 20.7655, 28.4552, 25.9519, 32.0784, 30.832
12/23/2007 20:17:53, .5015, .5464, 7.8007, 6.5602, 5.1824, 3.92, 2.5849, 1.2709,-11.0496, 1.5246, 4.6994, 27.6826, 25.2636, 1.5229, 91.9833, 69.0576,-1233.2965, 1.0409, 1366, 167, 25.5748, 25.4805, 28.2185, 21.6624, 20.0094, 21.1433, 20.1985, 28.5025, 25.8576, 31.55, 30.4979
12/23/2007 20:18:23, .5015, .5464, 7.7641, 6.5338, 5.1655, 3.9043, 2.5776, 1.2684,-11.0496, 1.5126, 4.6994, 27.6826, 26.1973, 1.5229, 91.4963, 70.0642,-1237.2406, 1.0409, 1366, 178, 25.5276, 25.3862, 27.1786, 20.9072, 19.6311, 20.5293, 19.7257, 28.5499, 25.7162, 31.1189, 30.1643
12/23/2007 20:18:53, .5015, .5464, 7.7397, 6.5127, 5.1486, 3.8918, 2.5702, 1.2636,-9.2618, 1.5126, 3.7395, 27.6826, 25.2636, .5349, 91.4963, 71.0708,-1245.1286, 1.0409, 1366, 162, 25.4805, 25.1977, 26.1405, 20.1985, 19.3472, 19.9149, 19.2525, 28.5499, 25.5748, 30.6888, 29.8787
12/23/2007 20:19:23, .5015, .5464, 7.7153, 6.4916, 5.1275, 3.8761, 2.5604, 1.2612,-7.4741, 1.5246, 3.7395, 27.6826, 25.2636,-.4531, 91.9833, 71.5741,-1245.1286, 1.0409, 1366, 185, 25.3862, 25.0563, 25.1506, 19.5838, 19.0631, 19.3472, 18.8263, 28.5973, 25.4334, 30.2596, 29.641
12/23/2007 20:19:53, .4989, .5464, 7.6909, 6.4652, 5.1107, 3.8667, 2.5531, 1.2564,-9.2618, 1.5246, 2.7795, 27.6826, 25.2636,-.4531, 92.4703, 72.0774,-1249.0726, 1.0409, 1367, 193, 25.3391, 24.8678, 24.1139, 18.9684, 18.7316, 18.779, 18.4472, 28.5973, 25.2448, 29.8787, 29.356
12/23/2007 20:20:23, .4989, .5464, 7.6666, 6.4441, 5.0938, 3.851, 2.5457, 1.254,-9.2618, 1.5246, 1.8196, 28.6717, 25.2636,-.4531, 93.4443, 71.5741,-1253.0167, 1.0409, 1367, 188, 25.2448, 24.7265, 23.1714, 18.4472, 18.4472, 18.305, 18.0678, 28.5973, 25.0563, 29.4984, 29.1187
12/23/2007 20:20:53, .4989, .5464, 7.6483, 6.4283, 5.0769, 3.8384, 2.5359, 1.2492,-7.4741, 1.5126, 1.8196, 28.6717, 24.3299,-.4531, 93.9313, 71.5741,-1253.0167, 1.0409, 1366, 181, 25.1506, 24.538, 22.2757, 17.9729, 18.1153, 17.8306, 17.6882, 28.5499, 24.8678, 29.1661, 28.8816
12/23/2007 20:21:23, .5015, .5464, 7.6239, 6.4072, 5.0643, 3.8259, 2.531, 1.2467,-5.6863, 1.5246, 2.7795, 28.6717, 25.2636,-1.4412, 94.4183, 70.5675,-1253.0167, 1.0409, 1366, 184, 25.0092, 24.3495, 21.3793, 17.5457, 17.8306, 17.4507, 17.3557, 28.5499, 24.6793, 28.8342, 28.5973
12/23/2007 20:21:53, .5015, .5464, 7.6056, 6.3861, 5.0474, 3.8165, 2.5236, 1.2443,-7.4741, 1.5126, .8596, 28.6717, 24.3299,-.4531, 94.4183, 71.5741,-1256.9607, 1.037, 1366, 195, 24.9149, 24.161, 20.5293, 17.118, 17.5457, 17.0705, 17.0229, 28.5499, 24.4909, 28.5025, 28.3605
12/23/2007 20:22:23, .5015, .5464, 7.5812, 6.3702, 5.0305, 3.8039, 2.5163, 1.2419,-5.6863, 1.5126, 1.8196, 28.6717, 25.2636,-.4531, 95.3923, 71.0708,-1256.9607, 1.037, 1366, 198, 24.8207, 23.9725, 19.7257, 16.7375, 17.3082, 16.7375, 16.7375, 28.5499, 24.2553, 28.1712, 28.0766
12/23/2007 20:22:53, .5015, .5464, 7.5568, 6.3491, 5.0179, 3.7913, 2.5089, 1.2371,-5.6863, 1.5126, 1.8196, 28.6717, 24.3299,-.4531, 95.3923, 70.5675,-1256.9607, 1.0409, 1367, 192, 24.6793, 23.784, 18.9684, 16.4043, 17.0229, 16.4043, 16.4995, 28.5025, 24.0668, 27.8874, 27.8401
12/23/2007 20:23:23, .5015, .5464, 7.5385, 6.3333, 5.001, 3.7788, 2.5015, 1.2371,-7.4741, 1.5246, .8596, 28.6717, 24.3299, .5349, 94.9053, 71.5741,-1256.9607, 1.037, 1367, 181, 24.538, 23.5484, 18.2101, 16.0708, 16.69, 16.0708, 16.1661, 28.4552, 23.8312, 27.5565, 27.6038
12/23/2007 20:23:53, .5015, .5464, 7.5202, 6.3122, 4.9883, 3.7694, 2.4966, 1.2323,-5.6863, 1.5246, 1.8196, 28.6717, 24.3299,-.4531, 95.8793, 69.5609,-1256.9607, 1.037, 1365, 181, 24.3966, 23.3599, 17.4982, 15.7369, 16.4043, 15.7846, 15.8324, 28.4552, 23.6427, 27.2731, 27.3676
12/23/2007 20:24:23, .5015, .5464, 7.4958, 6.2911, 4.9757, 3.7568, 2.4868, 1.2299,-7.4741, 1.5246, 1.8196, 28.6717, 25.2636,-.4531, 96.3663, 69.5609,-1260.9047, 1.037, 1365, 184, 24.2553, 23.1243, 16.8327, 15.4028, 16.1184, 15.4028, 15.4983, 28.4078, 23.407, 26.9898, 27.1314
12/23/2007 20:24:53, .5015, .5464, 7.4836, 6.2753, 4.9588, 3.7474, 2.4819, 1.2275,-7.4741, 1.5246, 1.8196, 28.6717, 24.3299,-1.4412, 96.3663, 70.0642,-1260.9047, 1.037, 1366, 179, 24.1139, 22.9357, 16.1661, 15.0683, 15.88, 15.0205, 15.2117, 28.3605, 23.2185, 26.7066, 26.8954
12/23/2007 20:25:23, .5015, .5464, 7.4592, 6.2594, 4.9461, 3.7348, 2.4721, 1.2226,-5.6863, 1.5246, .8596, 29.6607, 25.2636,-.4531, 96.8533, 70.5675,-1260.9047, 1.037, 1366, 181, 23.9725, 22.7472, 15.4983, 14.7334, 15.546, 14.6855, 14.9248, 28.3132, 23.03, 26.3764, 26.6122
12/23/2007 20:25:53, .5015, .5464, 7.4409, 6.2383, 4.9293, 3.7223, 2.4672, 1.2202,-5.6863, 1.5246, .8596, 28.6717, 24.3299,-.4531, 96.8533, 70.0642,-1260.9047, 1.037, 1366, 215, 23.784, 22.5114, 14.877, 14.3502, 15.2595, 14.3502, 14.5898, 28.2658, 22.7943, 26.1405, 26.3764
12/23/2007 20:26:23, .4989, .5464, 7.4165, 6.2225, 4.9208, 3.7129, 2.4598, 1.2178,-5.6863, 1.5246,-.1003, 28.6717, 25.2636,-.4531, 97.3403, 71.0708,-1264.8487, 1.033, 1366, 175, 23.6427, 22.3228, 14.2544, 13.9665, 15.0205, 14.0145, 14.2544, 28.1712, 22.5586, 25.8576, 26.1405
12/23/2007 20:26:53, .5015, .5464, 7.4043, 6.2067, 4.9039, 3.7034, 2.4525, 1.2154,-5.6863, 1.6684,-.1003, 28.6717, 24.3299, .5349, 97.3403, 73.084,-1264.8487, 1.033, 1366, 183, 23.4542, 22.087, 13.6784, 13.6784, 14.7334, 13.7264, 13.9665, 28.1239, 22.37, 25.5748, 25.9048
12/23/2007 20:27:23, .5015, .5464, 7.386, 6.1908, 4.8913, 3.6909, 2.4476, 1.213,-5.6863, 1.5246,-.1003, 28.6717, 25.2636,-.4531, 97.8273, 72.5807,-1264.8487, 1.037, 1366, 167, 23.3128, 21.8512, 13.1011, 13.3418, 14.4461, 13.3899, 13.6784, 28.0766, 22.1342, 25.292, 25.6219
12/23/2007 20:27:53, .4989, .5464, 7.3677, 6.1697, 4.8786, 3.6815, 2.4427, 1.2082,-7.4741, 4.3761,-1.0603, 29.6607, 25.2636, 1.5229, 97.8273, 74.0907,-1264.8487, 1.033, 1366, 175, 23.1243, 21.6624, 12.5224, 13.053, 14.2064, 13.1011, 13.438, 28.0293, 21.9455, 25.0092, 25.3862
12/23/2007 20:28:23, .5015, .5464, 7.386, 6.1803, 4.8871, 3.6878, 2.4476, 1.213, 115.8807, 15.0751, 86.2958, 38.5621, 26.1973, .5349, 93.4443, 123.4148,-1020.3193, 1.033, 1366, 186, 22.9357, 21.4265, 12.0389, 12.9084, 14.1105, 12.9084, 13.438, 27.9347, 21.7096, 24.8678, 25.3862
12/23/2007 20:28:53, .5015, .5464, 7.7275, 6.4547, 5.1149, 3.8604, 2.5653, 1.2829, 884.6132, 15.159, 339.7244, 38.5621, 24.3299, 506.4073, 95.8793, 129.4545, 316.2026, 1.033, 50, 182, 22.7943, 21.2377, 11.5058, 13.1493, 14.4461, 13.3418, 13.7745, 27.8401, 21.5209, 26.6122, 25.7162
12/23/2007 20:29:23, .4989, .5464, 7.7702, 6.4916, 5.1402, 3.8824, 2.5825, 1.2901, 932.8825, 15.171,-2.0203, 333.2966, 25.2636, 658.5642, 113.4112, 88.1833, 489.2153, 1.033, 53, 197, 22.5586, 21.0016, 11.0197, 13.6784, 15.4505, 14.1585, 14.4461, 27.7456, 21.2849, 28.7394, 25.9519
12/23/2007 20:29:53, .4989, .5464, 7.7275, 6.46, 5.1107, 3.8573, 2.5629, 1.2805, 734.4422, 15.171, 1.8196, 770.4532, 77.5518, .5349, 112.9242, 82.6469, 288.6779, 1.033, 54, 193, 22.4171, 20.8127, 10.5811, 14.2544, 16.3567, 14.7813, 15.4983, 27.6511, 21.0488, 29.8312, 26.0934
12/23/2007 20:30:23, .4989, .5464, 7.8495, 6.5549, 5.1908, 3.92, 2.5997, 1.2974, 854.2215, 15.159, 8.5393, 169.1156, 694.7394, 3.499, 90.0354, 118.3818, 198.2394, 1.033, 49, 191, 22.2285, 20.6238, 10.288, 14.9248, 16.8803, 15.3072, 16.309, 27.5565, 20.9544, 30.5456, 26.1877
12/23/2007 20:30:53, .5015, .5464, 7.9288, 6.6235, 5.2499, 3.9671, 2.6316, 1.3118, 1009.7557, 15.171, 566.2743, 40.5402, 357.6672, 7.4511, 101.7233, 178.2754, 497.0795, 1.033, 50, 173, 22.087, 20.4821, 9.9944, 15.7369, 17.2131, 15.7369, 16.7851, 27.462, 20.86, 31.1189, 26.282
12/23/2007 20:31:23, .5015, .5464, 7.8861, 6.5919, 5.2246, 3.9452, 2.6217, 1.3094, 1016.9067, 15.159, 583.5535, 40.5402, 31.7996, 440.2091, 104.1583, 119.8917, 595.3821, 1.0291, 52, 203, 21.9455, 20.3876, 9.7492, 16.1184, 17.5457, 16.4519, 17.118, 27.3203, 20.7655, 31.5021, 26.282
12/23/2007 20:31:53, .5015, .5464, 7.7763, 6.4969, 5.1486, 3.8855, 2.58, 1.2901, 809.5277, 15.159, 26.7784, 114.7183, 33.667, 734.6427, 93.4443, 126.4347, 335.8631, 1.0291, 54, 174, 21.804, 20.293, 9.4053, 16.1661, 18.0678, 16.7851, 17.3082, 27.1786, 20.7183, 31.8861, 26.3292
12/23/2007 20:32:23, .4989, .5464, 7.9227, 6.6235, 5.2457, 3.9608, 2.6266, 1.3094, 915.005, 15.171, 30.6183, 649.79, 34.6008, 161.5841, 88.5744, 254.7782, 339.7953, 1.0291, 51, 197, 21.6624, 20.1985, 9.1099, 16.0708, 18.5894, 16.7851, 17.5457, 27.0842, 20.671, 32.1747, 26.3764
12/23/2007 20:32:53, .5015, .5464, 7.8617, 6.5708, 5.2035, 3.9326, 2.6095, 1.3046, 931.0947, 15.159, 31.5782, 422.3104, 318.451, 23.2596, 87.6004, 359.4663, 445.9621, 1.0252, 50, 183, 21.5681, 20.1513, 8.7643, 15.9277, 18.7316, 16.6424, 17.878, 26.9898, 20.671, 32.271, 26.4235
12/23/2007 20:33:23, .5015, .5464, 7.7763, 6.5075, 5.1486, 3.8886, 2.58, 1.2877, 771.985, 15.147, 79.5761, 37.573, 427.696, 24.2477, 99.2883, 410.3004, 237.5605, 1.0291, 49, 201, 21.4265, 20.104, 8.5169, 15.9277, 18.7316, 16.4043, 18.0204, 26.8954, 20.671, 32.3192, 26.4707
12/23/2007 20:33:53, .5015, .5464, 7.8251, 6.5444, 5.1824, 3.9138, 2.5972, 1.295, 804.1645, 15.147, 598.9128, 37.573, 34.6008, 25.2357, 100.7493, 310.6454, 249.3568, 1.0252, 53, 187, 21.3793, 20.0567, 8.2193, 16.0231, 18.7316, 16.3567, 18.1153, 26.801, 20.671, 32.4639, 26.5179
12/23/2007 20:34:23, .5015, .5464, 8.0019, 6.6921, 5.2963, 4.0048, 2.6536, 1.3191, 965.062, 15.159, 317.6454, 35.5949, 36.4682, 701.0496, 104.6453, 97.7461, 414.5053, 1.0252, 50, 200, 21.2849, 20.0094, 7.9708, 16.1184, 18.9211, 16.7851, 18.2101, 26.7066, 20.671, 32.7053, 26.5651
12/23/2007 20:34:53, .5015, .5464, 7.9471, 6.6447, 5.2668, 3.9797, 2.6414, 1.3191, 1041.9352, 15.171, 47.8975, 488.5762, 36.4682, 566.6772, 150.423, 110.8321, 638.6353, 1.0252, 51, 165, 21.2377, 20.0094, 7.7217, 16.309, 19.2998, 17.0705, 18.2576, 26.6122, 20.671, 32.7536, 26.6122
12/23/2007 20:35:23, .4989, .5464, 7.8312, 6.5497, 5.1866, 3.92, 2.6021, 1.2998, 891.7642, 15.171, 56.5371, 717.0449, 217.6095, 44.9963, 114.8722, 108.8189, 469.5547, 1.0212, 53, 193, 21.1433, 19.9621, 7.6219, 16.4995, 19.4891, 17.2606, 18.6368, 26.5179, 20.671, 32.8988, 26.6122
12/23/2007 20:35:53, .5015, .5464, 7.8617, 6.5761, 5.2035, 3.9295, 2.6046, 1.2974, 750.532, 15.147, 48.8575, 18.7812, 734.8893, 51.9126, 77.8604, 120.395, 158.9184, 1.0212, 50, 178, 21.0961, 20.0094, 7.6718, 17.0229, 19.4418, 17.4032, 18.9684, 26.4235, 20.671, 32.9472, 26.6594
