Filename:
C:\AO-51Tlm\WOD\2007\Wd120900

Start Time
12/9/2007 15:03:48
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/10/2007 1:47:48, .3439, .4997, 8.4349, 7.0879, 5.5959, 4.1774, 2.7468, 1.3287, 963.2742, 15.159, 226.4495,-1.9887, 694.7394, 47.9604, 118.7682, 110.8321, 571.7895, .915, 50, 174, 22.0398, 22.6529, 26.0462, 24.7736, 22.2757, 24.1139, 23.03, 25.1035, 23.4542, 36.997, 30.1167
12/10/2007 1:48:18, .3439, .502, 8.5386, 7.1724, 5.6676, 4.2277, 2.7836, 1.3456, 1047.2985, 15.171, 715.0676,-.0106, 257.7594, 47.9604, 142.144, 110.3288, 556.0611, .915, 50, 173, 22.087, 22.7, 26.4707, 24.9621, 22.0398, 24.2081, 22.7472, 25.1977, 23.5484, 36.997, 30.1643
12/10/2007 1:48:48, .3439, .4997, 8.4654, 7.1143, 5.6212, 4.1963, 2.7591, 1.336, 1041.9352, 15.159, 624.8317,-.9996, 22.4624, 260.3873, 285.8082, 110.3288, 666.16, .915, 52, 174, 22.1342, 22.7472, 27.037, 25.0092, 21.7568, 24.3966, 22.5114, 25.292, 23.5484, 36.9464, 30.2119
12/10/2007 1:49:18, .346, .4997, 8.4593, 7.1143, 5.6169, 4.19, 2.7542, 1.3287, 877.4622, 15.159, 73.8163,-.9996, 23.3961, 544.9405, 376.3896, 111.8388, 331.931, .915, 50, 197, 22.1813, 22.7943, 27.6511, 24.9621, 21.5209, 24.3966, 22.3228, 25.3862, 23.5956, 36.9464, 30.2596
12/10/2007 1:49:48, .346, .502, 8.4898, 7.1301, 5.6338, 4.2057, 2.7689, 1.3384, 1024.0577, 15.171, 58.457, 438.135, 22.4624, 283.112, 343.7608, 114.3553, 548.1969, .915, 50, 181, 22.2285, 22.7943, 28.2658, 24.8678, 21.4737, 24.161, 22.2285, 25.4334, 23.6427, 36.9464, 30.3072
12/10/2007 1:50:18, .346, .4997, 8.4593, 7.1038, 5.6127, 4.19, 2.7567, 1.3335, 1034.7842, 15.171, 57.4971, 524.1817, 251.2233, 47.9604, 286.2951, 114.8586, 654.3637, .915, 51, 166, 22.2757, 22.8414, 28.929, 24.7265, 21.3793, 24.0197, 22.2285, 25.5276, 23.6427, 36.8453, 30.3072
12/10/2007 1:50:48, .3439, .4997, 8.4715, 7.1196, 5.6254, 4.1931, 2.7616, 1.3335, 906.0662, 15.159, 57.4971, 33.6169, 674.1976, 49.9365, 195.2267, 112.8454, 331.931, .915, 51, 178, 22.3228, 22.8886, 29.4984, 24.6793, 21.2849, 23.8783, 22.2285, 25.6219, 23.6898, 36.8958, 30.3549
12/10/2007 1:51:18, .3439, .502, 8.502, 7.1407, 5.6423, 4.2088, 2.7738, 1.3432, 1099.1432, 15.171, 503.8771,-1.9887, 536.941, 49.9365, 121.2032, 109.3222, 713.3453, .915, 50, 202, 22.3228, 22.8886, 30.0215, 24.8678, 21.1433, 23.8783, 22.0398, 25.669, 23.6898, 36.8453, 30.4025
12/10/2007 1:51:48, .346, .4997, 8.4349, 7.0879, 5.6001, 4.1774, 2.7468, 1.3263, 864.948, 15.159, 733.3068,-1.9887, 22.4624, 48.9485, 204.9666, 107.8123, 351.5916, .9189, 50, 179, 22.4171, 22.9357, 30.4502, 25.0092, 20.9544, 24.0668, 21.8512, 25.7633, 23.6898, 36.8453, 30.4025
12/10/2007 1:52:18, .3439, .4997, 8.5081, 7.146, 5.6507, 4.212, 2.7763, 1.3432, 1052.6617, 15.171, 356.0437,-1.9887, 23.3961, 474.7902, 339.8648, 111.3355, 579.6537, .9189, 51, 182, 22.4171, 22.9357, 30.832, 24.9621, 20.7655, 24.2081, 21.7568, 25.8105, 23.7369, 36.8453, 30.4502
12/10/2007 1:52:48, .3439, .4997, 8.4349, 7.0879, 5.5959, 4.1774, 2.7493, 1.3311, 979.364, 15.171, 58.457, 221.5348, 22.4624, 445.1493, 361.2927, 114.3553, 552.129, .915, 51, 189, 22.4643, 22.9357, 31.1667, 24.9149, 20.7655, 24.0668, 21.7096, 25.9048, 23.7369, 36.7948, 30.4502
12/10/2007 1:53:18, .3439, .4997, 8.4044, 7.0615, 5.579, 4.1617, 2.737, 1.3215, 848.8582, 15.171, 56.5371, 536.0502, 28.0647, 46.9724, 316.976, 113.3487, 379.1163, .915, 52, 206, 22.4643, 22.9357, 31.598, 24.7736, 20.8127, 23.9254, 21.7568, 25.9519, 23.7369, 36.7444, 30.4502
12/10/2007 1:53:48, .346, .4997, 8.4837, 7.1196, 5.6296, 4.1994, 2.764, 1.3384, 1013.3312, 15.159, 57.4971, 202.743, 550.9468, 49.9365, 270.2242, 110.3288, 520.6721, .915, 50, 182, 22.5114, 22.9829, 32.1265, 24.6793, 20.671, 23.784, 21.7568, 26.0462, 23.784, 36.694, 30.4979
12/10/2007 1:54:18, .3439, .502, 8.441, 7.0879, 5.6001, 4.1774, 2.7518, 1.3311, 1015.119, 15.171, 282.127, 1.9675, 593.8978, 49.9365, 220.5506, 104.7924, 630.7711, .9189, 52, 174, 22.5114, 22.9829, 32.657, 24.7265, 20.4821, 23.6427, 21.5209, 26.0934, 23.784, 36.5932, 30.4979
12/10/2007 1:54:48, .3439, .4997, 8.4837, 7.1196, 5.6296, 4.1994, 2.7665, 1.336, 1015.119, 15.171, 619.0719, 3.9456, 225.0792, 45.9844, 254.6403, 101.2693, 532.4684, .9189, 50, 158, 22.5114, 22.9829, 33.238, 24.8678, 20.1985, 23.7369, 21.1433, 26.1405, 23.784, 36.5429, 30.4979
12/10/2007 1:55:18, .3439, .502, 8.38, 7.0457, 5.5621, 4.1492, 2.7297, 1.3191, 820.2542, 15.159, 502.9171, 6.9127, 26.1973, 75.6253, 380.7726, 101.7726, 304.4063, .9189, 50, 181, 22.5586, 22.9829, 33.9194, 24.8678, 19.8203, 23.784, 20.86, 26.2349, 23.784, 36.3922, 30.5456
12/10/2007 1:55:48, .3439, .4997, 8.3312, 7.0035, 5.5284, 4.1241, 2.7125, 1.307, 645.0547, 15.147, 87.2557, 9.8799, 27.131, 240.6267, 453.3351, 96.7395,-38.2576, .9189, 1366, 179, 22.5586, 22.9829, 34.556, 24.8678, 19.4418, 23.6427, 20.5766, 26.282, 23.784, 36.0917, 30.4979
12/10/2007 1:56:18, .3439, .4997, 8.3129, 6.9929, 5.5199, 4.1147, 2.7051, 1.307, 661.1445, 15.147, 59.417, 220.5458, 27.131, 86.4937, 441.1602, 96.2362, 32.7348, .9189, 1366, 180, 22.6057, 22.9357, 35.2462, 24.7265, 19.1578, 23.3128, 20.3876, 26.3292, 23.784, 35.7923, 30.4979
12/10/2007 1:56:48, .3439, .4997, 8.3373, 7.0035, 5.5326, 4.1304, 2.7174, 1.3143, 832.7685, 15.159, 57.4971, 311.5377, 205.4712, 32.1519, 404.1484, 95.2296, 363.3879, .9228, 53, 190, 22.6057, 22.9357, 35.9418, 24.538, 18.9684, 23.0771, 20.2458, 26.3764, 23.7369, 35.5933, 30.4979
12/10/2007 1:57:18, .3439, .4997, 8.3556, 7.0246, 5.5494, 4.1398, 2.7248, 1.3167, 829.193, 15.159, 55.5772, 56.3648, 484.6528, 33.1399, 360.8057, 91.7064, 280.8137, .9228, 52, 168, 22.6057, 22.9357, 36.6436, 24.3495, 18.779, 22.8886, 20.104, 26.4707, 23.6898, 35.5436, 30.4979
12/10/2007 1:57:48, .346, .4997, 8.3922, 7.0457, 5.5663, 4.1523, 2.7346, 1.3263, 991.8782, 15.159, 299.4062, 18.7812, 504.2609, 31.1639, 301.3921, 88.1833, 626.839, .9228, 52, 187, 22.6057, 22.8886, 37.3013, 24.3966, 18.6368, 22.7943, 19.8203, 26.4707, 23.6898, 35.5436, 30.4502
12/10/2007 1:58:18, .3439, .502, 8.4227, 7.0668, 5.5874, 4.168, 2.7444, 1.3311, 981.1517, 15.159, 560.5145, 20.7593, 235.3501, 29.1878, 304.801, 84.6601, 512.8079, .9228, 51, 188, 22.5586, 22.8886, 37.8116, 24.4437, 18.4946, 22.8414, 19.6311, 26.5179, 23.6427, 35.643, 30.4502
12/10/2007 1:58:48, .3439, .4997, 8.3434, 7.0088, 5.5368, 4.1304, 2.7174, 1.3143, 770.1972, 15.159, 476.9983, 20.7593, 28.9985, 40.0562, 398.7915, 89.6932, 229.6963, .9228, 52, 189, 22.5586, 22.8414, 38.2228, 24.538, 18.2576, 23.03, 19.4891, 26.5651, 23.6427, 35.643, 30.4025
12/10/2007 1:59:18, .3439, .502, 8.2946, 6.9718, 5.503, 4.1084, 2.7002, 1.3046, 602.1487, 15.147, 64.2168, 21.7484, 28.9985, 220.866, 460.6401, 86.6734,-69.8098, .9228, 1367, 177, 22.5586, 22.7943, 38.5849, 24.5851, 18.1153, 23.03, 19.3945, 26.6122, 23.5956, 35.5436, 30.4025
12/10/2007 1:59:48, .3439, .4997, 8.2885, 6.9666, 5.503, 4.1021, 2.7002, 1.3046, 655.7812, 15.147, 52.6973, 281.8664, 28.0647, 40.0562, 433.3682, 91.7064, 32.7348, .9228, 1366, 151, 22.5114, 22.7943, 38.9492, 24.538, 18.0678, 22.8414, 19.3945, 26.6594, 23.5484, 35.2957, 30.3549
12/10/2007 2:00:18, .3439, .502, 8.3373, 7.0035, 5.5326, 4.1272, 2.7174, 1.3167, 861.3725, 15.159, 51.7373, 324.3952, 249.3559, 25.2357, 391.4865, 88.1833, 402.7089, .9228, 50, 188, 22.5114, 22.7472, 39.3685, 24.3966, 18.0678, 22.7, 19.5365, 26.6594, 23.5013, 35.2462, 30.3549
12/10/2007 2:00:48, .3439, .4997, 8.3312, 6.9982, 5.5241, 4.1241, 2.7125, 1.3143, 789.8625, 15.159, 52.6973, 22.7374, 511.7307, 24.2477, 352.0397, 86.6734, 265.0852, .9268, 50, 186, 22.5114, 22.7, 39.738, 24.3024, 18.0204, 22.5586, 19.5365, 26.7066, 23.5013, 35.1967, 30.3072
12/10/2007 2:01:18, .3439, .4997, 8.3861, 7.0404, 5.5621, 4.1523, 2.7346, 1.3263, 990.0905, 15.159, 352.2039, 25.7045, 438.9007, 23.2596, 325.7419, 82.6469, 587.5179, .9228, 52, 164, 22.4643, 22.6529, 40.1635, 24.3024, 17.9729, 22.5114, 19.3472, 26.7066, 23.4542, 35.1473, 30.3072
12/10/2007 2:01:48, .3439, .4997, 8.3739, 7.0299, 5.5537, 4.1429, 2.7297, 1.3215, 895.3397, 15.159, 515.3966, 25.7045, 156.9178, 21.2836, 353.9877, 80.6337, 379.1163, .9228, 52, 178, 22.4643, 22.6057, 40.5388, 24.3495, 17.878, 22.6057, 19.1105, 26.7538, 23.407, 35.1473, 30.3072
12/10/2007 2:02:18, .3439, .4997, 8.3007, 6.9771, 5.5073, 4.1084, 2.7051, 1.307, 696.8995, 15.147, 383.8825, 26.6936, 28.0647, 19.3075, 432.8812, 84.1568, 68.2311, .9228, 1367, 169, 22.4643, 22.6057, 40.8628, 24.3966, 17.6407, 22.7, 18.8737, 26.7538, 23.407, 35.0979, 30.2596
12/10/2007 2:02:48, .3439, .502, 8.2276, 6.9191, 5.4608, 4.0738, 2.6782, 1.2926, 475.2185, 15.135, 84.3759, 28.6717, 28.9985, 56.8527, 480.12, 81.137,-302.5071, .9228, 1366, 160, 22.4171, 22.5586, 41.2436, 24.4437, 17.4032, 22.6529, 18.7316, 26.801, 23.3599, 34.8512, 30.2596
12/10/2007 2:03:18, .3439, .4997, 8.2154, 6.9032, 5.4524, 4.0707, 2.6757, 1.2901, 485.945, 15.135, 44.0577, 130.543, 28.0647, 15.3554, 465.51, 84.6601,-203.9065, .9228, 1367, 171, 22.37, 22.5114, 41.5175, 24.3966, 17.2606, 22.4171, 18.6368, 26.801, 23.3128, 34.556, 30.2119
12/10/2007 2:03:48, .3439, .4997, 8.2581, 6.9402, 5.4777, 4.0895, 2.6904, 1.2998, 695.1117, 15.147, 44.0577, 289.7787, 110.2319, 15.3554, 430.9333, 81.6403, 162.8505, .9228, 52, 199, 22.3228, 22.4643, 41.793, 24.2553, 17.2606, 22.2285, 18.6842, 26.8482, 23.3128, 34.4578, 30.1643
12/10/2007 2:04:18, .3439, .4997, 8.3129, 6.9824, 5.5199, 4.1178, 2.7101, 1.3143, 845.2827, 15.159, 44.0577, 162.1923, 421.16, 14.3673, 376.3896, 82.6469, 327.9989, .9228, 53, 191, 22.3228, 22.4171, 42.0147, 24.1139, 17.3557, 22.087, 18.8263, 26.8482, 23.2657, 34.556, 30.1167
12/10/2007 2:04:48, .3439, .4997, 8.3129, 6.9824, 5.5199, 4.1178, 2.7125, 1.3143, 864.948, 15.159, 133.3337, 29.6607, 564.0189, 15.3554, 305.775, 79.1237, 434.1658, .9228, 53, 189, 22.2757, 22.37, 42.1816, 24.161, 17.4982, 22.0398, 18.9684, 26.8482, 23.2657, 34.7527, 30.1167
12/10/2007 2:05:18, .3439, .502, 8.3983, 7.051, 5.5705, 4.1617, 2.7395, 1.3287, 1022.27, 15.171, 548.9951, 30.6497, 351.1312, 15.3554, 251.2314, 78.6204, 595.3821, .9228, 52, 167, 22.2757, 22.3228, 42.1816, 24.3024, 17.6882, 22.2285, 19.1105, 26.8482, 23.2185, 35.0485, 30.1167
12/10/2007 2:05:48, .3439, .4997, 8.3312, 6.9982, 5.5241, 4.1241, 2.715, 1.3167, 811.3155, 15.159, 623.8717, 30.6497, 28.9985, 15.3554, 310.158, 83.6535, 312.2705, .9228, 52, 180, 22.2285, 22.3228, 41.9591, 24.4437, 17.878, 22.6057, 19.2525, 26.8954, 23.2185, 35.2957, 30.0691
12/10/2007 2:06:18, .346, .4997, 8.3678, 7.0299, 5.5537, 4.146, 2.7272, 1.3215, 873.8867, 15.159, 219.7298, 31.6388, 28.0647, 388.8315, 403.1744, 83.6535, 316.2026, .9228, 50, 176, 22.1813, 22.2757, 41.6275, 24.4909, 18.1153, 23.03, 19.4418, 26.8954, 23.1714, 35.4444, 30.0691
12/10/2007 2:06:48, .3439, .502, 8.3617, 7.0246, 5.5537, 4.1429, 2.7272, 1.3215, 918.5805, 15.171, 41.1778, 340.2199, 28.0647, 315.7171, 378.3376, 89.1899, 461.6905, .9228, 53, 171, 22.1342, 22.2285, 41.1345, 24.4909, 18.5894, 23.1243, 19.773, 26.8482, 23.1714, 35.5436, 30.0691
12/10/2007 2:07:18, .3439, .4997, 8.3434, 7.0088, 5.5368, 4.1335, 2.7199, 1.3167, 848.8582, 15.171, 40.2178, 641.8777, 97.1599, 14.3673, 258.0493, 83.6535, 418.4374, .9228, 52, 182, 22.1342, 22.1813, 40.5388, 24.3966, 19.1105, 23.1714, 20.3403, 26.8954, 23.1714, 35.6927, 30.0691
12/10/2007 2:07:48, .3439, .4997, 8.3556, 7.0246, 5.5494, 4.1398, 2.7223, 1.3191, 802.3767, 15.159, 37.338, 235.3814, 538.8085, 12.3913, 144.579, 81.6403, 190.3752, .9268, 52, 176, 22.1342, 22.1813, 39.8972, 24.3966, 19.5365, 23.1243, 20.9544, 26.8954, 23.1714, 35.7425, 30.1167
12/10/2007 2:08:18, .3439, .4997, 8.0995, 6.8241, 5.3849, 4.0173, 2.634, 1.2636, 37.2197, 15.0512, 45.9776, 33.6169, 61.6786, 7.4511, 87.1134, 66.0377,-1036.0954, .9268, 1366, 184, 22.087, 22.1813, 38.9492, 24.0668, 19.6311, 22.8414, 20.86, 26.8954, 23.1714, 33.6756, 30.1167
12/10/2007 2:08:48, .3439, .4997, 8.0446, 6.7766, 5.3469, 3.9891, 2.6144, 1.2564,-12.8373, 2.8425, 14.299, 28.6717, 27.131, 3.499, 80.7824, 66.541,-1107.0878, .9268, 1366, 168, 22.087, 22.1342, 37.6581, 23.1243, 19.2998, 22.0398, 20.3403, 26.8954, 23.2657, 32.0303, 29.9739
12/10/2007 2:09:18, .3439, .4997, 8.0019, 6.7344, 5.3174, 3.9671, 2.6021, 1.2516,-9.2618, 1.7163, 8.5393, 27.6826, 24.3299, 1.5229, 78.3474, 66.0377,-1118.9199, .9268, 1366, 182, 22.087, 22.1342, 36.1917, 22.1342, 18.9211, 21.1433, 19.7257, 26.9426, 23.2657, 31.1189, 29.4035
12/10/2007 2:09:48, .3439, .502, 7.9654, 6.7027, 5.2921, 3.9483, 2.5923, 1.2467,-9.2618, 1.5366, 5.6594, 25.7045, 23.3961, .5349, 77.8604, 65.0311,-1126.8079, .9307, 1366, 168, 22.0398, 22.087, 34.7035, 21.0961, 18.4472, 20.293, 19.1105, 26.9898, 23.2657, 30.4502, 28.8342
12/10/2007 2:10:18, .3439, .4997, 7.9288, 6.6763, 5.2668, 3.9326, 2.5825, 1.2419,-11.0496, 1.5366, 4.6994, 25.7045, 23.3961, .5349, 77.8604, 65.0311,-1130.7519, .9307, 1366, 193, 22.0398, 21.9927, 33.2865, 20.1985, 18.1153, 19.5838, 18.4946, 26.9898, 23.2657, 29.8312, 28.4078
12/10/2007 2:10:48, .3439, .502, 7.8983, 6.6499, 5.2457, 3.9138, 2.5702, 1.2395,-9.2618, 1.5366, 3.7395, 25.7045, 23.3961, .5349, 77.3734, 64.5278,-1134.696, .9268, 1365, 186, 21.9927, 21.9455, 31.838, 19.3945, 17.7831, 18.8737, 18.0204, 26.9898, 23.2185, 29.3085, 28.0293
12/10/2007 2:11:18, .3439, .4997, 7.8739, 6.6235, 5.2246, 3.9012, 2.5629, 1.2371,-9.2618, 1.5246, 2.7795, 25.7045, 23.3961, .5349, 77.3734, 65.0311,-1134.696, .9307, 1366, 201, 21.9927, 21.8512, 30.4979, 18.6842, 17.4507, 18.2101, 17.5932, 26.9898, 23.1243, 28.8342, 27.7456
12/10/2007 2:11:48, .3439, .4997, 7.8495, 6.5972, 5.2077, 3.8886, 2.5555, 1.2347,-9.2618, 1.5246, 1.8196, 24.7155, 22.4624, .5349, 77.3734, 65.5344,-1138.64, .9268, 1366, 177, 21.9455, 21.7568, 29.2136, 18.1153, 17.118, 17.6882, 17.2131, 27.037, 23.03, 28.4078, 27.5093
12/10/2007 2:12:18, .3439, .502, 7.819, 6.5761, 5.1908, 3.873, 2.5457, 1.2323,-9.2618, 1.5246, .8596, 25.7045, 22.4624, .5349, 77.8604, 65.5344,-1138.64, .9307, 1366, 169, 21.8983, 21.6152, 27.8874, 17.5457, 16.8327, 17.1656, 16.8327, 27.037, 22.8886, 28.0293, 27.2259
12/10/2007 2:12:48, .3439, .4997, 7.7946, 6.5497, 5.174, 3.8604, 2.5408, 1.2275,-9.2618, 1.5126, .8596, 24.7155, 22.4624, .5349, 77.8604, 66.0377,-1142.584, .9268, 1366, 220, 21.8512, 21.5209, 26.6594, 17.0229, 16.5472, 16.69, 16.4519, 27.037, 22.7472, 27.6511, 26.9898
12/10/2007 2:13:18, .3439, .502, 7.7763, 6.5338, 5.1571, 3.851, 2.5334, 1.2226,-11.0496, 1.5246, .8596, 24.7155, 22.4624, .5349, 77.8604, 66.0377,-1142.584, .9307, 1366, 195, 21.804, 21.3793, 25.5276, 16.4995, 16.2614, 16.2614, 16.1184, 27.037, 22.6057, 27.3203, 26.7538
12/10/2007 2:13:48, .3439, .502, 7.7519, 6.5127, 5.1402, 3.8384, 2.5261, 1.2202,-11.0496, 1.5126, .8596, 24.7155, 22.4624, .5349, 77.3734, 66.0377,-1142.584, .9268, 1366, 171, 21.7096, 21.2377, 24.3966, 15.9754, 16.0708, 15.88, 15.7369, 26.9898, 22.4643, 26.9426, 26.5179
12/10/2007 2:14:18, .3439, .4997, 7.7275, 6.4916, 5.1233, 3.8259, 2.5187, 1.2178,-11.0496, 1.5126, .8596, 25.7045, 22.4624, .5349, 78.3474, 64.5278,-1142.584, .9307, 1366, 200, 21.6624, 21.0488, 23.3128, 15.546, 15.7846, 15.4505, 15.4028, 26.9898, 22.2757, 26.6122, 26.282
12/10/2007 2:14:48, .3439, .4997, 7.7092, 6.4758, 5.1149, 3.8165, 2.5114, 1.2154,-9.2618, 1.5126, .8596, 24.7155, 22.4624, .5349, 78.8344, 64.5278,-1146.528, .9307, 1366, 198, 21.5681, 20.9072, 22.2285, 15.1639, 15.4983, 15.0683, 15.1161, 26.9898, 22.1342, 26.282, 26.0462
12/10/2007 2:15:18, .3439, .4997, 7.6909, 6.4547, 5.098, 3.807, 2.5065, 1.213,-11.0496, 1.5126,-.1003, 24.7155, 22.4624, .5349, 78.8344, 64.5278,-1142.584, .9268, 1367, 205, 21.4737, 20.7655, 21.2377, 14.7334, 15.2117, 14.6855, 14.8291, 26.9426, 21.9455, 25.9991, 25.8105
12/10/2007 2:15:48, .3439, .4997, 7.6726, 6.4389, 5.0854, 3.7945, 2.4991, 1.2106,-11.0496, 1.5007,-.1003, 24.7155, 21.5287, .5349, 77.8604, 65.5344,-1146.528, .9268, 1366, 230, 21.3793, 20.5766, 20.293, 14.3982, 14.9248, 14.3023, 14.494, 26.8954, 21.7568, 25.669, 25.5748
12/10/2007 2:16:18, .3439, .502, 7.6544, 6.4177, 5.0685, 3.7851, 2.4942, 1.2082,-11.0496, 1.5126,-.1003, 23.7264, 22.4624, 1.5229, 77.8604, 66.0377,-1146.528, .9268, 1366, 216, 21.2849, 20.3876, 19.3945, 14.0145, 14.6377, 14.0145, 14.2064, 26.8482, 21.5681, 25.3862, 25.3391
12/10/2007 2:16:48, .3439, .4997, 7.63, 6.4019, 5.0558, 3.7756, 2.4868, 1.2058,-9.2618, 1.5366,-.1003, 23.7264, 22.4624, .5349, 78.8344, 64.5278,-1146.528, .9268, 1366, 177, 21.1433, 20.2458, 18.4946, 13.6784, 14.3982, 13.6784, 13.8705, 26.8482, 21.3793, 25.1035, 25.1035
12/10/2007 2:17:18, .3439, .502, 7.6117, 6.3861, 5.0432, 3.7662, 2.4795, 1.2009,-9.2618, 1.5126,-.1003, 24.7155, 22.4624, .5349, 78.8344, 64.5278,-1150.4721, .9268, 1366, 218, 21.0488, 20.0567, 17.6407, 13.3418, 14.1585, 13.3418, 13.5823, 26.801, 21.2377, 24.8207, 24.8678
12/10/2007 2:17:48, .346, .4997, 7.5934, 6.3702, 5.0305, 3.7568, 2.4746, 1.1985,-9.2618, 1.5126, .8596, 24.7155, 22.4624, .5349, 78.8344, 65.0311,-1150.4721, .9268, 1366, 212, 20.9072, 19.8676, 16.8803, 13.0048, 13.8225, 13.0048, 13.2937, 26.7538, 21.0016, 24.538, 24.6322
12/10/2007 2:18:18, .3439, .4997, 7.5751, 6.3544, 5.0136, 3.7474, 2.4672, 1.1961,-9.2618, 1.5126,-.1003, 24.7155, 22.4624, .5349, 79.3214, 64.5278,-1150.4721, .9268, 1366, 205, 20.7655, 19.7257, 16.0708, 12.7155, 13.5342, 12.6672, 13.0048, 26.6594, 20.8127, 24.3024, 24.3966
12/10/2007 2:18:48, .3439, .4997, 7.5568, 6.3386, 5.001, 3.7348, 2.4623, 1.1961,-11.0496, 1.5126,-.1003, 23.7264, 21.5287, .5349, 78.3474, 66.0377,-1150.4721, .9268, 1366, 190, 20.6238, 19.4891, 15.355, 12.3775, 13.2937, 12.3775, 12.7155, 26.6122, 20.6238, 24.0197, 24.161
12/10/2007 2:19:18, .3439, .4997, 7.5385, 6.3175, 4.9883, 3.7254, 2.4549, 1.1937,-11.0496, 1.4887,-.1003, 23.7264, 21.5287, .5349, 78.3474, 66.0377,-1150.4721, .9268, 1366, 218, 20.4821, 19.2998, 14.6377, 12.0873, 13.0048, 12.0873, 12.4258, 26.5651, 20.4348, 23.7369, 23.9254
12/10/2007 2:19:48, .3439, .4997, 7.5202, 6.3016, 4.9757, 3.7191, 2.45, 1.1889,-11.0496, 1.5126,-.1003, 24.7155, 22.4624, .5349, 79.3214, 65.5344,-1150.4721, .9268, 1366, 195, 20.3876, 19.1578, 13.9665, 11.7483, 12.7637, 11.7968, 12.1357, 26.5179, 20.1985, 23.4542, 23.6898
12/10/2007 2:20:18, .346, .4997, 7.5019, 6.2858, 4.963, 3.7066, 2.4451, 1.1889,-9.2618, 1.5246,-.1003, 24.7155, 22.4624, .5349, 79.8084, 65.0311,-1150.4721, .9268, 1366, 184, 20.2458, 18.9684, 13.2937, 11.4572, 12.5224, 11.5058, 11.7968, 26.4235, 20.0094, 23.1714, 23.4542
12/10/2007 2:20:48, .3439, .502, 7.4836, 6.27, 4.9503, 3.6972, 2.4378, 1.1841,-9.2618, 1.5246,-.1003, 24.7155, 22.4624, .5349, 79.8084, 65.0311,-1150.4721, .9268, 1366, 224, 20.0567, 18.7316, 12.6672, 11.1657, 12.1841, 11.2143, 11.5543, 26.3764, 19.773, 22.9357, 23.2185
12/10/2007 2:21:18, .3439, .502, 7.4714, 6.2542, 4.9377, 3.6846, 2.4304, 1.1817,-9.2618, 1.5246, .8596, 24.7155, 22.4624, .5349, 79.8084, 65.5344,-1150.4721, .9268, 1366, 183, 19.9149, 18.5894, 12.0873, 10.9224, 11.9421, 10.9224, 11.3115, 26.3292, 19.5838, 22.6529, 22.9829
12/10/2007 2:21:48, .3439, .4997, 7.4531, 6.2383, 4.925, 3.6752, 2.4255, 1.1792,-11.0496, 1.5246,-.1003, 24.7155, 21.5287, .5349, 79.8084, 65.5344,-1150.4721, .9228, 1367, 205, 19.773, 18.3998, 11.4572, 10.6299, 11.6998, 10.6299, 11.0197, 26.2349, 19.3945, 22.4171, 22.7472
12/10/2007 2:22:18, .3439, .4997, 7.4348, 6.2172, 4.9124, 3.6689, 2.4181, 1.1768,-9.2618, 1.5246,-.1003, 24.7155, 22.4624, .5349, 79.8084, 65.5344,-1154.4161, .9228, 1366, 194, 19.6311, 18.2101, 10.9224, 10.3858, 11.4572, 10.3858, 10.7762, 26.1405, 19.1578, 22.1342, 22.5114
12/10/2007 2:22:48, .3439, .4997, 7.4165, 6.2014, 4.8997, 3.6595, 2.4132, 1.1744,-11.0496, 1.5366,-.1003, 24.7155, 21.5287, 1.5229, 79.8084, 66.0377,-1154.4161, .9268, 1366, 177, 19.4891, 18.0204, 10.3858, 10.0923, 11.2143, 10.1413, 10.4835, 26.0462, 18.9684, 21.8983, 22.2757
12/10/2007 2:23:18, .3439, .4997, 7.3982, 6.1856, 4.8871, 3.6501, 2.4083, 1.1744,-11.0496, 1.5366,-.1003, 24.7155, 22.4624, .5349, 79.8084, 66.541,-1154.4161, .9228, 1366, 192, 19.2998, 17.7831, 9.8474, 9.7983, 10.9224, 9.8474, 10.2391, 25.9991, 18.779, 21.6152, 22.0398
12/10/2007 2:23:48, .3439, .4997, 7.386, 6.175, 4.8744, 3.6407, 2.4034, 1.172,-9.2618, 1.5366,-.1003, 24.7155, 22.4624, .5349, 79.8084, 66.541,-1150.4721, .9228, 1366, 192, 19.1578, 17.5932, 9.3069, 9.5528, 10.6787, 9.602, 9.9944, 25.9048, 18.542, 21.3793, 21.804
12/10/2007 2:24:18, .3439, .502, 7.3677, 6.1592, 4.8617, 3.6313, 2.3985, 1.1696,-9.2618, 1.5366, .8596, 24.7155, 22.4624, 1.5229, 79.8084, 67.0443,-1154.4161, .9268, 1366, 173, 18.9684, 17.4032, 8.8137, 9.3561, 10.4346, 9.3069, 9.7492, 25.8105, 18.3524, 21.0961, 21.5209
12/10/2007 2:24:48, .3439, .502, 7.3556, 6.1486, 4.8533, 3.625, 2.3936, 1.1672,-12.8373, 5.5023,-.1003, 26.6936, 22.4624, 3.499, 79.8084, 69.0576,-1154.4161, .9228, 1366, 167, 18.8263, 17.2131, 8.3186, 9.0606, 10.1902, 9.1099, 9.5037, 25.669, 18.1153, 20.86, 21.2849
