Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp
19:30:44,0.4673,0.502,8.2946,6.9771,5.5284,4.1084,2.6831,1.3094,845.2827,15.159,63.2568,-1.9887,733.0218,57.8407,83.7044,145.5604,324.0668,0.9819,52,185,23.8312,24.538,21.8512,25.3862,24.4909,25.1506,24.8678,25.669,24.6793,38.0683
19:31:14,0.4647,0.4997,8.4166,7.0668,5.6043,4.1617,2.7223,1.3311,1040.1475,15.171,721.7873,-3.9667,242.8199,59.8168,75.4254,161.1629,457.7584,0.9819,52,203,23.9254,24.5851,21.9927,25.6219,24.3495,25.1977,24.7736,25.7162,24.7265,38.0683
19:31:44,0.4673,0.4997,8.3678,7.0299,5.5748,4.1429,2.7101,1.3263,1109.8697,15.171,642.1109,-3.9667,22.4624,499.491,93.4443,116.8718,689.7527,0.9858,52,183,24.0197,24.6793,22.0398,25.669,24.2553,25.5276,24.6322,25.8105,24.7736,38.0168
19:32:14,0.4673,0.4997,8.3007,6.9771,5.5284,4.1115,2.6855,1.3118,906.0662,15.171,58.457,47.4635,23.3961,759.3435,161.6239,121.4016,449.8942,0.9819,52,178,24.0668,24.7265,21.9927,25.5748,24.3495,25.6219,24.538,25.8576,24.8678,38.0168
19:32:44,0.4673,0.502,8.3739,7.0352,5.5748,4.1398,2.7076,1.3239,931.0947,15.171,54.6172,710.1216,22.4624,145.7756,100.2623,122.4082,276.8816,0.9819,52,178,24.161,24.7736,21.9455,25.4334,24.538,25.4805,24.5851,25.9519,24.8678,38.0683
19:33:14,0.4673,0.502,8.3739,7.0299,5.5748,4.1429,2.7125,1.3287,1090.2045,15.171,55.5772,480.6638,537.8748,57.8407,73.4775,123.4148,622.9069,0.9819,53,185,24.2081,24.8678,21.8512,25.3391,24.538,25.3862,24.8678,25.9991,24.9621,37.9655
19:33:44,0.4673,0.4997,8.3007,6.9771,5.5284,4.1084,2.688,1.3143,986.515,15.171,303.2461,-4.9558,652.7221,60.8048,75.9124,156.1299,622.9069,0.9819,52,177,24.2553,24.8678,21.804,25.5748,24.3966,25.1977,24.9149,26.0934,24.9621,37.9141
19:34:14,0.4647,0.502,8.319,6.9877,5.5368,4.1147,2.6904,1.3143,832.7685,15.159,788.9843,-2.9777,35.5345,56.8527,77.3734,124.4215,202.1715,0.9819,52,188,24.3024,24.9149,21.8983,25.7162,24.3024,25.3391,24.7265,26.1405,25.0563,37.9655
19:34:44,0.4673,0.4997,8.4044,7.051,5.5916,4.1555,2.7199,1.3335,1133.1105,15.171,498.1173,-3.9667,27.131,582.4857,194.2527,112.8454,697.6169,0.9858,52,198,24.3966,25.0092,22.0398,25.7162,24.1139,25.6219,24.538,26.2349,25.0563,37.9655
19:35:14,0.4647,0.502,8.3312,6.9982,5.5494,4.1241,2.7002,1.3215,1032.9965,15.159,60.3769,212.6335,26.1973,579.5216,305.288,117.8785,607.1785,0.9858,52,185,24.4437,25.0563,22.2757,25.7162,24.1139,25.669,24.3024,26.282,25.1506,37.9141
19:35:44,0.4647,0.502,8.3068,6.9771,5.5284,4.1084,2.688,1.3118,870.3112,15.171,56.5371,662.6476,23.3961,55.8647,210.3236,117.8785,296.5421,0.9819,51,164,24.4909,25.0563,22.6057,25.669,24.0197,25.5276,24.3024,26.3764,25.1506,37.9655
19:36:14,0.4647,0.502,8.3922,7.0457,5.5832,4.1492,2.7199,1.3311,1040.1475,15.171,56.5371,307.5815,623.7768,60.8048,115.3592,113.3487,501.0116,0.9858,52,170,24.538,25.1035,23.0771,25.7162,23.784,25.3862,24.4437,26.4235,25.1977,37.9655
19:36:44,0.4647,0.502,8.319,6.9824,5.5368,4.1178,2.6929,1.3167,1009.7557,15.171,372.363,-4.9558,622.8431,61.7929,91.4963,108.8189,567.8574,0.9858,51,178,24.5851,25.1506,23.5956,25.9048,23.5484,25.2448,24.3966,26.4707,25.2448,37.9141
19:37:14,0.4673,0.4997,8.2885,6.9666,5.5199,4.1021,2.6806,1.3094,816.6787,15.159,764.9854,-5.9448,23.3961,59.8168,125.0991,109.3222,229.6963,0.9819,51,175,24.6322,25.1506,24.161,26.0934,23.3128,25.3391,24.1139,26.5651,25.2448,37.9141
19:37:44,0.4673,0.502,8.3922,7.0457,5.5832,4.1492,2.7199,1.3335,1104.5065,15.171,423.2407,-5.9448,28.0647,549.8807,256.5883,116.8718,626.839,0.9819,52,169,24.6793,25.1977,24.6793,26.0462,23.1714,25.6219,23.8783,26.6122,25.292,37.9141
19:38:14,0.4673,0.502,8.319,6.9824,5.5368,4.1147,2.6953,1.3191,999.0292,15.171,53.6572,215.6006,25.2636,493.5629,332.0729,121.9049,528.5363,0.9819,50,173,24.6793,25.1977,25.1035,25.9991,23.2185,25.7162,23.6427,26.7066,25.292,37.9141
19:38:44,0.4673,0.4997,8.2824,6.9613,5.5157,4.099,2.6806,1.3094,873.8867,15.171,50.7774,633.9654,50.474,58.8288,205.9406,120.395,363.3879,0.9819,50,169,24.7265,25.2448,25.4805,25.9519,23.1714,25.6219,23.6427,26.7538,25.292,37.8628
19:39:14,0.4673,0.4997,8.3617,7.0193,5.5621,4.1335,2.7051,1.3239,974.0007,15.171,48.8575,257.1404,644.3186,62.7809,58.3806,115.3619,371.2521,0.9819,51,195,24.7736,25.2448,25.8105,25.9991,23.0771,25.4805,23.9254,26.801,25.3391,37.9141
19:39:44,0.4673,0.4997,8.3068,6.9718,5.5284,4.1115,2.6904,1.3167,999.0292,15.171,414.6011,-5.9448,587.3618,62.7809,54.9716,109.3222,532.4684,0.9819,52,183,24.7736,25.292,26.0934,26.2349,22.9357,25.3391,24.0197,26.8482,25.3391,37.8628
19:40:14,0.4673,0.502,8.2581,6.9349,5.4946,4.0833,2.6733,1.3022,795.2257,15.159,763.0655,-3.9667,24.3299,53.8886,92.4703,115.3619,221.8321,0.9819,50,184,24.8207,25.292,26.2349,26.3764,22.9357,25.4805,23.9725,26.8954,25.3391,37.8116
19:40:44,0.4673,0.502,8.3739,7.0299,5.5705,4.1429,2.715,1.3287,1045.5107,15.171,288.8467,-3.9667,27.131,666.4685,204.9666,119.3884,493.1474,0.9819,52,183,24.8207,25.292,26.3292,26.282,22.9829,25.7633,23.8783,26.9898,25.3391,37.8628
19:41:14,0.4673,0.4997,8.3617,7.014,5.5621,4.1366,2.7101,1.3263,1079.478,15.183,47.8975,381.7596,25.2636,463.9219,260.9713,125.9314,607.1785,0.9819,51,180,24.8207,25.292,26.3764,26.1877,23.2657,25.8105,23.784,27.037,25.3862,37.9141
19:41:44,0.4673,0.4997,8.2946,6.9666,5.5199,4.1052,2.688,1.3143,963.2742,15.171,46.9375,615.1736,197.0677,61.7929,158.7019,119.3884,497.0795,0.9819,51,161,24.8678,25.292,26.5179,26.0934,23.3599,25.7162,23.9254,27.0842,25.4334,37.8628
19:42:14,0.4647,0.4997,8.3007,6.9718,5.5241,4.1021,2.6855,1.3118,827.4052,15.159,44.0577,71.2005,691.0045,62.7809,43.7706,112.3421,123.5294,0.9819,53,200,24.8678,25.292,26.7066,26.1877,23.2185,25.6219,24.0668,27.1314,25.4334,37.9141
19:42:44,0.4673,0.4997,8.319,6.9877,5.5368,4.1178,2.6978,1.3191,1022.27,15.159,537.4756,-4.9558,482.7854,62.7809,58.3806,108.8189,532.4684,0.9819,52,183,24.9149,25.292,26.9426,26.4235,23.03,25.5276,24.0197,27.2259,25.4334,37.8628
19:43:14,0.4647,0.4997,8.2642,6.9454,5.4988,4.0895,2.6782,1.3094,875.6745,15.159,694.9085,-4.9558,26.1973,117.1227,197.1747,115.8652,383.0484,0.9819,51,168,24.9149,25.292,27.2731,26.5651,22.7943,25.669,23.9254,27.2731,25.4334,37.8628
19:43:44,0.4673,0.502,8.3373,6.9982,5.5452,4.1209,2.6978,1.3191,916.7927,15.159,137.1735,-3.9667,27.131,561.7371,329.6379,117.8785,280.8137,0.9819,51,169,24.9149,25.292,27.6983,26.5651,22.7,25.7633,23.784,27.3203,25.4805,37.9655
19:44:14,0.4647,0.502,8.2946,6.9666,5.5199,4.1052,2.688,1.3143,925.7315,15.171,47.8975,358.0226,24.3299,244.5788,349.1178,123.4148,335.8631,0.9819,52,175,24.9149,25.292,28.3132,26.4235,22.7,25.7162,23.5956,27.3676,25.4805,37.9141
19:44:44,0.4673,0.502,8.2946,6.9613,5.5157,4.1052,2.688,1.3167,995.4537,15.171,48.8575,395.6062,296.9755,62.7809,304.314,115.8652,520.6721,0.9819,51,187,24.9149,25.292,29.0712,26.282,22.5586,25.5748,23.4542,27.4148,25.4805,37.7604
19:45:14,0.4647,0.4997,8.2642,6.9402,5.4988,4.0864,2.6757,1.307,843.495,15.159,53.6572,-4.9558,627.5117,61.7929,221.0375,112.8454,245.4247,0.9819,52,192,24.9621,25.292,29.8787,26.3292,22.2285,25.4334,23.2185,27.462,25.4805,37.7092
19:45:44,0.4647,0.502,8.3312,6.9877,5.541,4.1178,2.7002,1.3239,1070.5392,15.171,454.9193,-5.9448,468.7796,61.7929,209.8366,107.309,618.9748,0.9858,51,194,24.9621,25.292,30.7843,26.5179,21.8512,25.3391,22.8414,27.5093,25.4805,37.607
19:46:14,0.4673,0.4997,8.2764,6.9507,5.5073,4.0927,2.6782,1.3094,845.2827,15.159,592.1931,-2.9777,29.9322,59.8168,312.593,102.7792,237.5605,0.9858,52,205,24.9621,25.292,31.646,26.6594,21.3793,25.3391,22.5586,27.6038,25.4805,37.607
19:46:44,0.4647,0.502,8.2459,6.9296,5.4904,4.0801,2.6708,1.3046,830.9807,15.159,291.7266,-2.9777,28.9985,263.3514,412.9144,109.8255,213.9679,0.9858,50,170,24.9621,25.292,32.4639,26.7066,21.0016,25.292,22.3228,27.6511,25.4805,37.5049
19:47:14,0.4673,0.4997,8.2093,6.8927,5.4651,4.0644,2.6585,1.2974,773.7727,15.159,58.457,168.1266,28.0647,246.5549,414.8624,116.8718,182.511,0.9858,52,181,24.9621,25.2448,33.238,26.5651,20.86,25.1035,22.1342,27.6511,25.4805,37.3521
19:47:44,0.4673,0.4997,8.2154,6.9032,5.4651,4.0644,2.661,1.2974,788.0747,15.159,59.417,429.2337,41.1368,56.8527,361.7797,109.3222,249.3568,0.9858,51,193,24.9621,25.2448,33.9194,26.3764,20.86,24.9621,22.1342,27.6983,25.4334,37.3521
19:48:14,0.4647,0.502,8.3007,6.9666,5.5199,4.1052,2.6904,1.3167,974.0007,15.171,59.417,170.1047,545.3445,57.8407,263.4063,110.8321,422.3695,0.9858,52,186,24.9149,25.1977,34.5069,26.2349,20.9072,24.8678,22.2285,27.7456,25.4334,37.5049
19:48:44,0.4647,0.4997,8.2824,6.9507,5.5115,4.099,2.6855,1.3143,999.0292,15.159,330.1249,-3.9667,588.2955,56.8527,160.1629,105.7991,567.8574,0.9858,52,190,24.9621,25.1977,34.9498,26.3764,20.9072,24.8207,22.2285,27.7929,25.3862,37.5559
19:49:14,0.4673,0.4997,8.2946,6.9613,5.5157,4.1021,2.6855,1.3143,904.2785,15.159,699.7083,-3.9667,101.8285,57.8407,183.5388,104.2891,292.61,0.9858,51,179,24.9149,25.1506,35.2462,26.5179,20.9072,25.0092,22.1813,27.8401,25.3862,37.6581
19:49:44,0.4673,0.4997,8.3068,6.9718,5.5241,4.1084,2.6929,1.3191,1007.968,15.171,452.0394,-5.9448,27.131,358.2025,330.6119,113.3487,516.74,0.9858,52,175,24.9149,25.1506,35.3948,26.5651,20.9072,25.292,22.1813,27.8874,25.3391,37.7092
19:50:14,0.4673,0.4997,8.2459,6.9243,5.4819,4.0801,2.6708,1.3046,870.3112,15.159,57.4971,122.6306,27.131,428.3527,371.0326,120.395,359.4558,0.9819,51,179,24.8678,25.1035,35.494,26.5179,21.0488,25.3391,22.2285,27.8874,25.3391,37.7092
19:50:44,0.4647,0.502,8.2398,6.9191,5.4819,4.077,2.6708,1.3046,822.042,15.171,56.5371,533.0831,20.595,57.8407,288.7301,112.8454,245.4247,0.9858,51,194,24.8678,25.0563,35.5436,26.3764,21.2377,25.1977,22.4643,27.9347,25.3391,37.7092
19:51:14,0.4647,0.4997,8.1117,6.8241,5.4018,4.0142,2.6242,1.2757,378.68,15.1231,62.2969,86.0361,213.8746,54.8766,116.8202,105.2958,-550.9806,0.9819,1366,163,24.8207,25.0563,35.5436,26.1877,21.2377,24.9621,22.5586,27.9347,25.3391,36.7948
19:51:44,0.4647,0.4997,7.9836,6.7238,5.3216,3.9546,2.5825,1.2516,6.828,13.3139,67.0966,19.7703,29.9322,36.104,88.0874,79.627,-1103.1438,0.9897,1366,192,24.8207,25.0092,35.0979,25.4805,20.9072,24.2081,22.0398,28.0293,25.3391,34.556
19:52:14,0.4673,0.502,7.9349,6.6816,5.2879,3.9326,2.5678,1.2443,-7.4741,1.5246,33.4981,25.7045,28.0647,14.3673,84.1914,69.0576,-1142.584,0.9937,1366,185,24.8207,24.9621,34.1638,24.3966,20.4348,23.2657,21.3321,28.0293,25.292,33.3351
19:52:44,0.4673,0.502,7.8983,6.6499,5.2626,3.9106,2.5555,1.2419,-11.0496,1.5246,20.0588,27.6826,28.0647,7.4511,88.0874,63.5212,-1166.2481,0.9976,1366,173,24.7736,24.9149,33.044,23.3599,19.9149,22.3228,20.6238,28.0766,25.292,32.5121
19:53:14,0.4673,0.502,7.8617,6.6183,5.2372,3.8949,2.5457,1.2371,-11.0496,1.5246,13.3391,26.6936,26.1973,4.487,87.6004,62.0113,-1178.0802,0.9976,1366,197,24.7736,24.8207,31.8861,22.4171,19.4418,21.5681,20.0567,28.1712,25.1977,31.838
19:53:44,0.4647,0.4997,7.8312,6.5919,5.2161,3.8792,2.5359,1.2323,-11.0496,1.5246,9.4992,26.6936,25.2636,2.511,87.1134,62.0113,-1185.9683,0.9976,1367,184,24.7265,24.7265,30.7365,21.5681,19.0631,20.86,19.4891,28.1712,25.1506,31.3104
19:54:14,0.4673,0.4997,7.8007,6.5602,5.195,3.8635,2.5285,1.2275,-11.0496,1.5246,7.5793,26.6936,25.2636,1.5229,86.6264,62.5146,-1189.9123,0.9976,1366,189,24.6793,24.6322,29.5935,20.7655,18.7316,20.1985,19.0158,28.2185,25.0563,30.7843
19:54:44,0.4673,0.4997,7.7763,6.5391,5.174,3.851,2.5187,1.225,-11.0496,1.5126,6.6194,26.6936,25.2636,1.5229,86.6264,63.0179,-1193.8563,1.0016,1366,194,24.6322,24.4909,28.4552,20.104,18.4472,19.5365,18.6368,28.2658,24.9149,30.3072
19:55:14,0.4647,0.4997,7.7519,6.5127,5.1529,3.8384,2.5114,1.2202,-11.0496,1.5246,5.6594,27.6826,24.3299,0.5349,86.6264,63.0179,-1197.8003,0.9976,1366,165,24.538,24.3024,27.3676,19.4891,18.1153,19.0158,18.2101,28.2658,24.7736,29.8787
19:55:44,0.4673,0.4997,7.7275,6.4916,5.1402,3.8259,2.504,1.2178,-9.2618,1.5126,3.7395,27.6826,24.3299,0.5349,87.1134,64.0245,-1201.7444,0.9976,1366,170,24.4909,24.161,26.2349,18.9211,17.7831,18.4946,17.8306,28.3132,24.6322,29.4509
19:56:14,0.4647,0.4997,7.7031,6.4705,5.1233,3.8133,2.4966,1.2178,-9.2618,1.5126,3.7395,27.6826,24.3299,-0.4531,88.0874,64.0245,-1205.6884,0.9976,1366,162,24.3966,23.9725,25.1506,18.3524,17.4982,17.9729,17.4507,28.3132,24.4437,29.0712
19:56:44,0.4673,0.4997,7.6787,6.4547,5.1065,3.8008,2.4893,1.213,-7.4741,1.5126,3.7395,27.6826,24.3299,-0.4531,88.0874,64.0245,-1209.6324,0.9976,1366,169,24.3024,23.8312,24.1139,17.7831,17.2606,17.4982,17.0705,28.3132,24.2553,28.692
19:57:14,0.4673,0.4997,7.6605,6.4336,5.0896,3.7882,2.4844,1.2082,-7.4741,1.5246,2.7795,27.6826,24.3299,-0.4531,88.5744,64.0245,-1209.6324,0.9976,1366,172,24.2081,23.6427,23.0771,17.2606,17.0705,17.0705,16.7375,28.3132,24.0668,28.3605
19:57:44,0.4647,0.4997,7.6361,6.4125,5.0727,3.7788,2.4746,1.2058,-9.2618,1.5126,1.8196,27.6826,24.3299,-0.4531,89.5484,64.5278,-1213.5764,0.9976,1366,212,24.0668,23.4542,22.1342,16.8327,16.8327,16.69,16.4519,28.2658,23.8783,28.0293
19:58:14,0.4647,0.4997,7.6178,6.3914,5.06,3.7662,2.4697,1.2033,-7.4741,1.5126,1.8196,27.6826,23.3961,0.5349,89.5484,64.0245,-1213.5764,0.9937,1366,187,23.9725,23.2185,21.1905,16.4043,16.5472,16.2614,16.1661,28.2658,23.6898,27.6983
19:58:44,0.4647,0.4997,7.5934,6.3755,5.0432,3.7568,2.4623,1.1985,-7.4741,1.5126,0.8596,26.6936,23.3961,0.5349,90.0354,64.0245,-1213.5764,0.9976,1366,185,23.8312,23.03,20.293,16.0708,16.2614,15.9277,15.8324,28.2658,23.5013,27.3676
19:59:14,0.4647,0.502,7.5751,6.3544,5.0305,3.7443,2.4549,1.1961,-9.2618,1.5126,0.8596,26.6936,23.3961,-0.4531,90.0354,64.0245,-1217.5204,0.9937,1366,186,23.6898,22.8414,19.3945,15.6892,16.0231,15.5938,15.546,28.2185,23.2657,27.037
19:59:44,0.4673,0.4997,7.5507,6.3386,5.0136,3.7348,2.45,1.1937,-7.4741,1.5126,0.8596,27.6826,23.3961,0.5349,90.5224,64.0245,-1217.5204,0.9976,1365,233,23.5956,22.6057,18.5894,15.355,15.7846,15.2595,15.3072,28.1712,23.0771,26.7538
20:00:14,0.4673,0.4997,7.5324,6.3228,5.001,3.7223,2.4402,1.1913,-7.4741,1.5126,-0.1003,26.6936,23.3961,-0.4531,90.5224,64.0245,-1221.4645,0.9976,1366,177,23.407,22.4171,17.8306,14.9726,15.5938,14.9248,15.0205,28.1712,22.8886,26.4235
20:00:44,0.4647,0.4997,7.5141,6.3016,4.9841,3.7097,2.4329,1.1865,-7.4741,1.5246,0.8596,26.6936,23.3961,-0.4531,90.5224,64.0245,-1217.5204,0.9937,1365,176,23.3128,22.2285,17.0705,14.6377,15.355,14.6377,14.7813,28.1239,22.6529,26.1877
20:01:14,0.4647,0.4997,7.4958,6.2805,4.9714,3.7034,2.428,1.1865,-9.2618,1.5246,0.8596,26.6936,23.3961,0.5349,90.5224,64.5278,-1221.4645,0.9937,1366,178,23.1714,21.9927,16.3567,14.3502,15.0683,14.3023,14.494,28.0766,22.4643,25.8576
20:01:44,0.4673,0.4997,7.4775,6.2647,4.9588,3.6878,2.4206,1.1841,-7.4741,1.5126,-0.1003,26.6936,22.4624,0.5349,91.0094,64.0245,-1221.4645,0.9937,1366,196,22.9829,21.804,15.6415,14.0625,14.7813,14.0145,14.2064,28.0293,22.2285,25.5748
20:02:14,0.4673,0.502,7.4531,6.2436,4.9419,3.6815,2.4157,1.1817,-7.4741,1.5246,-0.1003,26.6936,23.3961,0.5349,91.0094,64.0245,-1221.4645,0.9937,1366,187,22.8414,21.5681,14.9726,13.7264,14.5419,13.7264,13.9185,27.982,22.0398,25.3391
20:02:44,0.4673,0.4997,7.4348,6.2278,4.925,3.6689,2.4083,1.1792,-7.4741,1.5246,0.8596,26.6936,23.3961,1.5229,91.4963,64.0245,-1221.4645,0.9937,1366,198,22.7,21.3793,14.3023,13.3899,14.3023,13.3899,13.6303,27.9347,21.8512,25.0563
20:03:14,0.4647,0.4997,7.4165,6.2119,4.9124,3.6595,2.401,1.1768,-7.4741,1.5246,-0.1003,26.6936,23.3961,0.5349,91.9833,64.0245,-1221.4645,0.9976,1366,190,22.5114,21.1433,13.6784,13.053,14.0625,13.053,13.3899,27.8401,21.6152,24.7736
20:03:44,0.4673,0.502,7.3921,6.1908,4.8997,3.6501,2.3961,1.1744,-7.4741,1.5366,-0.1003,26.6936,23.3961,0.5349,91.9833,64.5278,-1225.4085,0.9937,1366,221,22.3228,20.9544,13.053,12.7155,13.8225,12.7155,13.053,27.7929,21.4265,24.4909
20:04:14,0.4647,0.4997,7.3738,6.175,4.8871,3.6375,2.3912,1.1696,-7.4741,1.5246,-0.1003,26.6936,23.3961,1.5229,91.9833,64.5278,-1221.4645,0.9937,1367,184,22.1813,20.7183,12.5224,12.4258,13.5342,12.4741,12.7637,27.7456,21.1905,24.2081
20:04:44,0.4647,0.4997,7.3617,6.1592,4.8744,3.6281,2.3838,1.1672,-9.2618,1.5246,-0.1003,27.6826,22.4624,0.5349,91.9833,64.5278,-1221.4645,0.9976,1366,186,21.9927,20.5293,11.9421,12.1841,13.2456,12.1841,12.5224,27.6511,21.0016,23.9725
20:05:14,0.4647,0.4997,7.3434,6.1433,4.8617,3.6218,2.3789,1.1648,-7.4741,1.5366,-0.1003,27.6826,22.4624,0.5349,91.9833,65.5344,-1221.4645,0.9937,1365,189,21.8512,20.293,11.4087,11.8452,12.9566,11.8937,12.2325,27.5565,20.7655,23.6898
20:05:44,0.4647,0.4997,7.3251,6.1328,4.8533,3.6093,2.374,1.1624,-7.4741,1.5366,-0.1003,26.6936,23.3961,0.5349,92.4703,65.5344,-1221.4645,0.9937,1365,197,21.6624,20.104,10.8736,11.6028,12.7155,11.6028,11.9905,27.462,20.5766,23.407
20:06:14,0.4673,0.4997,7.3068,6.1117,4.8407,3.5999,2.3691,1.16,-7.4741,1.5366,-1.0603,26.6936,23.3961,1.5229,92.4703,66.0377,-1225.4085,0.9937,1366,189,21.4737,19.8676,10.3858,11.3115,12.4741,11.3601,11.6998,27.4148,20.3403,23.1714
20:06:44,0.4673,0.4997,7.2946,6.1011,4.8238,3.5936,2.3666,1.1575,-7.4741,14.8715,5.6594,37.573,25.2636,1.5229,90.5224,66.0377,-1217.5204,0.9937,1366,180,21.2849,19.6784,9.8964,11.117,12.2325,11.117,11.5058,27.3203,20.1513,22.8886
20:07:14,0.4647,0.4997,7.4653,6.2225,4.9335,3.6783,2.4255,1.1985,552.0917,15.1231,180.3716,37.573,24.3299,379.9392,90.5224,80.6337,-188.1304,0.9937,1367,206,21.1433,19.4418,9.4053,11.2143,12.2808,11.3601,11.5543,27.2259,19.9149,23.4542
20:07:44,0.4673,0.502,7.7641,6.4758,5.136,3.829,2.5285,1.2516,986.515,15.171,-0.1003,447.0364,23.3961,591.378,82.7304,77.6138,579.6537,0.9897,51,175,20.9544,19.2525,8.9619,11.7483,13.1493,12.0389,12.1357,27.1314,19.7257,26.1877
20:08:14,0.4647,0.4997,7.6787,6.4072,5.0769,3.7851,2.4991,1.2371,757.683,15.171,3.7395,759.5737,53.2751,1.5229,82.2434,118.3818,269.0173,0.9897,50,177,20.7655,19.0631,8.5169,12.2808,14.1105,12.5707,13.2456,26.9898,19.5365,27.6983
20:08:44,0.4647,0.4997,7.819,6.5233,5.1697,3.8541,2.5408,1.254,922.156,15.159,7.5793,199.7759,542.5434,2.511,83.2174,310.6454,359.4558,0.9897,52,313,20.5766,18.8737,8.12,12.7637,14.7334,13.0048,14.2064,26.8954,19.3945,28.5973
20:09:14,0.4647,0.502,7.8068,6.518,5.1655,3.8541,2.5383,1.2564,941.8212,15.159,429.9604,39.5511,289.5058,5.475,94.4183,313.162,453.8263,0.9897,53,196,20.3876,18.7316,7.7217,13.1974,15.2595,13.3418,14.6855,26.7066,19.2525,29.1661
20:09:44,0.4673,0.502,7.7946,6.5022,5.1571,3.8478,2.5383,1.2564,966.8497,15.159,563.3944,39.5511,28.0647,283.112,95.8793,234.6459,595.3821,0.9897,52,194,20.2458,18.5894,7.372,13.438,15.6415,13.8705,14.9248,26.6122,19.1578,29.641
20:10:14,0.4647,0.4997,7.7946,6.5075,5.1571,3.8416,2.531,1.2516,809.5277,15.147,18.1388,38.5621,30.8659,712.906,92.9573,201.4276,276.8816,0.9897,53,186,20.104,18.4946,7.0211,13.5823,16.0231,14.2544,15.1161,26.4707,19.1105,30.0691
20:10:44,0.4673,0.502,7.9105,6.6024,5.2372,3.9012,2.5702,1.266,1015.119,15.171,24.8585,638.9106,31.7996,385.8674,86.1394,127.4413,575.7216,0.9858,52,183,19.9621,18.3998,6.7194,13.7264,16.5472,14.3982,15.4505,26.3764,19.0631,30.4025
20:11:14,0.4673,0.4997,7.7946,6.5075,5.1613,3.851,2.5408,1.2588,956.1232,15.171,30.6183,665.6147,291.3732,24.2477,82.7304,159.1497,591.45,0.9858,52,177,19.8676,18.3524,6.4672,13.8705,16.9278,14.494,16.0231,26.2349,19.0158,30.5933
20:11:44,0.4647,0.4997,7.8007,6.5127,5.1613,3.8478,2.5334,1.2516,818.4665,15.159,36.378,32.6278,647.1198,31.1639,90.5224,264.8444,355.5237,0.9858,50,181,19.7257,18.305,6.2144,14.2544,17.0705,14.6377,16.4995,26.1405,19.0158,30.7843
20:12:14,0.4647,0.4997,7.9105,6.6024,5.233,3.8981,2.5653,1.2636,909.6417,15.147,701.6282,28.6717,168.1224,36.104,90.0354,153.6133,363.3879,0.9819,52,291,19.6311,18.2576,5.9608,14.7334,17.1656,14.9726,16.6424,25.9991,19.0158,30.9754
20:12:44,0.4647,0.4997,7.9349,6.6235,5.2541,3.9169,2.5776,1.2709,1041.9352,15.159,525.9561,25.7045,36.4682,582.4857,90.5224,97.7461,654.3637,0.9779,52,175,19.5365,18.2101,5.7575,15.0683,17.2606,15.5938,16.69,25.9048,19.0158,31.0711
20:13:14,0.4673,0.4997,7.8007,6.5127,5.1655,3.8541,2.5408,1.2564,943.609,15.159,48.8575,279.8883,36.4682,714.882,84.1914,108.3156,591.45,0.974,49,189,19.4891,18.2101,5.6046,15.2117,17.5932,15.9277,16.7375,25.7633,19.0158,31.1667
20:13:44,0.4673,0.4997,7.8312,6.5444,5.1824,3.8635,2.5408,1.2516,773.7727,15.159,45.0176,751.6614,36.4682,49.9365,66.6595,124.4215,225.7642,0.974,49,187,19.3945,18.2101,5.4004,15.355,17.9255,15.9754,17.0229,25.669,19.1105,31.3583
20:14:14,0.4647,0.502,7.9836,6.6658,5.2879,3.9389,2.5899,1.2757,1047.2985,15.171,44.0577,332.3075,540.6759,55.8647,62.2765,281.4536,567.8574,0.974,50,235,19.3472,18.2576,5.2469,15.4505,17.9729,15.88,17.4982,25.5748,19.1105,31.4541
20:14:44,0.4647,0.502,7.8922,6.5919,5.2288,3.8981,2.5678,1.2684,1011.5435,15.147,341.6443,12.847,477.1831,55.8647,70.0685,324.738,650.4316,0.9779,50,192,19.2998,18.2576,5.0932,15.5938,18.0204,15.88,17.5457,25.4805,19.1578,31.5021
20:15:14,0.4673,0.502,7.8312,6.5444,5.1866,3.8667,2.5457,1.2564,850.646,15.147,708.3479,12.847,36.4682,109.2184,72.0165,216.0235,445.9621,0.974,51,189,19.2998,18.305,4.9391,15.7369,18.0204,16.1184,17.4982,25.3862,19.1578,31.598
20:15:44,0.4673,0.502,7.9958,6.6763,5.2921,3.9389,2.5874,1.2733,945.3967,15.159,235.0891,10.8689,37.4019,752.4272,71.5295,134.9909,410.5732,0.9701,49,164,19.2525,18.3524,4.7847,15.7369,18.1153,16.4995,17.4032,25.292,19.2525,31.79
20:16:14,0.4673,0.4997,7.9593,6.6499,5.2752,3.9326,2.5874,1.2757,1058.025,15.171,57.4971,511.3241,34.6008,559.761,88.0874,126.4347,681.8885,0.9701,50,182,19.2052,18.3524,4.6816,15.88,18.3998,16.5948,17.4507,25.1977,19.2525,31.79
